gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1244,2357,0.291396886110306,9.53995227813721,-13.5420007705688,3670176,1244,1903,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-04-16 02:32:47.293833,-79.36700128287792,18.420404292861,16.24153589634745,4.225620181673728e-10,11.0,18.41,1.0442604737599883,17.61,0.199,0.3002,0.3856,0.897,0.2608,0.2614,0
107613,npp,150,1446,0.0700078643858433,9.53753185272217,-13.5429191589355,3670176,150,1085,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-05-14 02:07:22.697797,97.91893088907317,31.629532473140458,27.656134152453138,0.0002145265836911658,7.0,-31.62,1.2365102219381485,-32.07,0.2653,0.329,0.4667,0.8184,0.0598,0.0573,0
110078,npp,2116,2799,0.294828921556473,9.53463649749756,-13.5476293563843,3670176,2117,2253,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-05-28 02:44:48.342504,-80.12337235086699,39.00710321402746,33.85393378033308,1.395577529828123e-19,13.0,39.0,1.4276677814245327,38.78,0.2525,0.3976,0.4952,0.6773,0.1973,0.1997,0
110253,npp,1383,2120,0.428386062383652,9.53752136230469,-13.5453414916992,3670176,1383,1683,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-05-29 02:25:58.019398,-81.31314575340802,5.005260143578971,4.428680421160834,4.0472480113876937e-13,10.0,4.99,1.0,4.81,0.2265,0.2693,0.3599,1.0,0.4284,0.4284,0
121771,npp,2319,1430,0.2075245454907417,9.53898048400879,-13.5431461334229,3670176,2318,1073,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-07-17 02:06:35.803704,96.95705885633222,32.37919409501751,28.290601238730687,2.245342170449988e-23,7.0,-32.34,1.2365102219381485,-32.07,0.2653,0.329,0.4667,0.8184,0.171,0.1698,0
132798,npp,533,1434,0.392416805028915,9.53460025787354,-13.5480737686157,3670176,533,1077,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-08-18 02:06:36.182464,98.4629666965575,32.17429659135701,28.11955494795681,3.3388366964271e-33,7.0,-32.16,1.2365102219381485,-32.07,0.2653,0.329,0.4667,0.8184,0.3205,0.3211,0
133159,npp,2125,82,0.871311902999878,9.54048633575439,-13.5438261032104,3670176,2123,35,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-08-20 01:28:51.979279,96.44303012129264,68.98814167318602,55.71344153714546,2.2717631226703287e-31,1.0,-68.96,3.3985290935932855,-68.955,0.4204,0.667,1.1483,0.4037,0.3294,0.3518,0
133533,npp,2712,2341,0.260147348046303,9.54003620147705,-13.5421476364136,3670176,2712,1889,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-08-22 02:31:41.267857,-80.1082611734937,17.508405693206473,15.443222618463697,5.966399314104789e-29,11.0,17.53,1.0442604737599883,17.61,0.199,0.3002,0.3856,0.897,0.2309,0.2333,0
143698,npp,2843,2557,0.231387428939342,9.53944206237793,-13.5437145233154,3670176,2843,2068,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-10-14 02:37:35.228280,-78.88706677283822,28.57606310378971,25.045216764184193,7.803985714553026e-25,12.0,28.56,1.184412938166907,29.155,0.2306,0.3292,0.4485,0.8179,0.1867,0.1892,0
150533,npp,2109,530,0.386482834815979,9.5406608581543,-13.5447158813477,3670176,2107,326,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-11-18 01:41:20.657361,96.90239335322694,60.7205989332884,50.52810797721591,1.6002923916343209e-24,3.0,-60.68,2.4157378735459294,-60.68,0.3475,0.4912,0.6945,0.5482,0.2259,0.2119,0
151094,npp,1975,2115,0.252524942159653,9.53977584838867,-13.5461559295654,3670176,1975,1679,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-11-21 02:25:19.807291,-76.02816391667716,4.68791514107746,4.147907588066652,3.3411904925133617e-13,10.0,4.7,1.0,4.81,0.2265,0.2693,0.3599,1.0,0.2525,0.2525,0
154271,npp,1165,748,0.0633434094488621,9.54043006896973,-13.5459327697754,3670176,1164,532,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-09 01:47:37.708983,97.05527794499564,55.51708832610798,46.847954005865546,2.3298765072123337e-12,4.0,-55.52,2.0682789409984763,-55.42,0.2953,0.4953,0.6245,0.5436,0.0604,0.0344,0
154463,npp,430,78,0.228991158306599,9.54050350189209,-13.5478219985962,3670176,437,36,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-10 01:28:45.606648,96.5428659807478,69.00743768432412,55.72154745903127,2.2123788929494855e-20,1.0,-69.03,3.5496478698597698,-68.955,0.4204,0.667,1.1483,0.4037,0.1459,0.0924,0
154675,npp,1723,3019,0.094443816691637,9.53666305541992,-13.5453100204468,3670176,1722,2430,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-11 02:50:23.442559,-79.33864824164485,46.813476840992735,40.19245384803759,1.0219378755048156e-18,14.0,46.79,1.646109783506203,46.92,0.225,0.4097,0.5471,0.6572,0.0778,0.0621,0
154877,npp,1018,2338,0.0825936049222946,9.53545570373535,-13.5453701019287,3670176,1018,1887,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-12 02:31:34.892431,-78.6672499032959,17.376764201949197,15.327468369359856,2.1992078227069314e-26,11.0,17.36,1.0442604737599883,17.61,0.199,0.3002,0.3856,0.897,0.0609,0.0741,0
155626,npp,109,3245,0.401684165000916,9.53947257995605,-13.5479679107666,3670176,108,2587,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-16 02:56:38.175236,-79.17470574709495,53.455009494942814,45.32470710168422,3.512723362323542e-32,15.0,53.43,1.9513309067639726,53.62,0.2755,0.4346,0.6753,0.6195,0.2524,0.2489,0
156166,npp,1046,1202,0.30030909180641197,9.53512668609619,-13.5431709289551,3670176,1046,889,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-19 02:00:10.712376,97.74999549213847,41.58129298099493,35.97365072934592,6.989108926594242e-19,6.0,-41.6,1.4867838833500562,-41.36,0.2412,0.3742,0.5166,0.7195,0.2196,0.2161,0
156351,npp,315,522,0.06753375008702281,9.53758811950684,-13.5489625930786,3670176,314,320,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-20 01:41:18.596598,97.00268475731411,60.83636050860632,50.612774721783026,1.623775431590352e-11,3.0,-60.86,2.4157378735459294,-60.68,0.3475,0.4912,0.6945,0.5482,0.0939,0.037,0
156725,npp,864,2788,0.23132046312093701,9.53754711151123,-13.5424699783325,3670176,866,2243,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2012-12-22 02:44:04.313338,-79.19480014447751,38.6039838260846,33.52177760126655,1.4098711972625282e-07,13.0,38.58,1.357151599901897,38.78,0.2525,0.3976,0.4952,0.6773,0.1468,0.1567,0
169852,npp,1610,68,0.423997104167938,9.5384349822998,-13.5424747467041,3670176,1609,29,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-01-11 01:28:35.273415,96.75262643046513,69.15742899519896,55.80848763709655,8.123042852078079e-33,1.0,-69.18,3.5496478698597698,-68.955,0.4204,0.667,1.1483,0.4037,0.2008,0.1712,0
169865,npp,541,3683,0.16442487761378288,9.53640842437744,-13.5450954437256,3670176,539,2981,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-01-11 03:08:59.877609,-78.45632541721365,63.47032248118184,52.36846973510427,6.214801749482887e-28,17.0,63.46,2.7445598364131496,63.69,0.4705,0.7531,0.9958,0.3575,0.0548,0.0588,0
170044,npp,2899,3009,0.23793781548738502,9.53881168365479,-13.542387008667,3670176,2901,2422,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-01-12 02:50:13.124066,-80.0133539869079,46.49257168414264,39.939432148431116,5.712889342655325e-33,14.0,46.47,1.646109783506203,46.92,0.225,0.4097,0.5471,0.6572,0.1649,0.1564,0
170780,npp,1987,3904,0.318958401679993,9.53738212585449,-13.542534828186,3670176,1990,3118,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-01-16 03:15:14.667741,-78.77366840659793,67.43129562728096,54.82222028627573,6.0852983760224266e-30,18.0,67.42,3.1865100272627664,67.71,0.4978,0.8938,1.1475,0.3013,0.0889,0.0961,0
170961,npp,1310,3234,0.1350831566378474,9.54065418243408,-13.548321723938,3670176,1308,2574,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-01-17 02:56:27.900438,-78.88582268873894,53.14859946715938,45.09344466958074,7.222797250635216e-26,15.0,53.14,1.9513309067639726,53.62,0.2755,0.4346,0.6753,0.6195,0.1158,0.0837,0
171326,npp,2981,1874,0.072932992130518,9.53525161743164,-13.5444469451904,3670176,2981,1448,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-01-19 02:18:54.358755,96.59240068252474,9.267608615816112,8.195045609826309,2.4437022959911333e-13,9.0,-9.28,1.0,-8.29,0.1987,0.2675,0.3467,1.0067,0.0747,0.0734,0
174474,npp,37,1204,0.21154195070266718,9.53741550445557,-13.5457077026367,3670176,38,891,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-05 02:00:26.228533,98.13626525194024,41.503915336099226,35.9073662225451,1.2842514298267392e-07,6.0,-41.52,1.4867838833500562,-41.36,0.2412,0.3742,0.5166,0.7195,0.1598,0.1522,0
174665,npp,2392,526,0.451646268367767,9.53633880615234,-13.5483503341675,3670176,2392,323,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-06 01:41:35.883801,97.03958401921771,60.76198396748297,50.556463304465765,4.1585656312614434e-16,3.0,-60.77,2.4157378735459294,-60.68,0.3475,0.4912,0.6945,0.5482,0.2529,0.2476,0
174871,npp,598,3470,0.17392418533563608,9.53805541992188,-13.5437345504761,3670176,599,2813,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-07 03:03:11.918359,-78.92707203167521,59.03729552502413,49.37120886465581,2.6330419162030285e-14,16.0,59.02,2.3545700244418297,59.09,0.3777,0.5039,0.7054,0.5344,0.1291,0.0929,0
175252,npp,2272,2114,0.28349857032299,9.53819370269775,-13.5437021255493,3670176,2272,1677,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-09 02:25:36.560104,-71.32664834830298,4.726812696762844,4.18233041002063,6.127216647289763e-29,10.0,4.64,1.0,4.81,0.2265,0.2693,0.3599,1.0,0.2835,0.2835,0
175633,npp,853,752,0.711708188056946,9.53435707092285,-13.5455808639526,3670176,854,535,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-11 01:47:59.413630,97.54198702984782,55.407325315413665,46.76370931992804,3.4564868619635155e-34,4.0,-55.42,2.0682789409984763,-55.42,0.2953,0.4953,0.6245,0.5436,0.3739,0.3869,0
175837,npp,2116,3695,0.30640122294426,9.54019165039062,-13.5472965240479,3670176,2118,2989,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-12 03:09:33.661650,-78.80895870684843,63.714323486774745,52.51697055792204,1.2592289148422072e-32,17.0,63.69,2.7445598364131496,63.69,0.4705,0.7531,0.9958,0.3575,0.1065,0.1096,0
176034,npp,1434,3022,0.430977076292038,9.53750419616699,-13.5466794967651,3670176,1434,2432,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-13 02:50:46.864997,-79.19313113149349,46.91072161664034,40.265622345005625,8.168234922186336e-32,14.0,46.89,1.646109783506203,46.92,0.225,0.4097,0.5471,0.6572,0.2822,0.2833,0
176222,npp,741,2342,0.2113916501402855,9.53774452209473,-13.5488166809082,3670176,741,1891,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-14 02:32:00.066481,-80.95264638673012,17.612440311605095,15.532476922168467,3.392280404622548e-29,11.0,17.58,1.0442604737599883,17.61,0.199,0.3002,0.3856,0.897,0.1842,0.1896,0
176415,npp,22,1664,0.196385882794857,9.53999328613281,-13.5458545684814,3670176,22,1257,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-15 02:13:11.483391,98.24013931916154,20.93597533939457,18.435061815637553,8.138646124956157e-25,8.0,-20.95,1.0837787002826917,-21.0,0.2202,0.2799,0.3903,0.962,0.1922,0.1889,0
176608,npp,2382,981,0.440041989088058,9.53994464874268,-13.5456886291504,3670176,2381,723,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-16 01:54:21.117987,97.42510955611408,49.01595669520517,41.91782319739386,5.938070170982475e-19,5.0,-49.03,1.7549928774784245,-49.03,0.2738,0.4087,0.4714,0.6588,0.2871,0.2899,0
177218,npp,2263,2570,0.40646955370903,9.53554630279541,-13.5478057861328,3670176,2263,2078,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-02-19 02:38:21.730625,-79.6990151863362,29.187846836836734,25.56900064274077,4.172873533852381e-08,12.0,29.18,1.184412938166907,29.155,0.2306,0.3292,0.4485,0.8179,0.3345,0.3324,0
180013,npp,2469,317,0.6111696660518651,9.53536987304688,-13.5456790924072,3670176,2471,170,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-05 01:35:50.659838,97.05353478448706,64.94147997276568,53.289896934897584,0.0004501664538159149,2.0,-64.93,2.898275349237888,-65.08,0.3182,0.5529,0.9359,0.487,0.2894,0.2977,0
180419,npp,3071,2577,0.382240742444992,9.53633403778076,-13.5477991104126,3670176,3070,2083,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-07 02:38:39.835551,-78.72432963448998,29.513908436030718,25.848293130641412,6.505961274010953e-09,12.0,29.51,1.184412938166907,29.155,0.2306,0.3292,0.4485,0.8179,0.314,0.3126,0
180812,npp,1664,1219,0.2084244191646576,9.53730297088623,-13.548957824707,3670176,1662,905,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-09 02:01:02.627466,97.12325162185148,40.984617007765976,35.48008343657604,4.703067907670129e-24,6.0,-40.96,1.4276677814245327,-41.36,0.2412,0.3742,0.5166,0.7195,0.1531,0.15,0
181014,npp,931,543,0.448313683271408,9.54030799865723,-13.5452680587769,3670176,934,337,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-10 01:42:14.030242,97.56957063901035,60.406505729536796,50.3114119481725,1.4837614773548657e-29,3.0,-60.4,2.4157378735459294,-60.68,0.3475,0.4912,0.6945,0.5482,0.2515,0.2457,0
181222,npp,2208,3483,0.42676854133606,9.53668785095215,-13.5478897094727,3670176,2212,2826,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-11 03:03:48.253203,-78.7692492323734,59.340835244227534,49.580865950052434,1.6326832890017284e-28,16.0,59.31,2.3545700244418297,59.09,0.3777,0.5039,0.7054,0.5344,0.2365,0.228,0
181624,npp,826,2129,0.228515960276127,9.5394115447998,-13.5470895767212,3670176,826,1692,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-13 02:26:14.620921,-75.76947843880224,5.51860393680568,4.882360263851483,1.0962312849831521e-32,10.0,5.51,1.0,4.81,0.2265,0.2693,0.3599,1.0,0.2285,0.2285,0
182021,npp,2478,767,0.50901061296463,9.53777599334717,-13.5448579788208,3670176,2476,550,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-15 01:48:35.650500,97.08726768999125,55.05447464215655,46.503108636779025,2.7396400806928256e-28,4.0,-55.04,2.0682789409984763,-55.42,0.2953,0.4953,0.6245,0.5436,0.2759,0.2767,0
182430,npp,3042,3037,0.540534168481827,9.53818607330322,-13.5455169677734,3670176,3044,2443,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-17 02:51:24.826692,-79.70983776787449,47.38659668528869,40.640474251627744,3.9539463733668507e-25,14.0,47.38,1.646109783506203,46.92,0.225,0.4097,0.5471,0.6572,0.3488,0.3553,0
182626,npp,2348,2356,0.331966131925583,9.54047584533691,-13.547191619873,3670176,2348,1903,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-18 02:32:36.223570,-79.60710498345932,18.374683758320312,16.19921030266263,3.790242344905061e-20,11.0,18.35,1.0442604737599883,17.61,0.199,0.3002,0.3856,0.897,0.2997,0.2978,0
183015,npp,933,997,0.408984273672104,9.53844165802002,-13.5425395965576,3670176,934,733,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-03-20 01:54:59.005876,98.01557858409139,48.54701414314746,41.55237788019512,4.936833049337119e-07,5.0,-48.55,1.7549928774784245,-49.03,0.2738,0.4087,0.4714,0.6588,0.2694,0.2694,0
186338,npp,983,326,0.612906038761139,9.53573513031006,-13.5469722747803,3670176,984,176,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-06 01:36:23.011199,97.19318996235418,64.75931179287655,53.18116146706356,6.083788739453536e-19,2.0,-64.77,2.8345692104261015,-65.08,0.3182,0.5529,0.9359,0.487,0.2904,0.2985,0
186741,npp,1577,2588,0.284212291240692,9.53687381744385,-13.5456991195679,3670176,1577,2092,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-08 02:39:12.195818,-79.9743632828116,30.035591538591348,26.29657671658097,1.6484530520663365e-22,12.0,30.03,1.184412938166907,29.155,0.2306,0.3292,0.4485,0.8179,0.2313,0.2324,0
186938,npp,859,1908,0.311128526926041,9.53525638580322,-13.5494089126587,3670176,859,1481,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-09 02:20:23.601034,94.81448312249753,7.34404528655764,6.496161949519113,4.90660046415701e-28,9.0,-7.31,1.0,-8.29,0.1987,0.2675,0.3467,1.0067,0.3129,0.3132,0
187318,npp,2499,551,0.347814276814461,9.53453350067139,-13.5445404052734,3670176,2501,343,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-11 01:42:44.634943,97.3758036936378,60.23191578616255,50.1984537675925,7.426279909590158e-33,3.0,-60.23,2.4157378735459294,-60.68,0.3475,0.4912,0.6945,0.5482,0.2099,0.1907,0
187520,npp,698,3494,0.366273522377014,9.5393238067627,-13.5425319671631,3670176,698,2834,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-12 03:04:18.869190,-78.7760532056066,59.570600163137534,49.74703183715491,1.7718877937329905e-30,16.0,59.56,2.3545700244418297,59.09,0.3777,0.5039,0.7054,0.5344,0.2108,0.1957,0
187712,npp,9,2816,0.365121141076088,9.53711891174316,-13.5480499267578,3670176,9,2268,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-13 02:45:32.064547,-79.86355736243482,39.65923664481402,34.39490796505511,5.228516462958002e-30,13.0,39.64,1.4276677814245327,38.78,0.2525,0.3976,0.4952,0.6773,0.2465,0.2473,0
188483,npp,210,103,0.446159899234772,9.54125690460205,-13.5485076904297,3670176,214,47,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-17 01:30:14.154906,97.08379726668369,68.60259325034214,55.4935288360779,3.2072722083622897e-13,1.0,-68.62,3.3166247903554,-68.955,0.4204,0.667,1.1483,0.4037,0.2027,0.1801,0
188494,npp,2195,3718,0.33012908697128296,9.53512191772461,-13.5469017028809,3670176,2197,3005,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-17 03:10:38.756192,-78.81087539412022,64.13935111637107,52.797095735231025,4.819082201235266e-22,17.0,64.13,2.7445598364131496,63.69,0.4705,0.7531,0.9958,0.3575,0.1152,0.118,0
188684,npp,1508,3045,0.2028650045394897,9.5375919342041,-13.5425224304199,3670176,1509,2448,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-18 02:51:51.944917,-79.48154790321858,47.63776838412005,40.84510487985934,1.0999404717098947e-16,14.0,47.64,1.646109783506203,46.92,0.225,0.4097,0.5471,0.6572,0.1436,0.1333,0
188875,npp,811,2363,0.1903321519494057,9.53464317321777,-13.5470085144043,3670176,811,1909,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-04-19 02:33:03.350821,-79.36596657964898,18.742071159026573,16.522837061441514,2.3758796840087475e-10,11.0,18.74,1.0442604737599883,17.61,0.199,0.3002,0.3856,0.897,0.1641,0.1707,0
191701,npp,2221,3044,0.450533151626587,9.53629112243652,-13.5460624694824,3670176,2220,2448,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-05-04 02:51:59.430523,-79.20771882546443,47.61278100957387,40.827920847396705,0.0003932846943604792,14.0,47.6,1.646109783506203,46.92,0.225,0.4097,0.5471,0.6572,0.2941,0.2961,0
192441,npp,2439,325,0.383572578430176,9.54104042053223,-13.5475120544434,3670176,2440,176,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-05-08 01:36:41.524448,97.03657284907868,64.77792271418735,53.19923222166328,1.634221618055954e-27,2.0,-64.78,2.8345692104261015,-65.08,0.3182,0.5529,0.9359,0.487,0.2095,0.1868,0
192817,npp,3009,2589,0.2038022726774216,9.53760242462158,-13.5428781509399,3670176,3010,2092,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-05-10 02:39:30.740774,-80.29024943549685,30.065383359070967,26.324319245501414,2.47501828652214e-32,12.0,30.07,1.184412938166907,29.155,0.2306,0.3292,0.4485,0.8179,0.1634,0.1667,0
197197,npp,2994,766,0.570428133010864,9.54052543640137,-13.5432157516479,3670176,2997,549,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-06-03 01:49:20.261055,97.7872606430601,55.06450923496785,46.51673565998482,2.2153427064609742e-10,4.0,-55.07,2.0682789409984763,-55.42,0.2953,0.4953,0.6245,0.5436,0.3056,0.3101,0
198980,npp,2885,1217,0.3590177744627,9.5344352722168,-13.5462169647217,3670176,2885,903,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-06-13 02:01:53.112931,98.24136453790005,41.03767406361612,35.526410361361656,2.5005453458398308e-26,6.0,-41.04,1.4276677814245327,-41.36,0.2412,0.3742,0.5166,0.7195,0.2586,0.2583,0
214558,npp,1162,750,0.452611416578293,9.54036140441895,-13.5428400039673,3670176,1162,532,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-07-05 01:49:12.776672,97.20759598315513,55.49259821579804,46.826251218919566,1.3685664075689523e-20,4.0,-55.47,2.0682789409984763,-55.42,0.2953,0.4953,0.6245,0.5436,0.2486,0.2461,0
214734,npp,410,81,0.258344396948814,9.5383358001709,-13.5461235046387,3670176,409,35,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-07-06 01:30:20.644395,96.68387512155428,68.99041087278619,55.70468472550821,9.360742928510403e-26,1.0,-68.98,3.3985290935932855,-68.955,0.4204,0.667,1.1483,0.4037,0.149,0.1043,0
214744,npp,2411,3691,0.30775193870067596,9.53916454315186,-13.5448741912842,3670176,2410,2986,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-07-06 03:10:45.246873,-78.70553033646382,63.63787127876548,52.467844173963265,3.2394938008517107e-18,17.0,63.61,2.7445598364131496,63.69,0.4705,0.7531,0.9958,0.3575,0.107,0.11,0
219944,npp,1014,2114,0.539250642061234,9.5386323928833,-13.5452346801758,3670176,1014,1677,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-08-04 02:27:15.952712,-75.6293036426309,4.633732582137066,4.100160106944798,2.0766817403267105e-19,10.0,4.64,1.0,4.81,0.2265,0.2693,0.3599,1.0,0.5393,0.5393,0
221244,npp,1137,980,0.465616673231125,9.53687858581543,-13.5467977523804,3670176,1139,723,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-08-11 01:56:02.307220,98.07656500082997,49.05758381922475,41.95494881429565,7.887237877816961e-29,5.0,-49.06,1.7549928774784245,-49.03,0.2738,0.4087,0.4714,0.6588,0.3017,0.3068,0
230844,npp,2789,314,0.941871762275696,9.54035472869873,-13.5475463867188,3670176,2791,168,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-09-29 01:38:02.025775,97.24730374435751,64.97414030277731,53.318428046850315,1.1118244302116698e-07,2.0,-64.99,2.898275349237888,-65.08,0.3182,0.5529,0.9359,0.487,0.4035,0.4587,0
231069,npp,1004,3259,0.421652376651764,9.53425216674805,-13.5439653396606,3670176,1003,2602,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-09-30 02:59:38.073587,-79.23330515782484,53.83065695008208,45.60532500081984,7.496825718744619e-05,15.0,53.81,1.9513309067639726,53.62,0.2755,0.4346,0.6753,0.6195,0.2626,0.2612,0
231275,npp,311,2577,0.344793364405632,9.53584480285645,-13.5430030822754,3670176,311,2083,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-10-01 02:40:51.300290,-80.08062321025245,29.513079354701002,25.8501194276275,5.9114530358006434e-12,12.0,29.51,1.184412938166907,29.155,0.2306,0.3292,0.4485,0.8179,0.2824,0.282,0
231675,npp,1968,1216,0.288185834884644,9.5348424911499,-13.5467910766602,3670176,1966,902,196611,3866787,3525,gin_conakry_45_59,9.5375,-13.54583333,45,59,gin_conakry,2013-10-03 02:03:12.423927,97.25886459176189,41.086903639681324,35.56789699679512,6.548545214886574e-26,6.0,-41.08,1.4276677814245327,-41.36,0.2412,0.3742,0.5166,0.7195,0.209,0.2074,0
