gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1660,0.231327809393406,9.78203773498535,-13.6106691360474,3670176,2970,1254,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-04-01 02:13:59.830543,97.04695616605329,21.169299149008435,18.640021878931336,0.0003394960543346784,8.0,-21.16,1.0837787002826917,-21.89,0.1161,0.2069,0.29,1.0818,0.2464,0.2503,0
102759,npp,1210,2340,0.318043112754822,9.78129291534424,-13.6071224212646,3670176,1210,1888,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-04-16 02:32:43.735317,-78.94389935547368,17.479030309830204,15.417695847824072,3.8426961995215036e-10,11.0,17.47,1.0442604737599883,16.7,0.1449,0.2258,0.2915,0.9913,0.3122,0.3153,0
102879,npp,477,1660,0.0763714462518692,9.77833938598633,-13.611590385437,3670176,477,1254,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-04-17 02:13:53.385285,97.1814313411081,21.149915127228788,18.624047130488254,5.402481935386465e-17,8.0,-21.16,1.0837787002826917,-21.89,0.1161,0.2069,0.29,1.0818,0.1034,0.0826,0
103846,npp,1732,3472,0.976868510246277,9.77751064300537,-13.6056957244873,3670176,1734,2815,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-04-25 03:03:59.831324,-79.0150136824295,59.043663706740865,49.38315109131378,2.1143469527673386e-28,16.0,59.07,2.3545700244418297,58.66,0.1252,0.208,0.4083,1.076,0.5504,1.0511,0
107613,npp,116,1429,0.0740634873509407,9.77671241760254,-13.6109199523926,3670176,116,1073,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-05-14 02:07:19.139235,98.55876585385529,32.37731644647303,28.291776451411938,0.00020905103262686757,7.0,-32.39,1.2365102219381485,-32.74,0.1045,0.1891,0.3077,1.1839,0.1308,0.0877,0
110078,npp,2082,2782,0.2182172834873199,9.77618217468262,-13.6082353591919,3670176,2083,2237,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-05-28 02:44:44.783943,-79.97794648616933,38.32945015514618,33.29209727303051,1.5589920923427873e-19,13.0,38.34,1.357151599901897,38.1,0.1357,0.2741,0.3235,0.8164,0.1826,0.1782,0
110253,npp,1349,2103,0.23320093750953702,9.77801704406738,-13.6095209121704,3670176,1349,1667,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-05-29 02:25:54.460843,-79.80415344915522,4.00587658523227,3.544792696109158,4.437573920587924e-13,10.0,4.01,1.0,3.89,0.1462,0.2238,0.2698,1.0,0.2332,0.2332,0
121771,npp,2285,1414,0.1618590764701366,9.77700519561768,-13.6061630249023,3670176,2284,1062,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-07-17 02:06:32.245141,97.59883611507624,33.07849146283478,28.883629794721728,2.4310263548410317e-23,7.0,-33.06,1.2365102219381485,-32.74,0.1045,0.1891,0.3077,1.1839,0.2018,0.1916,0
122129,npp,2815,3674,0.691873908042908,9.78174304962158,-13.6064977645874,3670176,2812,2974,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-07-19 03:09:14.418370,-78.4830148482328,63.26246944217552,52.226323840366675,6.325780823250579e-29,17.0,63.28,2.7445598364131496,63.34,0.1095,0.2905,0.4419,0.7706,0.3701,0.5331,0
132259,npp,2623,3455,0.2074689418077469,9.78050231933594,-13.6087770462036,3670176,2628,2801,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-08-15 03:02:58.246613,-78.77929769269593,58.65460626091823,49.10860604912239,2.0722245791443049e-16,16.0,58.68,2.253202848596432,58.66,0.1252,0.208,0.4083,1.076,0.2236,0.2232,0
132798,npp,498,1418,0.14977527223527431,9.77972793579102,-13.6086072921753,3670176,499,1065,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-08-18 02:06:32.623954,98.34945953813367,32.89953100012718,28.735063773908106,3.522529819205976e-33,7.0,-32.88,1.2365102219381485,-32.74,0.1045,0.1891,0.3077,1.1839,0.1921,0.1773,0
133159,npp,2090,67,0.852540731430054,9.77737426757812,-13.6055889129639,3670176,2089,28,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-08-20 01:28:48.420724,96.61307635071205,69.2164456277372,55.841916628973756,2.3741802031803563e-31,1.0,-69.2,3.5496478698597698,-69.2,0.1631,0.4591,0.699,0.4875,0.3347,0.4156,0
133355,npp,312,3004,0.20629402995109558,9.78089332580566,-13.6113405227661,3670176,312,2419,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-08-21 02:50:26.255444,-79.6085067670993,46.28952983251126,39.77790181978721,7.768218324273508e-32,14.0,46.31,1.646109783506203,46.34,0.1249,0.1949,0.3065,1.1485,0.2308,0.2369,0
138438,npp,45,2773,0.585168808698654,9.77895545959473,-13.6050243377686,3670176,44,2229,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-09-17 02:43:59.603628,-79.24088077663775,37.966884008766705,32.99179758611676,8.10433354897975e-33,13.0,37.98,1.357151599901897,38.1,0.1357,0.2741,0.3235,0.8164,0.453,0.4778,0
143097,npp,2954,952,0.056611374020576505,9.77749729156494,-13.606743812561,3670176,2953,704,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-10-11 01:53:32.592896,97.41482209412064,49.92880738321342,42.62921423209144,9.636224427612791e-12,5.0,-49.9,1.7549928774784245,-49.54,0.0754,0.2341,0.3418,0.956,0.1227,0.0541,0
148812,npp,379,3002,0.22770518809557,9.77664661407471,-13.612096786499,3670176,378,2418,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-11-09 02:50:17.765501,-79.165787033342,46.23124505625607,39.7248426475526,0.0003544040377685573,14.0,46.25,1.646109783506203,46.34,0.1249,0.1949,0.3065,1.1485,0.2438,0.2615,0
150161,npp,465,1871,0.250321283936501,9.77646064758301,-13.6059484481812,3670176,465,1445,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-11-16 02:18:59.403645,99.8537688793322,9.47179238207798,8.374411029066222,3.164875201394463e-32,9.0,-9.45,1.0,-9.425,0.1016,0.1651,0.2806,1.3559,0.3091,0.3394,0
150533,npp,2074,515,0.0338531285524368,9.78114032745361,-13.604700088501,3670176,2074,313,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-11-18 01:41:17.098842,97.1568841502119,61.034293037517514,50.74138225130077,1.5968749720482896e-24,3.0,-61.01,2.4157378735459294,-61.01,0.1769,0.2874,0.4287,0.7789,0.1189,0.0264,0
151094,npp,1941,2098,0.0779715813696384,9.7802562713623,-13.6102228164673,3670176,1941,1662,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-11-21 02:25:16.248727,-81.04474428936916,3.697890642075958,3.272237307486959,3.544131980584682e-13,10.0,3.72,1.0,3.89,0.1462,0.2238,0.2698,1.0,0.078,0.078,0
151274,npp,1225,1419,0.0486917346715927,9.77780914306641,-13.6081132888794,3670176,1225,1066,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-11-22 02:06:25.982112,97.35440374758842,32.87436699757842,28.710638458164414,2.1751083600597618e-05,7.0,-32.83,1.2365102219381485,-32.74,0.1045,0.1891,0.3077,1.1839,0.1103,0.0576,0
154075,npp,1858,1417,-0.008473843336105014,9.77755069732666,-13.6060361862183,3670176,1859,1064,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-08 02:06:26.253446,98.59296152220274,32.89691806872088,28.73107391022014,0.0001480183734440136,7.0,-32.92,1.2365102219381485,-32.74,0.1045,0.1891,0.3077,1.1839,0.0641,-0.01,0
154476,npp,2383,3675,-0.04358571767807001,9.77721118927002,-13.6077642440796,3670176,2380,2976,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-10 03:09:06.651825,-78.40730048761361,63.31984848092488,52.2683675886253,4.743542681542077e-10,17.0,63.3,2.7445598364131496,63.34,0.1095,0.2905,0.4419,0.7706,0.1021,-0.0336,0
154675,npp,1689,3001,0.041158229112625094,9.77830028533936,-13.610692024231,3670176,1689,2418,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-11 02:50:19.883998,-79.20333960792664,46.222872797743705,39.72340406195301,9.04538123848426e-19,14.0,46.21,1.646109783506203,46.34,0.1249,0.1949,0.3065,1.1485,0.1304,0.0473,0
154877,npp,984,2321,0.0777232572436333,9.77659320831299,-13.6101350784302,3670176,984,1872,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-12 02:31:31.333877,-79.94357951858521,16.44788553488585,14.513494812376937,1.9845911727404825e-26,11.0,16.43,1.0442604737599883,16.7,0.1449,0.2258,0.2915,0.9913,0.082,0.077,0
155242,npp,2600,958,-0.049490615725516995,9.78168392181396,-13.6073198318481,3670176,2600,708,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-14 01:53:50.673085,97.43671023851114,49.703302845581575,42.458247899698996,7.24212839760781e-34,5.0,-49.72,1.7549928774784245,-49.54,0.0754,0.2341,0.3418,0.956,0.0622,-0.0473,0
155437,npp,765,3896,0.024229042232037007,9.7815465927124,-13.6100225448608,3670176,763,3114,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-15 03:15:21.387462,-78.27716086822791,67.29824176159441,54.7427386009394,1.4287886586486746e-32,18.0,67.28,3.1865100272627664,67.395,0.1825,0.3837,0.6082,0.5833,0.111,0.0141,0
155626,npp,75,3228,0.12218638230115175,9.78002548217773,-13.6066484451294,3670176,74,2567,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-16 02:56:34.616683,-79.05958613920231,52.98910656063538,44.974907188193164,3.466768745551442e-32,15.0,52.98,1.9513309067639726,53.125,0.1448,0.2594,0.3902,0.8629,0.1535,0.1054,0
156166,npp,1011,1185,0.1684485748410225,9.7798376083374,-13.6094007492065,3670176,1012,876,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-19 02:00:07.153817,98.25854244012366,42.18373262581044,36.46587701370043,7.548987830263636e-19,6.0,-42.21,1.4867838833500562,-41.99,0.129,0.2493,0.3358,0.8978,0.1694,0.1512,0
156542,npp,1546,3450,-0.060219854116440014,9.77516651153564,-13.606068611145,3670176,1545,2795,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-21 03:02:49.309029,-78.97749760675174,58.58209007343131,49.05732531014651,8.5996203497348e-15,16.0,58.57,2.253202848596432,58.66,0.1252,0.208,0.4083,1.076,0.1048,-0.0648,0
156725,npp,830,2770,0.061440497636795,9.78024959564209,-13.6108522415161,3670176,829,2227,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2012-12-22 02:44:00.754823,-79.02305665437436,37.875193682774025,32.91634469762131,1.6049167649622464e-07,13.0,37.86,1.357151599901897,38.1,0.1357,0.2741,0.3235,0.8164,0.0671,0.0502,0
169852,npp,1575,52,0.271722704172134,9.77590942382812,-13.6072759628296,3670176,1576,21,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-11 01:28:31.714905,96.66286689591202,69.40117025569613,55.94498843558004,7.644282672899132e-33,1.0,-69.43,3.5496478698597698,-69.2,0.1631,0.4591,0.699,0.4875,0.171,0.1325,0
169865,npp,507,3665,0.0763392075896263,9.77755451202393,-13.6093292236328,3670176,506,2968,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-11 03:08:56.319056,-78.66967777065275,63.126994831381054,52.14568041556903,5.651625300025519e-28,17.0,63.11,2.7445598364131496,63.34,0.1095,0.2905,0.4419,0.7706,0.1458,0.0588,0
170044,npp,2865,2991,0.1564477197825909,9.78177833557129,-13.6089019775391,3670176,2867,2409,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-12 02:50:09.565556,-79.89925554703974,45.889657542382984,39.45953299821746,5.39145012443001e-33,14.0,45.87,1.5732132722552272,46.34,0.1249,0.1949,0.3065,1.1485,0.1994,0.1797,0
170219,npp,2156,2310,0.046080507338047,9.78015899658203,-13.6052255630493,3670176,2156,1861,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-13 02:31:19.249879,-79.28006763359511,15.855540648044785,13.994394278031223,1.763793718104843e-33,11.0,15.83,1.0442604737599883,16.7,0.1449,0.2258,0.2915,0.9913,0.0517,0.0457,0
170401,npp,1438,1630,0.032273530960082994,9.77717876434326,-13.6099119186401,3670176,1437,1228,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-14 02:12:28.931403,96.53341911916797,22.751428591072575,20.017174071542925,2.7296708018538924e-32,8.0,-22.74,1.0837787002826917,-21.89,0.1161,0.2069,0.29,1.0818,0.0627,0.0349,0
170780,npp,1953,3886,0.1412234976887703,9.77805519104004,-13.6095924377441,3670176,1957,3108,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-16 03:15:11.109181,-78.95666737679547,67.12822300775775,54.6430998128461,6.514204757219649e-30,18.0,67.11,3.1865100272627664,67.395,0.1825,0.3837,0.6082,0.5833,0.1477,0.0824,0
171145,npp,588,2535,0.014164432883262995,9.78144264221191,-13.6074991226196,3670176,588,2052,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-18 02:37:37.571480,-79.21279943878132,27.552810721029942,24.167897727867334,3.922373014487955e-20,12.0,27.53,1.184412938166907,28.28,0.1209,0.2366,0.3083,0.946,0.036,0.0134,0
171326,npp,2946,1857,0.0856600441038609,9.78259658813477,-13.6111040115356,3670176,2946,1432,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-19 02:18:50.800196,96.50104340686627,10.273247398304722,9.08234703945117,2.827634688195946e-13,9.0,-10.27,1.0,-9.425,0.1016,0.1651,0.2806,1.3559,0.1444,0.1161,0
171504,npp,2239,1177,-0.029376640915871,9.77638053894043,-13.6057786941528,3670176,2237,869,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-01-20 02:00:00.471326,96.65467203797321,42.498230688504975,36.72279722526931,5.137928173300011e-06,6.0,-42.5,1.4867838833500562,-41.99,0.129,0.2493,0.3358,0.8978,0.0364,-0.0264,0
174474,npp,2,1188,0.327641099691391,9.7811975479126,-13.6052961349487,3670176,4,878,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-05 02:00:22.669981,98.03944412211307,42.09379886277877,36.38956498258972,1.1080333147621279e-07,6.0,-42.1,1.4867838833500562,-41.99,0.129,0.2493,0.3358,0.8978,0.2765,0.2942,0
174871,npp,564,3452,0.2076202258467674,9.78030776977539,-13.60915184021,3670176,566,2797,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-07 03:03:08.359850,-79.18761060497947,58.63448290668868,49.08895962272891,2.2845071158187853e-14,16.0,58.61,2.253202848596432,58.66,0.1252,0.208,0.4083,1.076,0.2237,0.2234,0
175252,npp,2238,2097,0.1814033500850201,9.77865791320801,-13.6076993942261,3670176,2238,1661,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-09 02:25:33.001545,-75.04092942308552,3.7095537901501183,3.2825740738726394,5.730612323319048e-29,10.0,3.66,1.0,3.89,0.1462,0.2238,0.2698,1.0,0.1814,0.1814,0
175824,npp,93,68,0.744827568531036,9.78206443786621,-13.6057367324829,3670176,91,29,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-12 01:29:03.722815,96.4779496026035,69.16823766791566,55.804728967929094,3.318236983780783e-32,1.0,-69.18,3.5496478698597698,-69.2,0.1631,0.4591,0.699,0.4875,0.3043,0.3631,0
175837,npp,2082,3678,0.6087147891521449,9.77980422973633,-13.6063795089722,3670176,2085,2977,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-12 03:09:30.103091,-79.02066632098258,63.38995679115165,52.30765932867496,1.2923004857684097e-32,17.0,63.36,2.7445598364131496,63.34,0.1095,0.2905,0.4419,0.7706,0.3398,0.4691,0
176034,npp,1400,3004,0.1503304447978735,9.7790060043335,-13.6113195419312,3670176,1400,2419,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-13 02:50:43.306488,-79.58159089081883,46.34164221896216,39.814030335024206,8.696407257743774e-32,14.0,46.31,1.646109783506203,46.34,0.1249,0.1949,0.3065,1.1485,0.1968,0.1726,0
176222,npp,707,2326,0.255603417754173,9.77773475646973,-13.6070470809937,3670176,707,1876,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-14 02:31:56.507929,-80.59733231627136,16.71728659932875,14.74840401478725,4.0910732503880774e-29,11.0,16.7,1.0442604737599883,16.7,0.1449,0.2258,0.2915,0.9913,0.2524,0.2534,0
176414,npp,3060,1648,0.1137343617156148,9.77889156341553,-13.6064195632935,3670176,3060,1243,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-15 02:13:07.924877,97.95126490064871,21.788377361624743,19.177329219484903,9.207962622138146e-25,8.0,-21.79,1.0837787002826917,-21.89,0.1161,0.2069,0.29,1.0818,0.1379,0.123,0
176608,npp,2348,965,0.1632830686867237,9.77563667297363,-13.6063690185547,3670176,2347,713,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-16 01:54:17.559480,97.28673495981278,49.49946443472434,42.294520513638936,6.850132468789259e-19,5.0,-49.51,1.7549928774784245,-49.54,0.0754,0.2341,0.3418,0.956,0.1835,0.1561,0
177218,npp,2229,2553,0.439824968576431,9.77639961242676,-13.6101598739624,3670176,2229,2065,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-02-19 02:38:18.172068,-80.44020898937578,28.39761759151502,24.891574625924186,4.90294289294179e-08,12.0,28.38,1.184412938166907,28.28,0.1209,0.2366,0.3083,0.946,0.3954,0.4161,0
180013,npp,2433,302,1.0182622075080872,9.78121089935303,-13.6081275939941,3670176,2437,160,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-05 01:35:47.101280,97.29211628288158,65.21696645282762,53.462392967118575,0.00043254551801037185,2.0,-65.21,2.898275349237888,-65.36,0.1712,0.4174,0.6476,0.5362,0.4311,0.546,0
180419,npp,3037,2560,0.36290122568607297,9.77771949768066,-13.6106901168823,3670176,3036,2071,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-07 02:38:36.276992,-79.43179059712014,28.717539534931788,25.166162491957444,5.645878486453057e-09,12.0,28.71,1.184412938166907,28.28,0.1209,0.2366,0.3083,0.946,0.3305,0.3433,0
180613,npp,2338,1883,0.182619396597147,9.77866458892822,-13.6064891815186,3670176,2338,1456,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-08 02:19:49.452686,99.34390742789037,8.763485826383647,7.7490814983064595,4.4014295156276066e-17,9.0,-8.76,1.0,-9.425,0.1016,0.1651,0.2806,1.3559,0.2414,0.2476,0
180812,npp,1629,1203,0.227312065660954,9.7819652557373,-13.6092300415039,3670176,1628,891,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-09 02:00:59.068952,97.66295489434894,41.56015362111068,35.95172736957706,3.626327489786598e-24,6.0,-41.56,1.4867838833500562,-41.99,0.129,0.2493,0.3358,0.8978,0.209,0.2041,0
181014,npp,895,526,0.375275105237961,9.78196048736572,-13.6106252670288,3670176,900,324,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-10 01:42:08.692456,96.81135620918563,60.78139639475751,50.56770571425189,1.435884056002385e-29,3.0,-60.77,2.4157378735459294,-61.01,0.1769,0.2874,0.4287,0.7789,0.2602,0.2923,0
181222,npp,2174,3466,0.408276528120041,9.7769250869751,-13.6059913635254,3670176,2172,2810,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-11 03:03:44.694651,-78.66383726514073,58.95502417007487,49.311884355217856,1.6035113527575647e-28,16.0,58.93,2.3545700244418297,58.66,0.1252,0.208,0.4083,1.076,0.3089,0.4393,0
181421,npp,1488,2788,0.31098201870918296,9.77982616424561,-13.6116914749146,3670176,1490,2244,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-12 02:44:57.876479,-78.78770997785392,38.5912861047188,33.507383004326016,9.48841537933645e-33,13.0,38.58,1.357151599901897,38.1,0.1357,0.2741,0.3235,0.8164,0.251,0.2539,0
181624,npp,792,2112,0.2221464216709137,9.77989292144775,-13.6113309860229,3670176,792,1676,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-13 02:26:11.062363,-79.8026856850261,4.52504695142426,4.003808244019327,1.1609217425042368e-32,10.0,4.53,1.0,3.89,0.1462,0.2238,0.2698,1.0,0.2221,0.2221,0
181820,npp,86,1434,0.12280492228455842,9.78112602233887,-13.6062183380127,3670176,87,1076,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-14 02:07:22.469699,98.09051268605782,32.17079045449527,28.11289192993622,2.8367156216885155e-31,7.0,-32.16,1.2365102219381485,-32.74,0.1045,0.1891,0.3077,1.1839,0.1702,0.1454,0
182021,npp,2443,751,0.1799714937806129,9.77929019927979,-13.6071186065674,3670176,2442,534,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-15 01:48:32.091986,97.40134663696521,55.44671482856988,46.79155106584327,3.096141479548566e-28,4.0,-55.45,2.0682789409984763,-55.795,0.125,0.2398,0.3483,0.9333,0.1949,0.168,0
182233,npp,634,3691,0.448414772748947,9.77937793731689,-13.61061668396,3670176,633,2987,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-16 03:10:06.313181,-79.06653973812509,63.63022441569122,52.46016582150701,1.4849888587803244e-28,17.0,63.61,2.7445598364131496,63.34,0.1095,0.2905,0.4419,0.7706,0.2814,0.3455,0
182430,npp,3008,3019,0.265427887439728,9.77656936645508,-13.6056356430054,3670176,3011,2430,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-17 02:51:19.488905,-79.04625382337798,46.81581652430423,40.18915353918281,4.57718427467147e-25,14.0,46.79,1.646109783506203,46.34,0.1249,0.1949,0.3065,1.1485,0.2667,0.3048,0
182626,npp,2314,2340,0.253555148839951,9.78067016601562,-13.6054983139038,3670176,2314,1888,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-18 02:32:32.665062,-79.20153262957578,17.48698733868943,15.422447943718872,4.447588069870836e-20,11.0,17.47,1.0442604737599883,16.7,0.1449,0.2258,0.2915,0.9913,0.2504,0.2514,0
183015,npp,898,980,0.57324206829071,9.78219032287598,-13.6083908081055,3670176,900,723,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-03-20 01:54:55.447323,97.92396917408378,49.06446499432249,41.95692786267944,5.799451509640014e-07,5.0,-49.06,1.7549928774784245,-49.54,0.0754,0.2341,0.3418,0.956,0.4171,0.548,0
186741,npp,1543,2571,0.290738686919212,9.7782564163208,-13.6095657348633,3670176,1543,2079,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-04-08 02:39:08.637265,-79.75818656151056,29.219882678162456,25.598780369480405,1.6056567650087522e-22,12.0,29.22,1.184412938166907,28.28,0.1209,0.2366,0.3083,0.946,0.2695,0.275,0
187318,npp,2463,534,0.17678872123360628,9.77629852294922,-13.6094350814819,3670176,2468,330,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-04-11 01:42:39.297154,96.95485719476501,60.594732346112785,50.44719680661878,8.102092805094573e-33,3.0,-60.6,2.4157378735459294,-61.01,0.1769,0.2874,0.4287,0.7789,0.1781,0.1377,0
188097,npp,1621,1441,0.08282873407006261,9.78065395355225,-13.6096544265747,3670176,1622,1082,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-04-15 02:07:51.332171,98.32144232269486,31.851332333995828,27.844595349865752,2.7135445338915045e-24,7.0,-31.85,1.2365102219381485,-32.74,0.1045,0.1891,0.3077,1.1839,0.1379,0.0981,0
188483,npp,174,88,-0.014922291040421004,9.77847957611084,-13.6106719970703,3670176,171,39,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-04-17 01:30:08.817073,96.46951439648795,68.8656833068608,55.64350134848105,3.758424136811723e-13,1.0,-68.87,3.3985290935932855,-69.2,0.1631,0.4591,0.699,0.4875,0.0843,-0.0073,0
188494,npp,2160,3700,0.11760436370968819,9.7761402130127,-13.6066608428955,3670176,2165,2993,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-04-17 03:10:33.418402,-78.41172750021278,63.79657221018663,52.5778904605477,5.617088338996557e-22,17.0,63.78,2.7445598364131496,63.34,0.1095,0.2905,0.4419,0.7706,0.1608,0.0906,0
188684,npp,1474,3027,0.1948912963271141,9.77961158752441,-13.6113443374634,3670176,1476,2436,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-04-18 02:51:48.386362,-79.8647391809549,47.059859482151545,40.38871910662253,1.2890956230934074e-16,14.0,47.05,1.646109783506203,46.34,0.1249,0.1949,0.3065,1.1485,0.2238,0.2238,0
188875,npp,776,2347,0.0656046643853188,9.78172397613525,-13.6050796508789,3670176,776,1895,196611,3866787,30,gin_conakry_30_1,9.77916667,-13.60833333,30,1,gin_conakry,2013-04-19 02:32:59.792261,-79.13798583365318,17.847825285009936,15.74060659056332,3.485794872968002e-10,11.0,17.86,1.0442604737599883,16.7,0.1449,0.2258,0.2915,0.9913,0.0704,0.065,0
