gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3009,1655,1.59193551540375,9.53334140777588,-13.7050428390503,3670176,3009,1249,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-04-01 02:14:05.168332,99.29813279587586,21.407460213574982,18.847287489837424,0.0003110583204078415,8.0,-21.42,1.0837787002826917,-22.16,0.9268,1.3926,1.692,0.8113,1.3137,1.2915,0
103127,npp,1023,3915,1.80552995204926,9.53542423248291,-13.7027769088745,3670176,1029,3124,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-04-19 03:16:37.292831,-78.28607102214063,67.55774024033475,54.89653420684148,1.7671187911606586e-19,18.0,67.6,3.3166247903554,67.35,1.1776,1.8618,2.1298,0.6068,1.1129,1.0957,0
103364,npp,2697,2560,1.33187901973724,9.53402614593506,-13.7040605545044,3670176,2697,2070,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-04-21 02:39:01.931481,-79.34466526426561,28.70498308296681,25.158973140736563,2.0083640171146877e-30,12.0,28.71,1.184412938166907,28.0,0.9551,1.3083,1.5301,0.8636,1.1497,1.1502,0
104079,npp,356,2108,1.43578267097473,9.53026866912842,-13.702000617981,3670176,356,1671,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-04-27 02:26:26.271480,-82.00798773161645,4.3000776788816,3.805277734017174,3.8210749844035246e-22,10.0,4.29,1.0,3.43,0.8539,1.1298,1.4488,1.0,1.4358,1.4358,0
104439,npp,150,3691,1.41982543468475,9.53257656097412,-13.7022037506104,3670176,151,2986,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-04-30 03:10:16.302030,-78.90114702466924,63.5831292778853,52.44148752957161,6.850341681966767e-14,17.0,63.61,2.7445598364131496,63.27,1.2598,1.5237,1.863,0.7415,1.092,1.0528,0
107613,npp,154,1423,1.79660546779633,9.53321075439453,-13.7026052474976,3670176,154,1068,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-05-14 02:07:22.697797,97.53370522107254,32.66247117079845,28.533612373729316,0.00020442398066311806,7.0,-32.65,1.2365102219381485,-33.06,1.0534,1.537,1.947,0.7351,1.3397,1.3206,0
109905,npp,2827,3456,1.4236980676651,9.5316162109375,-13.7066507339478,3670176,2826,2801,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-05-27 03:03:36.887173,-78.78654377269898,58.687186450890145,49.12760683805311,1.6183303085664847e-24,16.0,58.7,2.253202848596432,58.59,1.322,1.6335,1.9599,0.6917,1.0367,0.9847,0
110078,npp,2120,2776,1.28639125823975,9.53481101989746,-13.7064847946167,3670176,2120,2232,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-05-28 02:44:48.342504,-79.84490727705443,38.10100963443363,33.10205084975426,1.6041390036444866e-19,13.0,38.1,1.357151599901897,37.9,0.9781,1.293,1.8618,0.8738,1.1249,1.124,0
110253,npp,1387,2097,0.853864312171936,9.5353479385376,-13.7038011550903,3670176,1387,1661,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-05-29 02:25:58.019398,-77.85034634799804,3.6818557469023108,3.258138875669528,4.767249924330646e-13,10.0,3.66,1.0,3.43,0.8539,1.1298,1.4488,1.0,0.8539,0.8539,0
122129,npp,2855,3670,1.12897670269012,9.53495121002197,-13.7046155929565,3670176,2856,2972,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-07-19 03:09:19.756162,-78.73027514449873,63.180275223678294,52.17239466788774,5.367220087483088e-29,17.0,63.21,2.7445598364131496,63.27,1.2598,1.5237,1.863,0.7415,0.986,0.8371,0
132798,npp,536,1412,0.572621703147888,9.53621864318848,-13.7015438079834,3670176,536,1061,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-08-18 02:06:36.182464,98.15680415056802,33.16182128024369,28.9571099781061,3.223537435250982e-33,7.0,-33.15,1.2365102219381485,-33.06,1.0534,1.537,1.947,0.7351,0.3499,0.4209,0
139421,npp,1526,2995,0.908463180065155,9.53365516662598,-13.7042198181152,3670176,1527,2412,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-09-22 02:50:17.985544,-79.38693397055869,45.980912382939856,39.5289403434274,1.0966040112791173e-22,14.0,46.01,1.5732132722552272,46.28,1.0067,1.2926,1.6987,0.874,0.8856,0.794,0
143097,npp,2993,946,1.4073566198349,9.53257179260254,-13.7028884887695,3670176,2995,700,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-10-11 01:53:37.930733,97.76700507888515,50.109610205780136,42.768764723617124,8.230305634747839e-12,5.0,-50.08,1.7549928774784245,-49.69,1.0749,1.4074,2.0145,0.8028,1.1298,1.1298,0
143502,npp,486,3217,1.045440673828125,9.53488540649414,-13.7019805908203,3670176,487,2557,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-10-13 02:56:23.733153,-78.91203570958133,52.669132140393344,44.72723739356813,3.173045630742239e-17,15.0,52.68,1.9513309067639726,53.0,1.1125,1.4819,1.8939,0.7624,0.9061,0.797,0
144085,npp,1430,1176,2.4854428768158,9.53594493865967,-13.7046184539795,3670176,1431,868,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-10-16 01:59:58.221050,98.03133815308564,42.554315530647784,36.762742124492625,4.988316204759878e-34,6.0,-42.54,1.4867838833500562,-42.21,1.0329,1.4253,1.8152,0.7927,1.8429,1.9702,0
148812,npp,418,2998,0.543012946844101,9.53210544586182,-13.7058191299438,3670176,419,2415,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-09 02:50:23.103294,-80.10530707866559,46.10743855661208,39.62589759759549,0.00034621701142114637,14.0,46.11,1.5732132722552272,46.28,1.0067,1.2926,1.6987,0.874,0.6533,0.4746,0
149591,npp,627,286,1.49320018291473,9.53474521636963,-13.702220916748,3670176,630,150,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-13 01:35:03.810016,97.00102096856514,65.54518496643635,53.66536304116439,1.7261708708836045e-31,2.0,-65.51,3.0,-65.52,2.0014,2.7701,3.1627,0.4079,0.7042,0.609,0
149787,npp,1911,3226,0.807609915733337,9.53458118438721,-13.7072410583496,3670176,1912,2565,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-14 02:56:39.928017,-79.16279379798148,52.901767655530335,44.90248707262257,2.269588474418594e-32,15.0,52.92,1.9513309067639726,53.0,1.1125,1.4819,1.8939,0.7624,0.7842,0.6157,0
149974,npp,1212,2543,0.641541361808777,9.5332498550415,-13.7061100006104,3670176,1212,2058,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-15 02:37:51.443556,-79.43912616775809,27.892775486656358,24.458343003044373,8.220343745589187e-33,12.0,27.91,1.184412938166907,28.0,0.9551,1.3083,1.5301,0.8636,0.5669,0.554,0
150161,npp,503,1864,0.738307297229767,9.53467273712158,-13.7070093154907,3670176,503,1439,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-16 02:19:02.962202,96.13347625241056,9.908508884206343,8.759667214737673,3.2636646309418306e-32,9.0,-9.86,1.0,-9.74,0.8539,1.0574,1.3966,1.0685,0.8107,0.7888,0
150533,npp,2114,509,3.47828912734985,9.53081226348877,-13.7018966674805,3670176,2117,309,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-18 01:41:22.436643,97.38630280036936,61.16816243520126,50.83152145787492,1.7951348602494204e-24,3.0,-61.14,2.5331140255951103,-61.14,1.8164,2.17,2.9077,0.5207,1.6463,1.811,0
151094,npp,1980,2092,0.596936255693436,9.53095817565918,-13.7056446075439,3670176,1980,1657,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-21 02:25:19.807291,-69.22732486457394,3.4160261960985845,3.022873276654643,3.9437850681338197e-13,10.0,3.37,1.0,3.43,0.8539,1.1298,1.4488,1.0,0.5969,0.5969,0
151274,npp,1263,1412,0.465191751718521,9.53514194488525,-13.7072315216064,3670176,1262,1061,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-11-22 02:06:29.540676,97.17047296330256,33.177941550731816,28.967635914782033,2.458506762333901e-05,7.0,-33.15,1.2365102219381485,-33.06,1.0534,1.537,1.947,0.7351,0.263,0.3419,0
154075,npp,1896,1410,0.72957980632782,9.53511047363281,-13.7059726715088,3670176,1896,1060,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-08 02:06:29.811963,97.58518583507309,33.2324465001409,29.015156915441683,0.0001442908230785962,7.0,-33.24,1.2365102219381485,-33.06,1.0534,1.537,1.947,0.7351,0.4768,0.5363,0
154271,npp,1170,727,1.71380567550659,9.53064060211182,-13.7012634277344,3670176,1172,509,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-09 01:47:39.488263,97.62526436934606,56.04377950781117,47.23247307557821,1.983556780927718e-12,4.0,-56.06,2.0682789409984763,-55.91,1.5611,1.8285,2.441,0.6179,1.0744,1.059,0
154463,npp,435,57,1.78644561767578,9.52984046936035,-13.7037467956543,3670176,438,25,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-10 01:28:47.385885,96.91376088221848,69.33229579277496,55.903299152384086,1.9296902697205346e-20,1.0,-69.35,3.5496478698597698,-69.29,1.8384,2.5034,2.9506,0.4513,0.9278,0.8062,0
154476,npp,2422,3671,0.761893630027771,9.53644752502441,-13.7052955627441,3670176,2423,2974,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-10 03:09:11.989615,-78.68493189863256,63.23617011417081,52.21352146893228,4.5464713051924925e-10,17.0,63.23,2.7445598364131496,63.27,1.2598,1.5237,1.863,0.7415,0.8522,0.5649,0
154675,npp,1727,2996,0.701471447944641,9.53628540039062,-13.7038116455078,3670176,1731,2415,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-11 02:50:23.442559,-79.10695013540078,46.065157639216906,39.59753613033866,8.82025740702676e-19,14.0,46.04,1.5732132722552272,46.28,1.0067,1.2926,1.6987,0.874,0.754,0.6131,0
154877,npp,1022,2315,0.5818139314651489,9.53433132171631,-13.7058916091919,3670176,1022,1866,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-12 02:31:34.892431,-77.72106142665503,16.125107795448567,14.230358385644436,1.968217882882657e-26,11.0,16.1,1.0442604737599883,16.43,0.9815,1.3143,1.6362,0.8596,0.4284,0.5001,0
155067,npp,307,1636,0.5816150009632111,9.53651142120361,-13.7071409225464,3670176,308,1233,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-13 02:12:46.342276,98.82187058959286,22.40402256121534,19.714683357558616,6.1548916035915295e-33,8.0,-22.42,1.0837787002826917,-22.16,0.9268,1.3926,1.692,0.8113,0.3815,0.4719,0
155242,npp,2639,951,0.810919225215912,9.53232574462891,-13.7043170928955,3670176,2643,704,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-14 01:53:54.231639,97.28593100768167,49.90555376833021,42.61478331747498,7.516276318947344e-34,5.0,-49.93,1.7549928774784245,-49.69,1.0749,1.4074,2.0145,0.8028,0.79,0.651,0
155437,npp,805,3893,0.424270838499069,9.5358304977417,-13.7036743164062,3670176,807,3112,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-15 03:15:26.725253,-78.51053929886154,67.24179136051494,54.70880027456127,1.459101418006664e-32,18.0,67.23,3.1865100272627664,67.35,1.1776,1.8618,2.1298,0.6068,0.6787,0.2575,0
155626,npp,114,3223,0.831885695457458,9.53657817840576,-13.7062702178955,3670176,116,2562,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-16 02:56:39.954516,-79.40238377148576,52.853292425011574,44.872188268195394,3.589954359023161e-32,15.0,52.84,1.9513309067639726,53.0,1.1125,1.4819,1.8939,0.7624,0.7967,0.6342,0
155807,npp,2484,2540,0.651177763938904,9.53140449523926,-13.705470085144,3670176,2484,2055,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-17 02:37:51.399526,-80.37227815728298,27.78891169952731,24.37152909896423,1.2609832521759332e-29,12.0,27.76,1.184412938166907,28.0,0.9551,1.3083,1.5301,0.8636,0.575,0.5623,0
156166,npp,1050,1178,1.41886329650879,9.530837059021,-13.7072172164917,3670176,1049,870,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-19 02:00:10.712376,97.4655007670107,42.4506669715706,36.68325353885167,8.134751800076625e-19,6.0,-42.46,1.4867838833500562,-42.21,1.0329,1.4253,1.8152,0.7927,1.1255,1.1247,0
156351,npp,319,500,2.61824989318848,9.53028774261475,-13.7037782669067,3670176,324,303,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-20 01:41:18.596598,96.8362608187377,61.302866076240406,50.92859827964319,1.910016336054217e-11,3.0,-61.32,2.5331140255951103,-61.14,1.8164,2.17,2.9077,0.5207,1.3068,1.3632,0
156542,npp,1585,3446,1.1210752129554749,9.53368663787842,-13.7024240493774,3670176,1588,2792,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-21 03:02:54.646819,-79.2886548525384,58.48325651011418,48.98727125449116,8.973662587541761e-15,16.0,58.47,2.253202848596432,58.59,1.322,1.6335,1.9599,0.6917,0.9024,0.7754,0
156725,npp,869,2766,0.848915755748749,9.5338020324707,-13.7033739089966,3670176,870,2222,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2012-12-22 02:44:06.092612,-80.22553010695039,37.722915520276864,32.78928797538932,1.6656761214129013e-07,13.0,37.7,1.357151599901897,37.9,0.9781,1.293,1.8618,0.8738,0.8026,0.7418,0
169312,npp,748,2080,0.942693889141083,9.532883644104,-13.7055654525757,3670176,748,1645,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-08 02:25:09.771084,-67.21097807123367,2.765787959442114,2.4477923593843576,6.16341865263753e-13,10.0,2.68,1.0,3.43,0.8539,1.1298,1.4488,1.0,0.9427,0.9427,0
169852,npp,1613,45,2.38014340400696,9.53651237487793,-13.7024641036987,3670176,1611,18,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-11 01:28:35.273415,96.6411346675518,69.51083312926389,56.005422489179836,7.758200316637956e-33,1.0,-69.53,3.5496478698597698,-69.29,1.8384,2.5034,2.9506,0.4513,1.0951,1.0742,0
169865,npp,546,3661,1.47513425350189,9.53681468963623,-13.7053003311157,3670176,549,2966,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-11 03:09:01.656846,-78.95087296627909,63.04732518182751,52.09320619388776,6.5325047892113395e-28,17.0,63.04,2.7445598364131496,63.27,1.2598,1.5237,1.863,0.7415,1.1121,1.0938,0
170044,npp,2904,2986,1.17492377758026,9.533278465271,-13.7041597366333,3670176,2904,2406,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-12 02:50:13.124066,-79.74552123655764,45.724822421461205,39.327679111533435,5.376066478414735e-33,14.0,45.7,1.5732132722552272,46.28,1.0067,1.2926,1.6987,0.874,1.055,1.0269,0
170219,npp,2195,2305,0.829700469970703,9.53251171112061,-13.7022972106934,3670176,2195,1857,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-13 02:31:24.587676,-80.54356707770046,15.563689445517294,13.738162455842952,1.7723597814542544e-33,11.0,15.55,1.0442604737599883,16.43,0.9815,1.3143,1.6362,0.8596,0.6657,0.7132,0
170401,npp,1476,1625,0.68609482049942,9.53626346588135,-13.7036228179932,3670176,1477,1223,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-14 02:12:34.269193,98.78483994290028,22.98152192511155,20.21685260479394,2.7710330075770995e-32,8.0,-23.0,1.0837787002826917,-22.16,0.9268,1.3926,1.692,0.8113,0.4779,0.5566,0
170584,npp,748,939,1.104297995567322,9.53511238098145,-13.706488609314,3670176,747,696,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-15 01:53:42.169137,97.47742031013902,50.27004152600645,42.89747695698659,4.4404495927941415e-29,5.0,-50.29,1.7549928774784245,-49.69,1.0749,1.4074,2.0145,0.8028,0.9571,0.8865,0
170769,npp,20,267,1.20169651508331,9.53200721740723,-13.7036151885986,3670176,22,138,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-16 01:34:51.843203,97.15233761240496,65.82828204602377,53.84982531132595,5.432783647631359e-24,2.0,-65.84,3.0,-65.52,2.0014,2.7701,3.1627,0.4079,0.607,0.4901,0
170780,npp,1992,3882,1.17763614654541,9.53383827209473,-13.7011089324951,3670176,1992,3106,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-16 03:15:14.667741,-78.6467115471139,67.0566112982283,54.6001562090213,6.43817859249517e-30,18.0,67.05,3.1865100272627664,67.35,1.1776,1.8618,2.1298,0.6068,0.9151,0.7146,0
170961,npp,1316,3212,0.812458634376526,9.53075313568115,-13.7073516845703,3670176,1317,2555,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-17 02:56:29.679674,-79.49417799080203,52.55745905819841,44.64747509701704,7.95283107480243e-26,15.0,52.55,1.9513309067639726,53.0,1.1125,1.4819,1.8939,0.7624,0.7867,0.6194,0
171145,npp,627,2530,0.750615656375885,9.53402805328369,-13.7049245834351,3670176,628,2048,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-18 02:37:42.909270,-79.9148311965241,27.30312738573502,23.952916461330798,3.9566166359260286e-20,12.0,27.29,1.184412938166907,28.0,0.9551,1.3083,1.5301,0.8636,0.659,0.6482,0
171326,npp,2985,1851,0.810928583145142,9.53292560577393,-13.7064504623413,3670176,2985,1426,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-19 02:18:54.358755,95.6079243707589,10.614305758070445,9.383069042025145,2.865339159727155e-13,9.0,-10.62,1.0,-9.74,0.8539,1.0574,1.3966,1.0685,0.8833,0.8664,0
171504,npp,2278,1171,1.0473951697349548,9.5300178527832,-13.7041492462158,3670176,2278,864,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-01-20 02:00:05.809115,97.0831957598207,42.718651923063256,36.901862557991436,5.266940996639297e-06,6.0,-42.72,1.4867838833500562,-42.21,1.0329,1.4253,1.8152,0.7927,0.8757,0.8303,0
174474,npp,41,1181,2.16847705841064,9.53225612640381,-13.7027807235718,3670176,41,872,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-05 02:00:26.228533,97.84255902668501,42.33610030169839,36.586881460234196,1.0980891773164546e-07,6.0,-42.35,1.4867838833500562,-42.21,1.0329,1.4253,1.8152,0.7927,1.6297,1.719,0
174871,npp,603,3447,1.3689638376236,9.53377246856689,-13.7070589065552,3670176,602,2793,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-07 03:03:11.918359,-78.74482982561742,58.510014974668394,49.001054502823564,2.2438218369941918e-14,16.0,58.5,2.253202848596432,58.59,1.322,1.6335,1.9599,0.6917,1.0124,0.9469,0
175824,npp,133,61,1.47154974937439,9.5360050201416,-13.7065200805664,3670176,135,26,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-12 01:29:09.060603,96.93971460422479,69.26991418671427,55.86090261778165,3.2876668908535184e-32,1.0,-69.29,3.5496478698597698,-69.29,1.8384,2.5034,2.9506,0.4513,0.8391,0.6641,0
175837,npp,2121,3673,1.50986516475677,9.53509902954102,-13.7024621963501,3670176,2121,2974,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-12 03:09:33.661650,-78.65740121427153,63.29230826237147,52.2439802313688,1.2281369766253616e-32,17.0,63.27,2.7445598364131496,63.27,1.2598,1.5237,1.863,0.7415,1.1248,1.1195,0
176034,npp,1439,2999,1.31005311012268,9.53032302856445,-13.7058277130127,3670176,1437,2416,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-13 02:50:46.864997,-78.89972783165088,46.16847322287848,39.676012620411214,8.307078082619434e-32,14.0,46.15,1.5732132722552272,46.28,1.0067,1.2926,1.6987,0.874,1.1409,1.145,0
176222,npp,745,2320,0.43409138917923,9.53538036346436,-13.7030687332153,3670176,745,1871,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-14 02:32:00.066481,-80.2004802350667,16.404939961170864,14.474503631883918,3.598018545087902e-29,11.0,16.38,1.0442604737599883,16.43,0.9815,1.3143,1.6362,0.8596,0.2869,0.3732,0
176415,npp,26,1642,1.051841557025909,9.53571796417236,-13.7004346847534,3670176,26,1237,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-15 02:13:11.483391,97.65304434395439,22.09690094354608,19.44558341639183,8.9696336691137e-25,8.0,-22.11,1.0837787002826917,-22.16,0.9268,1.3926,1.692,0.8113,0.8154,0.8533,0
176608,npp,2387,959,1.50944602489471,9.53036403656006,-13.7032976150513,3670176,2388,709,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-16 01:54:22.897268,97.64019036680217,49.68445205482677,42.43780362138625,6.762038545426672e-19,5.0,-49.69,1.7549928774784245,-49.69,1.0749,1.4074,2.0145,0.8028,1.188,1.2118,0
177218,npp,2267,2547,1.055246889591217,9.53476428985596,-13.7064800262451,3670176,2267,2061,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-02-19 02:38:21.730625,-79.25118935461204,28.10852643784606,24.64326940289884,4.8800649926278893e-08,12.0,28.09,1.184412938166907,28.0,0.9551,1.3083,1.5301,0.8636,0.9162,0.9113,0
180013,npp,2472,295,2.92307567596436,9.53440380096436,-13.7036514282227,3670176,2472,156,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-05 01:35:50.659838,96.93146840982764,65.3524847071778,53.54640419986864,0.0004327913427652532,2.0,-65.34,2.898275349237888,-65.52,2.0014,2.7701,3.1627,0.4079,1.1826,1.1922,0
180420,npp,4,2556,1.392991065979,9.52955341339111,-13.7017526626587,3670176,4,2067,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-07 02:38:41.614830,-80.10786246207643,28.51906782970526,24.995745049704688,5.5711435498545165e-09,12.0,28.52,1.184412938166907,28.0,0.9551,1.3083,1.5301,0.8636,1.2013,1.203,0
180812,npp,1668,1197,0.953472137451172,9.53467750549316,-13.7072906494141,3670176,1669,886,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-09 02:01:04.406746,98.08680384971923,41.78607121031428,36.13615885465559,4.155629742532411e-24,6.0,-41.78,1.4867838833500562,-42.21,1.0329,1.4253,1.8152,0.7927,0.8125,0.7558,0
181014,npp,935,521,1.71323919296265,9.53223896026611,-13.701530456543,3670176,936,318,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-10 01:42:14.030242,97.38765386633285,60.883173147257956,50.63633868312092,1.364281757206117e-29,3.0,-60.88,2.4157378735459294,-61.14,1.8164,2.17,2.9077,0.5207,0.9407,0.892,0
181222,npp,2213,3462,1.38606178760529,9.53562545776367,-13.7026224136353,3670176,2215,2806,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-11 03:03:50.032439,-79.3289096398899,58.8686604260676,49.25086431585551,1.4736478761609753e-28,16.0,58.84,2.253202848596432,58.59,1.322,1.6335,1.9599,0.6917,1.02,0.9587,0
181421,npp,1527,2784,0.91486269235611,9.53428077697754,-13.7048540115356,3670176,1527,2239,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-12 02:45:03.214266,-79.96826235472723,38.43543338315478,33.37775031350613,9.647699216350226e-33,13.0,38.42,1.357151599901897,37.9,0.9781,1.293,1.8618,0.8738,0.8512,0.7994,0
181624,npp,831,2106,1.0868881344795231,9.53098583221436,-13.7069206237793,3670176,831,1670,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-13 02:26:14.620921,-70.26923468656418,4.241678817199159,3.7531699055153904,1.0719332001900806e-32,10.0,4.18,1.0,3.43,0.8539,1.1298,1.4488,1.0,1.0869,1.0869,0
182021,npp,2482,745,1.7523101568222,9.53447151184082,-13.7043962478638,3670176,2484,527,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-15 01:48:37.429779,97.70194344177068,55.60721842893849,46.908727255457016,2.9237344571539886e-28,4.0,-55.6,2.0682789409984763,-55.91,1.5611,1.8285,2.441,0.6179,1.093,1.0828,0
182430,npp,3047,3014,1.115415513515472,9.53195095062256,-13.7064924240112,3670176,3047,2427,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-17 02:51:24.826692,-79.43874019093079,46.642820012904295,40.051614279200045,4.293884886409918e-25,14.0,46.63,1.646109783506203,46.28,1.0067,1.2926,1.6987,0.874,1.0221,0.9749,0
182626,npp,2353,2335,0.756278038024902,9.53329086303711,-13.7035531997681,3670176,2353,1884,196611,3866787,3547,gin_conakry_7_60,9.53333333,-13.70416667,7,60,gin_conakry,2013-03-18 02:32:38.002850,-82.02518971763034,17.22674893660214,15.194421027232968,4.252823312925801e-20,11.0,17.2,1.0442604737599883,16.43,0.9815,1.3143,1.6362,0.8596,0.5954,0.6501,0
