lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.844,0.837,0.911
2,0.679,0.696,0.777
3,0.55,0.571,0.629
4,0.458,0.462,0.481
5,0.38,0.367,0.335
6,0.298,0.287,0.198
7,0.225,0.218,0.08
8,0.17,0.162,-0.015
9,0.124,0.115,-0.092
10,0.087,0.079,-0.152
11,0.057,0.051,-0.198
12,0.033,0.031,-0.23
13,0.014,0.018,-0.253
14,0.004,0.011,-0.267
15,0.0,0.009,-0.274
16,0.003,0.012,-0.273
17,0.004,0.018,-0.266
18,0.012,0.027,-0.251
19,0.023,0.038,-0.226
20,0.041,0.051,-0.191
21,0.062,0.064,-0.143
22,0.082,0.078,-0.08
23,0.097,0.091,-0.006
24,0.111,0.104,0.081
25,0.133,0.115,0.178
26,0.154,0.123,0.283
27,0.158,0.128,0.378
28,0.14,0.132,0.45
29,0.12,0.133,0.49
30,0.123,0.132,0.491
31,0.144,0.128,0.456
32,0.158,0.122,0.39
33,0.141,0.114,0.295
34,0.117,0.104,0.192
35,0.097,0.09,0.096
36,0.078,0.074,0.008
37,0.06,0.057,-0.068
38,0.036,0.041,-0.133
39,0.015,0.027,-0.183
40,-0.003,0.013,-0.221
41,-0.014,0.002,-0.249
42,-0.024,-0.008,-0.269
43,-0.032,-0.015,-0.283
44,-0.04,-0.019,-0.292
45,-0.045,-0.021,-0.296
46,-0.046,-0.021,-0.294
47,-0.041,-0.019,-0.285
48,-0.034,-0.016,-0.268
49,-0.028,-0.01,-0.243
50,-0.021,-0.003,-0.207
51,-0.015,0.004,-0.159
52,-0.001,0.011,-0.096
53,0.015,0.017,-0.018
54,0.028,0.024,0.072
55,0.038,0.03,0.164
56,0.044,0.036,0.254
57,0.079,0.04,0.342
58,0.117,0.041,0.412
59,0.127,0.04,0.443
60,0.092,0.037,0.418
61,0.045,0.033,0.354
62,0.019,0.026,0.272
63,0.009,0.018,0.18
64,0.002,0.008,0.085
65,-0.015,-0.001,-0.007
66,-0.028,-0.01,-0.084
67,-0.039,-0.02,-0.147
68,-0.044,-0.031,-0.195
69,-0.054,-0.041,-0.234
70,-0.064,-0.05,-0.263
71,-0.075,-0.057,-0.284
72,-0.083,-0.062,-0.298
73,-0.083,-0.065,-0.303
74,-0.077,-0.066,-0.302
75,-0.071,-0.063,-0.297
76,-0.067,-0.058,-0.286
77,-0.058,-0.051,-0.268
78,-0.047,-0.041,-0.242
79,-0.034,-0.03,-0.207
80,-0.017,-0.018,-0.16
81,-0.004,-0.004,-0.103
82,0.004,0.01,-0.036
83,0.016,0.022,0.042
84,0.033,0.032,0.129
85,0.053,0.039,0.223
86,0.061,0.045,0.31
87,0.049,0.049,0.377
88,0.048,0.052,0.424
89,0.061,0.052,0.437
90,0.084,0.05,0.411
91,0.099,0.046,0.352
92,0.079,0.041,0.268
93,0.058,0.033,0.179
94,0.039,0.022,0.09
95,0.019,0.01,0.007
96,0.002,-0.002,-0.068
97,-0.021,-0.014,-0.133
98,-0.043,-0.026,-0.185
99,-0.058,-0.037,-0.225
100,-0.068,-0.047,-0.253
101,-0.075,-0.055,-0.274
102,-0.08,-0.061,-0.286
103,-0.085,-0.065,-0.292
104,-0.088,-0.067,-0.292
105,-0.087,-0.067,-0.286
106,-0.083,-0.065,-0.271
107,-0.078,-0.061,-0.25
108,-0.072,-0.055,-0.218
109,-0.063,-0.047,-0.174
110,-0.052,-0.039,-0.117
111,-0.033,-0.03,-0.046
112,-0.014,-0.021,0.037
113,-0.004,-0.011,0.124
114,0.001,-0.002,0.21
115,0.016,0.007,0.296
116,0.045,0.014,0.379
117,0.067,0.018,0.441
118,0.07,0.02,0.468
119,0.042,0.021,0.441
120,0.033,0.019,0.388
121,0.034,0.015,0.317
122,0.023,0.009,0.232
123,0.005,0.002,0.143
124,-0.012,-0.006,0.058
125,-0.025,-0.014,-0.018
126,-0.037,-0.024,-0.082
127,-0.048,-0.034,-0.137
128,-0.056,-0.044,-0.181
129,-0.065,-0.053,-0.216
130,-0.075,-0.062,-0.242
131,-0.083,-0.069,-0.26
132,-0.089,-0.075,-0.272
133,-0.092,-0.079,-0.277
134,-0.095,-0.082,-0.276
135,-0.096,-0.083,-0.268
136,-0.094,-0.081,-0.252
137,-0.088,-0.079,-0.227
138,-0.079,-0.075,-0.191
139,-0.071,-0.069,-0.145
140,-0.061,-0.063,-0.087
141,-0.055,-0.055,-0.022
142,-0.047,-0.049,0.053
143,-0.034,-0.043,0.137
144,-0.023,-0.039,0.224
145,-0.021,-0.034,0.302
146,-0.025,-0.031,0.366
147,-0.028,-0.029,0.406
148,-0.027,-0.03,0.415
149,-0.009,-0.031,0.391
150,-0.01,-0.033,0.337
151,-0.021,-0.038,0.265
152,-0.035,-0.044,0.183
153,-0.042,-0.051,0.099
154,-0.045,-0.058,0.019
155,-0.053,-0.064,-0.055
156,-0.065,-0.069,-0.121
157,-0.077,-0.073,-0.174
158,-0.087,-0.077,-0.217
159,-0.093,-0.08,-0.249
160,-0.096,-0.082,-0.271
161,-0.101,-0.082,-0.286
162,-0.106,-0.082,-0.294
163,-0.106,-0.08,-0.294
164,-0.103,-0.078,-0.288
165,-0.097,-0.074,-0.273
166,-0.09,-0.068,-0.25
167,-0.081,-0.062,-0.217
168,-0.066,-0.055,-0.172
169,-0.049,-0.048,-0.117
170,-0.032,-0.041,-0.051
171,-0.016,-0.034,0.025
172,-0.004,-0.027,0.107
173,0.008,-0.02,0.192
174,0.028,-0.015,0.276
175,0.034,-0.012,0.346
176,0.027,-0.01,0.394
177,-0.003,-0.01,0.408
178,-0.03,-0.012,0.386
179,-0.043,-0.014,0.342
180,-0.042,-0.019,0.281
181,-0.032,-0.024,0.209
182,-0.025,-0.032,0.132
183,-0.031,-0.04,0.051
184,-0.041,-0.05,-0.022
185,-0.052,-0.06,-0.088
186,-0.063,-0.07,-0.144
187,-0.073,-0.08,-0.191
188,-0.084,-0.087,-0.229
189,-0.097,-0.093,-0.258
190,-0.105,-0.097,-0.277
191,-0.111,-0.099,-0.288
192,-0.114,-0.098,-0.291
193,-0.114,-0.095,-0.287
194,-0.109,-0.09,-0.276
195,-0.103,-0.083,-0.258
196,-0.095,-0.076,-0.232
197,-0.083,-0.068,-0.194
198,-0.073,-0.059,-0.147
199,-0.063,-0.05,-0.089
200,-0.053,-0.043,-0.021
201,-0.042,-0.037,0.056
202,-0.032,-0.032,0.139
203,-0.024,-0.027,0.223
204,-0.009,-0.023,0.304
205,0.004,-0.019,0.373
206,0.032,-0.017,0.427
207,0.037,-0.017,0.443
208,0.036,-0.019,0.417
209,0.02,-0.022,0.356
210,-0.012,-0.027,0.275
211,-0.037,-0.035,0.186
212,-0.054,-0.044,0.098
213,-0.065,-0.053,0.014
214,-0.078,-0.061,-0.062
215,-0.091,-0.069,-0.128
216,-0.102,-0.077,-0.183
217,-0.109,-0.085,-0.226
218,-0.112,-0.092,-0.257
219,-0.114,-0.098,-0.278
220,-0.116,-0.103,-0.291
221,-0.118,-0.106,-0.297
222,-0.117,-0.107,-0.297
223,-0.114,-0.107,-0.289
224,-0.108,-0.104,-0.274
225,-0.103,-0.099,-0.251
226,-0.095,-0.093,-0.218
227,-0.084,-0.085,-0.174
228,-0.073,-0.076,-0.119
229,-0.061,-0.065,-0.053
230,-0.05,-0.054,0.023
231,-0.039,-0.043,0.107
232,-0.024,-0.034,0.197
233,-0.012,-0.026,0.283
234,0.004,-0.021,0.362
235,0.001,-0.017,0.419
236,-0.023,-0.014,0.436
237,-0.04,-0.013,0.414
238,-0.036,-0.014,0.366
239,-0.012,-0.016,0.305
240,0.009,-0.02,0.231
241,0.01,-0.024,0.147
242,-0.003,-0.029,0.061
243,-0.016,-0.036,-0.016
244,-0.031,-0.044,-0.085
245,-0.046,-0.052,-0.144
246,-0.059,-0.059,-0.192
247,-0.071,-0.065,-0.228
248,-0.081,-0.07,-0.255
249,-0.088,-0.074,-0.274
250,-0.092,-0.076,-0.286
251,-0.096,-0.076,-0.292
252,-0.1,-0.075,-0.294
253,-0.101,-0.072,-0.288
254,-0.094,-0.068,-0.274
255,-0.085,-0.063,-0.251
256,-0.073,-0.057,-0.218
257,-0.063,-0.05,-0.175
258,-0.054,-0.042,-0.121
259,-0.041,-0.035,-0.054
260,-0.027,-0.029,0.022
261,-0.008,-0.024,0.108
262,0.002,-0.018,0.194
263,0.004,-0.012,0.274
264,0.008,-0.007,0.343
265,0.029,-0.004,0.393
266,0.047,-0.003,0.41
267,0.043,-0.004,0.378
268,0.02,-0.006,0.31
269,-0.004,-0.011,0.226
270,-0.018,-0.017,0.138
271,-0.027,-0.024,0.052
272,-0.034,-0.03,-0.028
273,-0.047,-0.036,-0.1
274,-0.057,-0.042,-0.157
275,-0.064,-0.048,-0.202
276,-0.07,-0.053,-0.236
277,-0.075,-0.058,-0.261
278,-0.079,-0.061,-0.279
279,-0.083,-0.063,-0.291
280,-0.084,-0.063,-0.296
281,-0.078,-0.062,-0.296
282,-0.068,-0.059,-0.29
283,-0.06,-0.054,-0.279
284,-0.054,-0.046,-0.263
285,-0.045,-0.038,-0.239
286,-0.03,-0.028,-0.204
287,-0.012,-0.018,-0.157
288,0.005,-0.007,-0.098
289,0.016,0.004,-0.029
290,0.024,0.015,0.048
291,0.031,0.024,0.133
292,0.043,0.031,0.224
293,0.058,0.036,0.31
294,0.057,0.039,0.377
295,0.033,0.041,0.407
296,0.015,0.04,0.396
297,0.03,0.038,0.355
298,0.048,0.034,0.288
299,0.054,0.029,0.206
300,0.046,0.024,0.118
301,0.031,0.016,0.033
302,0.02,0.005,-0.042
303,0.01,-0.007,-0.107
304,-0.003,-0.018,-0.163
305,-0.022,-0.029,-0.209
306,-0.037,-0.037,-0.243
307,-0.047,-0.043,-0.267
308,-0.054,-0.047,-0.282
309,-0.058,-0.047,-0.29
310,-0.062,-0.043,-0.293
311,-0.063,-0.036,-0.291
312,-0.058,-0.026,-0.282
313,-0.047,-0.014,-0.267
314,-0.03,-0.0,-0.243
315,-0.014,0.015,-0.211
316,0.001,0.032,-0.167
317,0.015,0.05,-0.112
318,0.037,0.067,-0.042
319,0.063,0.083,0.042
320,0.092,0.097,0.142
321,0.107,0.111,0.241
322,0.118,0.124,0.335
323,0.14,0.133,0.417
324,0.193,0.139,0.487
325,0.263,0.141,0.522
326,0.259,0.14,0.486
327,0.22,0.135,0.409
328,0.186,0.128,0.315
329,0.156,0.117,0.213
330,0.127,0.105,0.112
331,0.092,0.095,0.014
332,0.056,0.084,-0.069
333,0.03,0.074,-0.133
334,0.016,0.063,-0.18
335,0.004,0.053,-0.215
336,-0.006,0.045,-0.241
337,-0.018,0.037,-0.26
338,-0.028,0.032,-0.272
339,-0.03,0.028,-0.278
340,-0.023,0.026,-0.277
341,-0.012,0.027,-0.27
342,-0.0,0.029,-0.258
343,0.016,0.034,-0.237
344,0.04,0.04,-0.206
345,0.071,0.048,-0.163
346,0.103,0.056,-0.109
347,0.127,0.066,-0.044
348,0.14,0.077,0.032
349,0.146,0.088,0.117
350,0.151,0.097,0.21
351,0.152,0.101,0.308
352,0.151,0.102,0.403
353,0.11,0.1,0.467
354,0.056,0.097,0.492
355,0.037,0.091,0.477
356,0.052,0.081,0.429
357,0.063,0.071,0.351
358,0.053,0.059,0.251
359,0.035,0.047,0.148
360,0.025,0.032,0.056
361,0.014,0.017,-0.026
362,0.006,0.001,-0.094
363,-0.007,-0.012,-0.15
364,-0.02,-0.024,-0.193
365,-0.03,-0.033,-0.225
366,-0.036,-0.039,-0.247
367,-0.04,-0.043,-0.262
368,-0.043,-0.044,-0.271
369,-0.048,-0.042,-0.277
370,-0.052,-0.037,-0.278
371,-0.052,-0.03,-0.275
372,-0.045,-0.022,-0.265
373,-0.034,-0.013,-0.248
374,-0.021,-0.002,-0.221
375,-0.01,0.008,-0.185
376,-0.001,0.019,-0.138
377,0.011,0.03,-0.078
378,0.035,0.04,0.0
379,0.054,0.05,0.091
380,0.067,0.058,0.186
381,0.066,0.065,0.273
382,0.082,0.07,0.354
383,0.104,0.074,0.415
384,0.127,0.075,0.441
385,0.108,0.074,0.402
386,0.079,0.071,0.331
387,0.054,0.066,0.243
388,0.047,0.058,0.151
389,0.043,0.049,0.059
390,0.031,0.037,-0.029
391,0.013,0.024,-0.102
392,-0.002,0.01,-0.159
393,-0.015,-0.005,-0.202
394,-0.025,-0.02,-0.234
395,-0.037,-0.035,-0.257
396,-0.051,-0.048,-0.274
397,-0.063,-0.06,-0.285
398,-0.068,-0.067,-0.289
399,-0.065,-0.071,-0.289
400,-0.059,-0.068,-0.283
