gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,434,3919,2.62974286079407,9.62513732910156,-13.6470603942871,3670144,437,3126,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-03 03:16:43.740318,-78.55708242651303,67.6313982958803,54.936870741368665,0.004502156079245044,18.0,67.66,3.3166247903554,67.41,2.1996,2.9475,4.0893,0.591,1.6461,1.5541,1.4786914248705376,0
101395,npp,2095,2565,2.73402833938599,9.62426662445068,-13.646035194397,3670144,2094,2074,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-05 02:39:06.602213,-78.97623462316385,28.9521007823536,25.36994341730968,0.07804081306828976,12.0,28.94,1.184412938166907,28.23,1.2721,1.9005,2.734,0.9165,2.4456,2.5059,1.1987603958103348,0
101518,npp,1382,1886,6.33952331542969,9.62353038787842,-13.6431884765625,3670144,1382,1459,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-06 02:20:18.035599,99.26243652572285,8.55490885004045,7.565756897949163,0.15898089530611342,9.0,-8.58,1.0,-9.51,1.1537,1.8079,3.0183,0.9635,6.2735,6.1079,3.445059668207109,0
101893,npp,1192,3472,4.66654777526855,9.62763786315918,-13.6457977294922,3670144,1192,2815,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-09 03:04:09.830224,-78.89232234870357,59.051605095583824,49.38683116755987,0.09361244531677625,16.0,59.07,2.3545700244418297,58.68,1.6937,2.4878,3.7002,0.7002,2.6672,3.2674,1.699444337986045,0
102759,npp,1234,2340,1.76843440532684,9.62619972229004,-13.6475772857666,3670176,1234,1889,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-16 02:32:47.293833,-81.19143523010264,17.480258042638198,15.418692138663296,3.741908493246173e-10,11.0,17.47,1.0442604737599883,16.7,1.4246,1.9456,3.5593,0.8953,1.5722,1.5833,1.5833,0
102999,npp,2845,976,1.94672656059265,9.62851047515869,-13.6477203369141,3670176,2844,720,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-18 01:55:04.817358,97.10049153451506,49.18010478814861,42.052554916166024,6.837162813378887e-23,5.0,-49.18,1.7549928774784245,-49.585,1.9122,2.9968,4.8497,0.5812,1.1435,1.1315,1.1315,0
103119,npp,2110,304,2.23367142677307,9.62244129180908,-13.6432132720947,3670176,2107,161,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-19 01:36:12.691020,96.64438400636045,65.18256784805504,53.45051808629272,1.2895285778792522e-27,2.0,-65.17,2.898275349237888,-65.45,3.5245,4.8718,7.2842,0.3575,0.8316,0.7986,0.7986,0
103364,npp,2682,2565,1.14558136463165,9.62576293945312,-13.6470928192139,3670176,2682,2074,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-21 02:39:00.152200,-79.9747540269587,28.95510948624687,25.373480247947214,2.1428908681018897e-30,12.0,28.94,1.184412938166907,28.23,1.2721,1.9005,2.734,0.9165,1.1045,1.05,1.05,0
103846,npp,1756,3471,2.53149843215942,9.62265014648438,-13.6493062973022,3670176,1754,2815,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-04-25 03:04:01.610605,-78.79921420090072,59.025843938293676,49.37051238302908,1.8844519280283266e-28,16.0,59.05,2.3545700244418297,58.68,1.6937,2.4878,3.7002,0.7002,1.7604,1.7725,1.7725,0
106518,npp,161,2563,5.26170206069946,9.6279468536377,-13.6434421539307,3670144,162,2073,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-05-07 02:38:50.383400,-80.70706208022298,28.848037136136785,25.28085783931463,0.149484349921219,12.0,28.85,1.184412938166907,28.23,1.2721,1.9005,2.734,0.9165,4.5798,4.8226,2.31882144739075,0
107440,npp,879,2108,0.742890238761902,9.62776470184326,-13.6477565765381,3670144,879,1672,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-05-13 02:26:11.245975,-73.60862043421855,4.344709793569443,3.84475252359251,0.004213523558342559,10.0,4.29,1.0,3.72,1.1479,1.7419,3.6448,1.0,0.7429,0.7429,0.6723258568080751,0
107613,npp,139,1428,2.50025606155396,9.62627792358398,-13.6469392776489,3670176,139,1072,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-05-14 02:07:20.918517,97.25248446504618,32.44658548659275,28.350531272395944,0.00020748807466210286,7.0,-32.43,1.2365102219381485,-32.83,1.4417,2.3587,3.9913,0.7385,1.8564,1.8464,1.8464,0
107782,npp,2477,744,1.57730722427368,9.6284704208374,-13.6479454040527,3670176,2476,527,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-05-15 01:48:28.811919,96.983083177044,55.6429823628063,46.941685787690076,1.4934089677892393e-10,4.0,-55.63,2.0682789409984763,-55.86,2.0902,3.2882,5.2805,0.5297,0.9147,0.8356,0.8356,0
107972,npp,651,3690,1.26104271411896,9.62827968597412,-13.6464195251465,3670176,650,2986,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-05-16 03:10:01.308561,-78.68676682898953,63.5710150035532,52.431220876818614,7.485542805285838e-06,17.0,63.59,2.7445598364131496,63.4,1.8155,2.5669,4.5761,0.6786,1.2661,0.8558,0.8558,0
110078,npp,2105,2781,1.54864537715912,9.62639713287354,-13.648362159729,3670176,2105,2237,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-05-28 02:44:46.563224,-79.60470516719599,38.29783811267702,33.26573404183904,1.5579717310645564e-19,13.0,38.3,1.357151599901897,38.14,1.5922,2.2837,4.0536,0.7627,1.2002,1.1812,1.1812,0
110253,npp,1372,2102,0.708735704421997,9.6281623840332,-13.6474256515503,3670176,1372,1666,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-05-29 02:25:56.240118,-75.59501070433751,3.9781786112152537,3.520281711049941,4.541583760217186e-13,10.0,3.95,1.0,3.72,1.1479,1.7419,3.6448,1.0,0.7087,0.7087,0.7087,0
112283,npp,2810,2326,4.30191850662231,9.62674045562744,-13.6450328826904,3670144,2810,1876,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-06-03 02:32:07.458532,-79.39613023174434,16.72053003489983,14.751459934244295,0.08120284695339623,11.0,16.7,1.0442604737599883,16.7,1.4246,1.9456,3.5593,0.8953,3.9983,3.8515,2.4913981116091746,0
113141,npp,1157,2549,2.52549624443054,9.62217044830322,-13.6475429534912,3670144,1157,2062,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-06-08 02:38:18.704124,-79.97892804457473,28.181651520199228,24.70659557261016,0.05839576075617622,12.0,28.19,1.184412938166907,28.23,1.2721,1.9005,2.734,0.9165,2.2696,2.3147,1.3366039423078717,0
113310,npp,435,1869,5.76627540588379,9.62868499755859,-13.6484107971191,3670144,436,1444,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-06-09 02:19:28.391010,99.1986463442018,9.56359786500052,8.455331368264364,0.03445498538461496,9.0,-9.57,1.0,-9.51,1.1537,1.8079,3.0183,0.9635,5.7002,5.5556,4.978498427280657,0
114757,npp,209,2318,2.46292090415955,9.6226978302002,-13.6436834335327,3670176,209,1868,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-06-19 02:31:49.115265,-81.72460107243154,16.292234433525568,14.37538643116652,2.897181796467579e-28,11.0,16.27,1.0442604737599883,16.7,1.4246,1.9456,3.5593,0.8953,2.2373,2.205,2.205,0
120905,npp,826,1183,0.448393285274506,9.62778663635254,-13.6484470367432,3670144,826,874,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-07-12 02:00:17.505023,97.55964203082858,42.31193136000416,36.56586740788802,0.0015133367961098643,6.0,-42.28,1.4867838833500562,-41.99,1.3204,2.2876,3.8721,0.7614,0.5048,0.3414,0.3160524621810164,0
122118,npp,851,64,1.40315449237823,9.62359046936035,-13.6465930938721,3670176,854,27,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-07-19 01:28:53.372557,96.87105055196263,69.27579148914529,55.86660167151818,1.2725159443771666e-32,1.0,-69.24,3.5496478698597698,-69.2,3.2266,4.8894,7.9589,0.3563,0.7597,0.4999,0.4999,0
131365,npp,1189,3232,2.45467448234558,9.62487316131592,-13.6465406417847,3670144,1190,2572,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-08-10 02:56:47.026069,-79.63928220669584,53.063250675812846,45.029632492319735,0.009908372592868869,15.0,53.08,1.9513309067639726,53.06,1.6643,2.6313,4.245,0.662,1.6514,1.625,1.4590403473516735,0
132259,npp,2648,3456,1.1154056191444401,9.6218090057373,-13.6454696655273,3670176,2648,2801,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-08-15 03:03:01.805175,-78.9053167801628,58.6729897496352,49.121284696204555,2.341180404974015e-16,16.0,58.7,2.253202848596432,58.68,1.6937,2.4878,3.7002,0.7002,1.1328,0.781,0.781,0
132798,npp,522,1417,1.1057136058807369,9.62205982208252,-13.6469602584839,3670176,521,1064,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-08-18 02:06:34.403191,97.78594762731223,32.94682448736962,28.775064483705144,3.342313083122414e-33,7.0,-32.92,1.2365102219381485,-32.83,1.4417,2.3587,3.9913,0.7385,0.7286,0.8166,0.8166,0
139421,npp,1511,3000,1.39365923404694,9.62444400787354,-13.6440010070801,3670176,1511,2416,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-09-22 02:50:16.206309,-79.72354714058135,46.16984478927417,39.679566632523084,1.0221985799493772e-22,14.0,46.18,1.5732132722552272,46.395,1.5493,2.668,4.073,0.6529,0.9319,0.9099,0.9099,0
143097,npp,2978,951,2.73947024345398,9.62491703033447,-13.6486120223999,3670176,2980,704,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-10-11 01:53:36.151452,98.07165207909271,49.94792596952032,42.643741874571546,8.898720109399164e-12,5.0,-49.93,1.7549928774784245,-49.585,1.9122,2.9968,4.8497,0.5812,1.5952,1.5923,1.5923,0
147790,npp,1992,2774,3.06444478034973,9.62732410430908,-13.6434144973755,3670144,1992,2230,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-04 02:44:02.738929,-79.53873425080023,38.00048700414431,33.015517098492275,0.0525179029809556,13.0,38.02,1.357151599901897,38.14,1.5922,2.2837,4.0536,0.7627,2.3171,2.3374,1.4577547449547104,0
148812,npp,402,3003,0.5798080563545229,9.62796115875244,-13.6456871032715,3670176,404,2418,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-09 02:50:21.324065,-79.95355048270885,46.273019795229786,39.75785089419435,0.00035134363432973083,14.0,46.28,1.646109783506203,46.395,1.5493,2.668,4.073,0.6529,0.4733,0.3785,0.3785,0
149591,npp,612,291,1.43563604354858,9.62652015686035,-13.6476469039917,3670176,614,153,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-13 01:35:02.030735,97.1818420817761,65.44491071446727,53.60338198982481,1.7468386125350114e-31,2.0,-65.42,2.898275349237888,-65.45,3.5245,4.8718,7.2842,0.3575,0.5563,0.5133,0.5133,0
149787,npp,1896,3231,0.999173939228058,9.62449836730957,-13.6482286453247,3670176,1896,2571,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-14 02:56:38.148779,-79.42442861339164,53.051093979723575,45.01501762200273,2.2976553992520945e-32,15.0,53.06,1.9513309067639726,53.06,1.6643,2.6313,4.245,0.662,0.9055,0.6614,0.6614,0
150533,npp,2099,514,1.43924283981323,9.6247034072876,-13.6477317810059,3670176,2101,313,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-18 01:41:20.657361,97.2739907753559,61.06607014752055,50.76264470159555,1.696079121657937e-24,3.0,-61.03,2.4157378735459294,-61.03,2.3828,4.2917,6.5265,0.4059,0.5611,0.5841,0.5841,0
151094,npp,1965,2097,0.419163644313812,9.62376689910889,-13.6492567062378,3670176,1965,1662,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-21 02:25:18.028009,-75.5817540352474,3.6707465750644994,3.2482169752453065,3.7085547698354095e-13,10.0,3.66,1.0,3.72,1.1479,1.7419,3.6448,1.0,0.4192,0.4192,0.4192,0
151274,npp,1249,1419,2.27038741111755,9.6229887008667,-13.6448822021484,3670176,1250,1066,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-22 02:06:29.540676,98.47581007125963,32.85607779432134,28.694987035154732,2.2752179108319608e-05,7.0,-32.83,1.2365102219381485,-32.83,1.4417,2.3587,3.9913,0.7385,1.6705,1.6767,1.6767,0
151404,npp,515,734,1.71486449241638,9.62221050262451,-13.6491994857788,3670144,517,518,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-11-23 01:47:38.451082,97.58611219976507,55.86970822574414,47.10280913518321,0.0073382518187818,4.0,-55.88,2.0682789409984763,-55.86,2.0902,3.2882,5.2805,0.5297,0.9812,0.9084,0.785488420779869,0
153892,npp,2599,2096,1.025342166423798,9.6240234375,-13.6451406478882,3670144,2599,1661,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-07 02:25:18.355597,-78.4647308195435,3.6166829591746223,3.2005438846101257,0.004503031495282149,10.0,3.6,1.0,3.72,1.1479,1.7419,3.6448,1.0,1.0253,1.0253,0.9498767621456473,0
154075,npp,1881,1416,1.090745806694031,9.62667179107666,-13.643349647522,3670176,1881,1064,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-08 02:06:28.032683,98.12265304938056,32.9423144353182,28.76946728277157,0.0001469345514621319,7.0,-32.97,1.2365102219381485,-32.83,1.4417,2.3587,3.9913,0.7385,0.7165,0.8055,0.8055,0
154271,npp,1155,732,1.97966456413269,9.62274551391602,-13.6470651626587,3670176,1157,515,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-09 01:47:37.708983,97.48462446668096,55.9224860624448,47.14425090933914,2.0713245110604047e-12,4.0,-55.93,2.0682789409984763,-55.86,2.0902,3.2882,5.2805,0.5297,1.1092,1.0487,1.0487,0
154476,npp,2407,3676,1.28784883022308,9.62582683563232,-13.6462554931641,3670176,2408,2977,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-10 03:09:10.210336,-78.86746208287028,63.33902260125966,52.28045111034052,4.729848985068468e-10,17.0,63.32,2.7445598364131496,63.4,1.8155,2.5669,4.5761,0.6786,1.2759,0.8739,0.8739,0
154675,npp,1713,3002,2.15812420845032,9.62297439575195,-13.6456985473633,3670176,1715,2418,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-11 02:50:23.442559,-79.9334698600636,46.26405584047976,39.75595372906912,9.10682195000901e-19,14.0,46.25,1.646109783506203,46.395,1.5493,2.668,4.073,0.6529,1.4321,1.409,1.409,0
154877,npp,1007,2320,0.40725365281105,9.62671184539795,-13.6487770080566,3670176,1007,1871,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-12 02:31:33.113150,-78.95158802173975,16.40932803548859,14.479648539514349,2.0026165513898104e-26,11.0,16.38,1.0442604737599883,16.7,1.4246,1.9456,3.5593,0.8953,0.2687,0.3646,0.3646,0
155242,npp,2624,957,3.59082269668579,9.62438106536865,-13.6428337097168,3670176,2627,708,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-14 01:53:52.452366,97.12360865742914,49.73008267509234,42.47889592063714,7.427689543514761e-34,5.0,-49.75,1.7549928774784245,-49.585,1.9122,2.9968,4.8497,0.5812,2.0803,2.0871,2.0871,0
155626,npp,99,3228,0.87741756439209,9.62691307067871,-13.6486501693726,3670176,101,2568,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-16 02:56:38.175236,-79.66484414881252,52.99781541259955,44.981180914095354,3.533282696254995e-32,15.0,52.98,1.9513309067639726,53.06,1.6643,2.6313,4.245,0.662,0.8431,0.5808,0.5808,0
155807,npp,2469,2545,0.642683327198029,9.62369632720947,-13.6486072540283,3670176,2469,2059,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-17 02:37:49.620246,-80.03222009098741,28.018568857203654,24.5689605927819,1.2254760772797731e-29,12.0,28.0,1.184412938166907,28.23,1.2721,1.9005,2.734,0.9165,0.6799,0.5891,0.5891,0
156166,npp,1035,1184,2.7610011100769,9.62301063537598,-13.6456432342529,3670176,1034,875,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-19 02:00:08.933097,97.26338960439749,42.23953773565971,36.51132796021752,7.728137434063076e-19,6.0,-42.25,1.4867838833500562,-41.99,1.3204,2.2876,3.8721,0.7614,2.0603,2.1023,2.1023,0
156351,npp,304,506,7.06656789779663,9.6215934753418,-13.6442966461182,3670176,308,307,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-20 01:41:16.817319,96.71273789739551,61.184803777796844,50.849081396437946,1.8111856194409718e-11,3.0,-61.2,2.5331140255951103,-61.03,2.3828,4.2917,6.5265,0.4059,2.8373,2.8681,2.8681,0
156542,npp,1570,3451,4.10087084770203,9.62356376647949,-13.6430473327637,3670176,1572,2796,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-21 03:02:52.867539,-79.14452886899632,58.59536940161742,49.066424282852005,8.628958185984267e-15,16.0,58.59,2.253202848596432,58.68,1.6937,2.4878,3.7002,0.7002,2.4578,2.8713,2.8713,0
156725,npp,854,2771,1.33642041683197,9.62505435943604,-13.645938873291,3670176,854,2227,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-22 02:44:04.313338,-79.97472540898995,37.91681964763144,32.95079923708422,1.6036765753010964e-07,13.0,37.9,1.357151599901897,38.14,1.5922,2.2837,4.0536,0.7627,1.0439,1.0193,1.0193,0
156907,npp,144,2091,0.614387094974518,9.62536334991455,-13.6488637924194,3670144,144,1656,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-23 02:25:13.981923,-64.13350829157291,3.4651876614120956,3.0666505379978415,0.0037693908277914544,10.0,3.31,1.0,3.72,1.1479,1.7419,3.6448,1.0,0.6144,0.6144,0.5512648295557352,0
157083,npp,2497,1412,1.49734473228455,9.62524318695068,-13.6463899612427,3670144,2498,1061,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-24 02:06:25.431698,98.58848015948556,33.12882543105281,28.92877891701499,0.02360367298837973,7.0,-33.15,1.2365102219381485,-32.83,1.4417,2.3587,3.9913,0.7385,1.0453,1.1058,0.7104517898211191,0
157268,npp,1768,727,4.52965068817139,9.62649822235107,-13.6471843719482,3670144,1768,509,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-25 01:47:33.323368,97.40348721644976,56.03856844985421,47.23118848753927,0.055834806158555086,4.0,-56.06,2.0682789409984763,-55.86,2.0902,3.2882,5.2805,0.5297,2.3421,2.3996,1.464398487449949,0
157688,npp,2323,2998,2.95244359970093,9.62732696533203,-13.6439533233643,3670144,2325,2415,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-27 02:50:19.045555,-79.99880959154024,46.134519637317055,39.653975766788044,0.119893564354216,14.0,46.11,1.5732132722552272,46.395,1.5493,2.668,4.073,0.6529,1.9227,1.9276,-0.08054958344580543,0
157888,npp,1600,2316,4.57823419570923,9.62462997436523,-13.6460304260254,3670144,1600,1867,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-28 02:31:28.724180,-77.64048636668142,16.184671019234315,14.283134380176834,0.2259341900896145,11.0,16.16,1.0442604737599883,16.7,1.4246,1.9456,3.5593,0.8953,4.2629,4.0989,0.3146297419720079,0
158069,npp,883,1637,6.04345560073853,9.62801647186279,-13.6464681625366,3670144,884,1234,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-29 02:12:40.178960,98.9751217353046,22.346584395527817,19.665372097499908,0.21929471095931233,8.0,-22.37,1.0837787002826917,-21.89,1.2466,2.1202,3.2967,0.8216,5.3619,4.9652,1.292137272765086,0
158245,npp,157,952,5.36996746063232,9.62568950653076,-13.6441841125488,3670144,156,704,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-30 01:53:48.076403,97.46411183283816,49.872989488478304,42.59092154848475,0.15896899732165903,5.0,-49.9,1.7549928774784245,-49.585,1.9122,2.9968,4.8497,0.5812,3.0941,3.1213,0.4586589527363052,0
158437,npp,1393,3894,3.72244358062744,9.62712287902832,-13.6419563293457,3670144,1397,3112,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2012-12-31 03:15:20.578342,-78.62752736245515,67.25481888672985,54.71815409770362,0.11789031867100315,18.0,67.25,3.1865100272627664,67.41,2.1996,2.9475,4.0893,0.591,1.9851,2.1998,0.22520365192551473,0
168071,npp,701,3223,5.74450588226318,9.62292861938477,-13.6449747085571,3670144,699,2561,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-01 02:56:32.035945,-79.22226525193688,52.87156113192397,44.88467073635704,0.08841237048109085,15.0,52.84,1.9513309067639726,53.06,1.6643,2.6313,4.245,0.662,3.3373,3.8028,2.3219426586625165,0
168418,npp,2355,1860,1.50872337818146,9.62241363525391,-13.649338722229,3670144,2355,1435,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-03 02:18:54.946887,97.60203831625452,10.096579371470094,8.926515446523588,0.03457623561006839,9.0,-10.09,1.0,-9.51,1.1537,1.8079,3.0183,0.9635,1.4427,1.4536,0.8744675543889505,0
168596,npp,1615,1178,1.30378043651581,9.62298774719238,-13.6462106704712,3670144,1613,870,196611,3866755,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-04 02:00:02.854094,97.05151164720712,42.461603083791736,36.693132767450635,0.015460858657817596,6.0,-42.46,1.4867838833500562,-41.99,1.3204,2.2876,3.8721,0.7614,1.0802,0.9927,0.7337393373435552,0
169852,npp,1598,51,3.33644390106201,9.62732124328613,-13.6421918869019,3670176,1605,21,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-11 01:28:33.494142,96.54109508503768,69.42088541957266,55.955728885636624,7.767845947581848e-33,1.0,-69.44,3.5496478698597698,-69.2,3.2266,4.8894,7.9589,0.3563,1.3044,1.1886,1.1886,0
169865,npp,531,3666,1.26115489006042,9.6252384185791,-13.6450462341309,3670176,534,2969,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-11 03:08:59.877609,-78.81662259411401,63.144467393768366,52.15677679568444,5.705800866816356e-28,17.0,63.13,2.7445598364131496,63.4,1.8155,2.5669,4.5761,0.6786,1.2661,0.8558,0.8558,0
170044,npp,2889,2991,2.0064858198165902,9.62429809570312,-13.6452360153198,3670176,2889,2409,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-12 02:50:11.344793,-79.54998856224731,45.891308349502076,39.46072536531673,5.4303298309784616e-33,14.0,45.87,1.5732132722552272,46.395,1.5493,2.668,4.073,0.6529,1.3214,1.31,1.31,0
170401,npp,1462,1630,0.864670991897583,9.62198352813721,-13.6481409072876,3670176,1462,1228,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-14 02:12:32.489919,98.22561295936515,22.72682991628239,19.99569451293171,2.743392957410224e-32,8.0,-22.74,1.0837787002826917,-21.89,1.2466,2.1202,3.2967,0.8216,0.5834,0.7104,0.7104,0
170584,npp,733,945,1.20127296447754,9.62700366973877,-13.6444129943848,3670176,732,700,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-15 01:53:40.389863,97.31726040429113,50.09341452461963,42.7611162145809,4.338830156348869e-29,5.0,-50.11,1.7549928774784245,-49.585,1.9122,2.9968,4.8497,0.5812,0.7188,0.6982,0.6982,0
170769,npp,5,272,0.971762776374817,9.62312126159668,-13.6486749649048,3670176,7,142,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-16 01:34:50.063966,97.32918906738304,65.72817542338734,53.78835228643735,5.281232957298309e-24,2.0,-65.76,3.0,-65.45,3.5245,4.8718,7.2842,0.3575,0.4419,0.3474,0.3474,0
170780,npp,1977,3886,1.22821426391602,9.62356662750244,-13.6475067138672,3670176,1977,3108,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-16 03:15:12.888461,-78.52674437284654,67.1221791067088,54.63939681587327,6.418797387536661e-30,18.0,67.11,3.1865100272627664,67.41,2.1996,2.9475,4.0893,0.591,1.2023,0.7258,0.7258,0
170961,npp,1300,3217,1.0929591655731201,9.62755107879639,-13.6477642059326,3670176,1302,2558,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-17 02:56:27.900438,-79.37401211239481,52.691071551334886,44.748618985376126,7.848324608945798e-26,15.0,52.68,1.9513309067639726,53.06,1.6643,2.6313,4.245,0.662,0.9535,0.7235,0.7235,0
171145,npp,612,2535,0.286664575338364,9.62603378295898,-13.6486320495605,3670176,613,2052,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-18 02:37:41.129989,-80.57887328877703,27.55634822774163,24.17080534415043,3.877485237862018e-20,12.0,27.53,1.184412938166907,28.23,1.2721,1.9005,2.734,0.9165,0.3793,0.2627,0.2627,0
171326,npp,2970,1857,1.80794334411621,9.62475490570068,-13.6427116394043,3670176,2970,1431,196611,3866787,2241,gin_conakry_21_38,9.625,-13.64583333,21,38,gin_conakry,2013-01-19 02:18:52.579476,94.56443384073798,10.285896560161474,9.09347952703084,2.771656586181234e-13,9.0,-10.27,1.0,-9.51,1.1537,1.8079,3.0183,0.9635,1.7419,1.7419,1.7419,0
