gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104439,npp,144,3699,2.55794143676758,9.55685424804688,-13.6341276168823,3670176,149,2993,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-04-30 03:10:14.522749,-78.4593647934593,63.73533279757542,52.53985975061987,6.444028220756561e-14,17.0,63.77,2.7445598364131496,63.5,3.719,7.371,11.8913,0.7122,3.4959,1.8217,0
107613,npp,149,1432,1.0821056365966801,9.5580005645752,-13.6362981796265,3670176,149,1075,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-05-14 02:07:22.697797,98.0083906963711,32.25601299852644,28.188658251277854,0.00020848343529506974,7.0,-32.25,1.2365102219381485,-32.65,3.628,5.7632,8.2069,0.9109,1.4638,0.9857,0
107782,npp,2487,748,1.73113524913788,9.56185722351074,-13.6351766586304,3670176,2488,531,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-05-15 01:48:30.591200,97.35629600701488,55.532466999600366,46.86061680039458,1.5086358833880688e-10,4.0,-55.52,2.0682789409984763,-55.75,4.2042,8.2826,13.4871,0.6338,2.0819,1.0972,0
110078,npp,2115,2786,3.20948767662048,9.55695724487305,-13.63254737854,3670176,2116,2241,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-05-28 02:44:48.342504,-80.22194367112269,38.50219491013227,33.43532100945852,1.5113472773586877e-19,13.0,38.5,1.357151599901897,38.26,3.6537,4.8497,7.7737,1.0824,4.0409,3.4741,0
121771,npp,2318,1417,1.81257796287537,9.55833530426025,-13.6311006546021,3670176,2317,1064,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-07-17 02:06:35.803704,97.06005405454592,32.96073221401321,28.783762621902433,2.1378360584487818e-23,7.0,-32.92,1.2365102219381485,-32.65,3.628,5.7632,8.2069,0.9109,2.0546,1.651,0
122118,npp,860,67,0.31079488992691,9.55996131896973,-13.6337490081787,3670176,858,28,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-07-19 01:28:53.372557,96.61605536018756,69.23077013101874,55.841456324415084,1.2380939526526324e-32,1.0,-69.2,3.5496478698597698,-69.15,3.1186,4.3827,7.8017,1.1978,4.1024,0.3723,0
122129,npp,2850,3680,3.30302810668945,9.55571746826172,-13.631251335144,3670176,2853,2979,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-07-19 03:09:19.756162,-78.89372566497254,63.371371737870646,52.29658554973626,5.640039013325011e-29,17.0,63.4,2.7445598364131496,63.5,3.719,7.371,11.8913,0.7122,3.7673,2.3524,0
132798,npp,531,1421,4.59301805496216,9.56101894378662,-13.6345529556274,3670176,532,1067,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-08-18 02:06:36.182464,98.63379218476949,32.75692980888885,28.61402173393953,3.29616842789545e-33,7.0,-32.74,1.2365102219381485,-32.65,3.628,5.7632,8.2069,0.9109,4.3032,4.1837,0
133159,npp,2124,69,0.917153716087341,9.55757808685303,-13.6312398910522,3670176,2122,29,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-08-20 01:28:51.979279,96.45886721881453,69.18778873287604,55.82556441695341,2.34181291556444e-31,1.0,-69.16,3.5496478698597698,-69.15,3.1186,4.3827,7.8017,1.1978,4.2732,1.0985,0
133533,npp,2712,2328,1.1330087184906,9.55447387695312,-13.6307096481323,3670176,2712,1877,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-08-22 02:31:41.267857,-80.09798781502839,16.794247821427994,14.817531585104879,6.217325322969473e-29,11.0,16.81,1.0442604737599883,16.84,2.9946,5.0884,10.406,1.0317,1.4618,1.1689,0
143698,npp,2842,2543,5.13298320770264,9.56178855895996,-13.6356992721558,3670176,2842,2058,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-10-14 02:37:35.228280,-78.97412974125125,27.916509205364342,24.478932981320956,7.260247520844681e-25,12.0,27.91,1.184412938166907,28.47,3.7132,5.133,7.4137,1.0227,5.2495,5.2495,0
144085,npp,1425,1186,2.67817211151123,9.55997657775879,-13.6322002410889,3670176,1427,876,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-10-16 01:59:58.221050,98.37858107525155,42.19137627734763,36.4671131614909,5.056271259800272e-34,6.0,-42.17,1.4867838833500562,-41.85,4.3462,6.0064,11.2577,0.874,3.011,2.3407,0
151094,npp,1974,2102,1.1135237216949458,9.56025886535645,-13.6322546005249,3670176,1974,1666,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-11-21 02:25:19.807291,-75.94827113579666,3.932632274707048,3.4798770342084504,3.6510427581878317e-13,10.0,3.95,1.0,3.95,3.7466,5.2495,7.797,1.0,1.1135,1.1135,0
154075,npp,1891,1420,3.43371915817261,9.55887985229492,-13.6320123672485,3670176,1892,1067,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-08 02:06:29.811963,98.05273622003014,32.78039557505022,28.63219290007536,0.000147850147224528,7.0,-32.79,1.2365102219381485,-32.65,3.628,5.7632,8.2069,0.9109,3.3656,3.1277,0
154271,npp,1164,735,3.95680499076843,9.5587739944458,-13.6345100402832,3670176,1163,518,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-09 01:47:37.708983,97.08838938348737,55.84774986779972,47.08973571057993,2.1182023685696613e-12,4.0,-55.86,2.0682789409984763,-55.75,4.2042,8.2826,13.4871,0.6338,3.158,2.5078,0
154463,npp,429,65,1.87254250049591,9.55749416351318,-13.6344661712646,3670176,427,29,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-10 01:28:45.606648,96.55810778856241,69.20519595921273,55.83253430167456,2.042498805263576e-20,1.0,-69.23,3.5496478698597698,-69.15,3.1186,4.3827,7.8017,1.1978,4.5424,2.2429,0
154476,npp,2417,3681,1.71759271621704,9.55722332000732,-13.6317510604858,3670176,2421,2981,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-10 03:09:11.989615,-78.84860387023073,63.42734361219174,52.33764433931444,4.883671450622323e-10,17.0,63.42,2.7445598364131496,63.5,3.719,7.371,11.8913,0.7122,3.1897,1.2233,0
154675,npp,1722,3006,4.48365831375122,9.55871486663818,-13.6303758621216,3670176,1722,2421,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-11 02:50:23.442559,-79.40530237654033,46.39337352826977,39.85883935297326,9.389373382619628e-19,14.0,46.38,1.646109783506203,46.47,2.9412,4.4983,8.9385,1.167,5.2406,5.2324,0
154877,npp,1017,2325,0.959712028503418,9.55663108825684,-13.6327219009399,3670176,1017,1875,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-12 02:31:34.892431,-78.79016725801362,16.66103793795327,14.700319539805236,2.0594051610479238e-26,11.0,16.65,1.0442604737599883,16.84,2.9946,5.0884,10.406,1.0317,1.2958,0.9901,0
155242,npp,2634,961,1.005947232246399,9.55726623535156,-13.6316967010498,3670176,2634,710,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-14 01:53:54.231639,97.56345687727553,49.6032880592284,42.380362660291084,7.524796109741181e-34,5.0,-49.63,1.7549928774784245,-49.45,3.3351,6.3425,9.7964,0.8277,2.2087,0.8326,0
155626,npp,109,3232,2.98215436935425,9.55549812316895,-13.6346797943115,3670176,107,2572,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-16 02:56:38.175236,-79.18617031138876,53.10576779322369,45.06243782578247,3.5490280399559086e-32,15.0,53.08,1.9513309067639726,53.27,3.9438,5.4353,9.0217,0.9658,3.9924,2.8802,0
155807,npp,2478,2549,4.45377254486084,9.55939388275146,-13.6323738098145,3670176,2478,2062,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-17 02:37:49.620246,-79.03954248590045,28.213505693802386,24.73640265751113,1.2198042852100904e-29,12.0,28.19,1.184412938166907,28.47,3.7132,5.133,7.4137,1.0227,4.6761,4.5549,0
156166,npp,1044,1188,8.48112106323242,9.56163120269775,-13.6340913772583,3670176,1045,878,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-19 02:00:10.712376,97.87522684006092,42.08589976373457,36.385916973198434,7.616102962063211e-19,6.0,-42.1,1.4867838833500562,-41.85,4.3462,6.0064,11.2577,0.874,6.914,7.4124,0
156351,npp,314,510,1.60537087917328,9.55553245544434,-13.6316413879395,3670176,313,309,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-20 01:41:18.596598,97.03164418637019,61.094461528152486,50.78782028895031,1.7748751913056316e-11,3.0,-61.12,2.5331140255951103,-60.97,3.8577,6.4854,11.5941,0.8094,3.323,1.2994,0
156542,npp,1579,3454,4.69415140151978,9.55806064605713,-13.6344995498657,3670176,1578,2799,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-21 03:02:52.867539,-78.77273448430145,58.66575672808571,49.11594911492571,8.435157247214809e-15,16.0,58.66,2.253202848596432,58.77,4.7866,6.5316,9.9926,0.8037,4.434,3.7727,0
156725,npp,863,2775,4.94205617904663,9.55985832214355,-13.6296997070312,3670176,866,2231,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2012-12-22 02:44:04.313338,-79.27400437203563,38.080624155843886,33.08705896230529,1.552288033669933e-07,13.0,38.06,1.357151599901897,38.26,3.6537,4.8497,7.7737,1.0824,5.3175,5.3494,0
169852,npp,1609,54,2.79156184196472,9.55651473999023,-13.6368732452393,3670176,1609,22,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-11 01:28:35.273415,96.76583432400426,69.37150232864865,55.92804554358693,7.878292582007733e-33,1.0,-69.39,3.5496478698597698,-69.15,3.1186,4.3827,7.8017,1.1978,4.8013,3.3437,0
169865,npp,540,3670,6.86960506439209,9.56007099151611,-13.63072681427,3670176,539,2972,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-11 03:08:59.877609,-78.50207612779745,63.221039507026596,52.20664635272137,5.842658368990918e-28,17.0,63.21,2.7445598364131496,63.5,3.719,7.371,11.8913,0.7122,5.0669,4.8925,0
170044,npp,2899,2995,2.50523853302002,9.55638599395752,-13.6361827850342,3670176,2900,2413,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-12 02:50:13.124066,-80.03921479350659,46.031234313993444,39.57220480386126,5.499275028090296e-33,14.0,46.01,1.5732132722552272,46.47,2.9412,4.4983,8.9385,1.167,3.9826,2.9236,0
170219,npp,2189,2313,7.76129770278931,9.56139373779297,-13.6354560852051,3670176,2189,1865,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-13 02:31:22.808395,-78.08054565034624,16.01132247105457,14.131022153856343,1.7785346020611722e-33,11.0,15.99,1.0442604737599883,16.84,2.9946,5.0884,10.406,1.0317,7.8091,8.007,0
170401,npp,1471,1633,1.30943584442139,9.55827140808105,-13.6365652084351,3670176,1471,1231,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-14 02:12:32.489919,96.94018378189469,22.57826626468891,19.866612326964,2.734057510878224e-32,8.0,-22.58,1.0837787002826917,-21.63,2.2658,5.1735,9.9982,1.0147,1.6842,1.3287,0
170584,npp,743,949,5.51883363723755,9.56002235412598,-13.6328296661377,3670176,744,702,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-15 01:53:42.169137,97.75472284688779,49.96687797201228,42.6630635249449,4.289800991794949e-29,5.0,-49.99,1.7549928774784245,-49.45,3.3351,6.3425,9.7964,0.8277,4.7802,4.5678,0
170769,npp,14,275,1.29189217090607,9.55908107757568,-13.6361064910889,3670176,11,144,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-16 01:34:50.063966,97.04001092290949,65.67572107292177,53.75602800310682,5.183557996737674e-24,2.0,-65.7,3.0,-65.33,3.9545,6.2126,11.5445,0.845,3.6093,1.0916,0
170780,npp,1987,3891,1.96191132068634,9.55506134033203,-13.6325883865356,3670176,1990,3111,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-16 03:15:14.667741,-78.78836787913839,67.20968302126533,54.69114838735973,6.305375128583412e-30,18.0,67.2,3.1865100272627664,67.48,4.4954,6.2636,8.1576,0.8381,3.8996,1.6443,0
170961,npp,1310,3221,1.21302473545074,9.55651569366455,-13.6340084075928,3670176,1308,2560,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-17 02:56:27.900438,-78.89420815222267,52.800275413748174,44.83106551005133,7.646707539374215e-26,15.0,52.79,1.9513309067639726,53.27,3.9438,5.4353,9.0217,0.9658,3.0857,1.1716,0
171145,npp,622,2539,1.036583542823792,9.55535697937012,-13.6336364746094,3670176,621,2055,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-18 02:37:41.129989,-79.45521808936292,27.748378016668983,24.335928816062257,3.749867077789554e-20,12.0,27.72,1.184412938166907,28.47,3.7132,5.133,7.4137,1.0227,1.7909,1.0601,0
171326,npp,2980,1861,1.0997477173805241,9.55568695068359,-13.6324548721313,3670176,2980,1435,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-19 02:18:54.358755,97.08127899825237,10.019761130225836,8.858710434617006,2.683106324247813e-13,9.0,-10.03,1.0,-9.22,2.9542,5.0345,7.5199,1.0427,1.3148,1.1467,0
171504,npp,2272,1180,0.565945595502853,9.5581521987915,-13.6302070617676,3670176,2275,872,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-01-20 02:00:04.029879,96.86491954816088,42.3755209759838,36.62263182108549,4.918275540858525e-06,6.0,-42.39,1.4867838833500562,-41.85,4.3462,6.0064,11.2577,0.874,1.5903,0.4946,0
174474,npp,36,1191,1.0401860475540161,9.5563268661499,-13.6308851242065,3670176,37,880,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-05 02:00:26.228533,98.18965193755113,41.97338158407906,36.291069253435644,1.1705278850468589e-07,6.0,-41.99,1.4867838833500562,-41.85,4.3462,6.0064,11.2577,0.874,1.9093,0.9091,0
174871,npp,598,3457,1.8291357755661,9.55520820617676,-13.6319541931152,3670176,599,2802,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-07 03:03:11.918359,-78.94185103474452,58.74097501817449,49.16354050372212,2.400056785633568e-14,16.0,58.73,2.253202848596432,58.77,4.7866,6.5316,9.9926,0.8037,3.1625,1.4701,0
175252,npp,2271,2100,4.7633204460144,9.55974388122559,-13.6364936828613,3670176,2271,1665,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-09 02:25:36.560104,-70.19288223709093,3.9194153699564516,3.468204678244684,5.784022966107544e-29,10.0,3.83,1.0,3.95,3.7466,5.2495,7.797,1.0,4.7633,4.7633,0
175633,npp,851,739,6.46064043045044,9.5598087310791,-13.632848739624,3670176,853,521,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-11 01:47:59.413630,97.61720209804083,55.73792805517482,47.00573079619021,3.4544872684950716e-34,4.0,-55.75,2.0682789409984763,-55.75,4.2042,8.2826,13.4871,0.6338,4.3686,4.0948,0
175824,npp,128,70,2.26720809936523,9.55612182617188,-13.6368474960327,3670176,133,30,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-12 01:29:07.281331,96.55266803634522,69.13976036667343,55.788327537295764,3.239338251681938e-32,1.0,-69.15,3.5496478698597698,-69.15,3.1186,4.3827,7.8017,1.1978,4.6535,2.7156,0
175837,npp,2116,3682,2.61925673484802,9.55706310272217,-13.6354503631592,3670176,2118,2980,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-12 03:09:33.661650,-78.82144460362197,63.46439481016343,52.355581445665145,1.2449685510430285e-32,17.0,63.44,2.7445598364131496,63.5,3.719,7.371,11.8913,0.7122,3.5182,1.8654,0
176034,npp,1433,3009,4.44540500640869,9.55960941314697,-13.6321067810059,3670176,1433,2423,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-13 02:50:46.864997,-79.25761776578894,46.49009681299101,39.931861214445185,8.290656678525705e-32,14.0,46.47,1.646109783506203,46.47,2.9412,4.4983,8.9385,1.167,5.2174,5.1878,0
176222,npp,740,2329,0.663671731948853,9.55888366699219,-13.6364698410034,3670176,740,1879,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-14 02:32:00.066481,-81.1731111182373,16.89809669203347,14.906782773837518,3.531246960267895e-29,11.0,16.87,1.0442604737599883,16.84,2.9946,5.0884,10.406,1.0317,1.0123,0.6847,0
176415,npp,21,1651,1.40563547611237,9.56003189086914,-13.633430480957,3670176,21,1246,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-15 02:13:11.483391,98.38771216981543,21.619155760330724,19.029969976747765,8.667641878695915e-25,8.0,-21.63,1.0837787002826917,-21.63,2.2658,5.1735,9.9982,1.0147,1.7729,1.4263,0
176608,npp,2381,968,3.04761981964111,9.55822086334229,-13.6312246322632,3670176,2380,715,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-16 01:54:21.117987,97.4673353351656,49.404514223573436,42.220437875180146,6.429840069443864e-19,5.0,-49.42,1.7549928774784245,-49.45,3.3351,6.3425,9.7964,0.8277,3.3721,2.5224,0
177218,npp,2262,2557,2.5098123550415,9.556884765625,-13.6341285705566,3670176,2262,2068,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-02-19 02:38:21.730625,-79.80481685510267,28.5749069754076,25.043591795535463,4.5848786272937726e-08,12.0,28.56,1.184412938166907,28.47,3.7132,5.133,7.4137,1.0227,3.0348,2.5668,0
180013,npp,2467,304,3.91081571578979,9.56026935577393,-13.6350059509277,3670176,2470,162,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-05 01:35:50.659838,97.1048112720642,65.18277512072278,53.44078291508685,0.00043916898423876057,2.0,-65.17,2.898275349237888,-65.33,3.9545,6.2126,11.5445,0.845,4.4553,3.3046,0
180419,npp,3070,2564,3.29693794250488,9.55807495117188,-13.6346063613892,3670176,3069,2074,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-07 02:38:39.835551,-78.8099813981161,28.89963154371132,25.322176366307215,5.912341821483098e-09,12.0,28.89,1.184412938166907,28.47,3.7132,5.133,7.4137,1.0227,3.6993,3.3718,0
180613,npp,2371,1886,4.95462560653687,9.55972194671631,-13.6345653533936,3670176,2371,1460,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-08 02:19:53.011194,100.48929477718808,8.579863621459392,7.586944866991473,4.4947650126205776e-17,9.0,-8.58,1.0,-9.22,2.9542,5.0345,7.5199,1.0427,5.1697,5.1663,0
180812,npp,1663,1206,5.66053104400635,9.55756855010986,-13.6363248825073,3670176,1661,893,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-09 02:01:02.627466,97.2037421823715,41.4715249229211,35.879052348774934,4.382562306813251e-24,6.0,-41.45,1.4867838833500562,-41.85,4.3462,6.0064,11.2577,0.874,5.0169,4.9472,0
181014,npp,930,530,3.33289957046509,9.55890941619873,-13.6338291168213,3670176,933,326,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-10 01:42:14.030242,97.59285467182998,60.686941752011,50.50288673585292,1.4150103640864665e-29,3.0,-60.68,2.4157378735459294,-60.97,3.8577,6.4854,11.5941,0.8094,3.9445,2.6978,0
181222,npp,2207,3470,3.93929505348206,9.56009769439697,-13.6338567733765,3670176,2212,2815,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-11 03:03:48.253203,-78.82051914294877,59.05085916069133,49.378583794770925,1.5453484646154618e-28,16.0,59.02,2.3545700244418297,58.77,4.7866,6.5316,9.9926,0.8037,4.1485,3.166,0
181624,npp,825,2116,1.62479960918427,9.55996799468994,-13.6334104537964,3670176,825,1679,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-13 02:26:14.620921,-75.66664250880194,4.76298513140202,4.214219438597088,1.0903569776823988e-32,10.0,4.76,1.0,3.95,3.7466,5.2495,7.797,1.0,1.6248,1.6248,0
182430,npp,3041,3024,2.18113827705383,9.56027793884277,-13.6324129104614,3670176,3043,2433,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-17 02:51:24.826692,-79.77819122573146,46.964791858689765,40.306899957119875,4.184442640736161e-25,14.0,46.96,1.646109783506203,46.47,2.9412,4.4983,8.9385,1.167,3.8418,2.5454,0
182626,npp,2347,2343,1.081067979335785,9.56194496154785,-13.6355390548706,3670176,2347,1892,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-18 02:32:36.223570,-79.76659434166628,17.658373648584398,15.572423704481926,4.0948237318751824e-20,11.0,17.64,1.0442604737599883,16.84,2.9946,5.0884,10.406,1.0317,1.412,1.1153,0
183015,npp,932,983,2.03329956531525,9.55779361724854,-13.633189201355,3670176,933,725,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-03-20 01:54:59.005876,98.05348475031793,48.96442717012522,41.878639313940404,5.446799183547098e-07,5.0,-48.97,1.7549928774784245,-49.45,3.3351,6.3425,9.7964,0.8277,2.7941,1.6829,0
186741,npp,1576,2575,3.23762989044189,9.55858898162842,-13.6333427429199,3670176,1576,2082,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-04-08 02:39:12.195818,-80.08621914722215,29.421202615149024,25.771038245718106,1.533567085217576e-22,12.0,29.41,1.184412938166907,28.47,3.7132,5.133,7.4137,1.0227,3.6493,3.3111,0
187318,npp,2497,538,2.07078576087952,9.55992603302002,-13.6312828063965,3670176,2500,332,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-04-11 01:42:44.634943,97.44007149435264,60.51125726115684,50.38977541792369,7.444166098811581e-33,3.0,-60.51,2.4157378735459294,-60.97,3.8577,6.4854,11.5941,0.8094,3.4221,1.6762,0
187520,npp,698,3481,1.42184495925903,9.55600929260254,-13.6306371688843,3670176,697,2823,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-04-12 03:04:18.869190,-78.78692541742485,59.28029472457138,49.545176633395045,1.7498215034203896e-30,16.0,59.27,2.3545700244418297,58.77,4.7866,6.5316,9.9926,0.8037,3.0794,1.1427,0
187712,npp,8,2803,1.83685982227325,9.55843162536621,-13.6314811706543,3670176,8,2256,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-04-13 02:45:32.064547,-79.94768869751412,39.17043510861299,33.99081520942463,5.303353657950646e-30,13.0,39.16,1.4276677814245327,38.26,3.6537,4.8497,7.7737,1.0824,3.1392,1.9883,0
188483,npp,208,90,3.34537315368652,9.55856895446777,-13.6355152130127,3670176,213,40,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-04-17 01:30:12.375632,96.57409517097241,68.82405798414341,55.61954350268559,3.511238061470619e-13,1.0,-68.83,3.3985290935932855,-69.15,3.1186,4.3827,7.8017,1.1978,4.9443,4.007,0
188494,npp,2194,3705,2.72444605827332,9.55924892425537,-13.6360940933228,3670176,2197,2996,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-04-17 03:10:38.756192,-78.85810565114599,63.88652152381061,52.63522188995066,5.183555144517569e-22,17.0,63.88,2.7445598364131496,63.5,3.719,7.371,11.8913,0.7122,3.5565,1.9403,0
188875,npp,810,2350,3.20970225334167,9.55615615844727,-13.6356143951416,3670176,810,1898,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-04-19 02:33:03.350821,-79.51227316295464,18.025230001520196,15.89580024012537,2.6183817948602084e-10,11.0,18.02,1.0442604737599883,16.84,2.9946,5.0884,10.406,1.0317,3.4504,3.3113,0
191701,npp,2220,3031,1.59915661811829,9.55899906158447,-13.6334352493286,3670176,2219,2439,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-05-04 02:51:59.430523,-79.27362335918362,47.19002474131393,40.49402425497006,0.00038488485268103206,14.0,47.18,1.646109783506203,46.47,2.9412,4.4983,8.9385,1.167,3.4883,1.8662,0
192441,npp,2438,313,0.864367127418518,9.55765151977539,-13.630069732666,3670176,2439,167,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-05-08 01:36:41.524448,97.0539400730259,65.00048744400742,53.33901507684758,1.5689422687451892e-27,2.0,-65.01,2.898275349237888,-65.33,3.9545,6.2126,11.5445,0.845,3.4042,0.7304,0
192817,npp,3008,2575,1.82965159416199,9.55670547485352,-13.631178855896,3670176,3010,2082,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-05-10 02:39:28.961494,-78.48871300262111,29.41096023874935,25.76456764877156,2.402866188705908e-32,12.0,29.41,1.184412938166907,28.47,3.7132,5.133,7.4137,1.0227,2.4605,1.8712,0
194486,npp,531,3703,2.10036635398865,9.56056213378906,-13.6302223205566,3670176,534,2995,196611,3866787,3204,gin_conakry_24_54,9.55833333,-13.63333333,24,54,gin_conakry,2013-05-19 03:10:52.091537,-79.02148169767052,63.85573950774239,52.618463439130515,3.2489401431690716e-14,17.0,63.84,2.7445598364131496,63.5,3.719,7.371,11.8913,0.7122,3.3291,1.4959,0
