gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1665,4.82025051116943,9.61435985565186,-13.6151084899902,3670176,2995,1258,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-01 02:14:03.389104,98.71815015360077,20.880277918051945,18.38812444218226,0.0003030185529638531,8.0,-20.89,1.0837787002826917,-21.63,6.2122,11.1407,16.8446,0.9466,4.7136,4.5627,4.5627,0
101147,npp,434,3925,4.27276659011841,9.61776638031006,-13.6094875335693,3670144,437,3129,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-03 03:16:43.740318,-78.55157753747926,67.72253518681609,54.9902408634343,0.004469839729619635,18.0,67.76,3.3166247903554,67.47,7.1045,13.2729,16.0182,0.7945,7.8319,3.3948,3.302706812497495,0
101270,npp,2814,3254,18.4604873657227,9.61870098114014,-13.608624458313,3670144,2812,2596,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-04 02:57:55.171333,-79.11165488252755,53.66630901950174,45.481681042292784,0.03060087842736481,15.0,53.68,1.9513309067639726,53.22,9.8432,13.7796,19.1849,0.7653,12.9443,14.1277,13.497222711054235,0
101395,npp,2095,2570,4.05468583106995,9.61858749389648,-13.6127004623413,3670144,2095,2078,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-05 02:39:06.602213,-78.98250317093697,29.184990027690656,25.56950570953024,0.07797269521304222,12.0,29.18,1.184412938166907,28.52,8.2061,11.1856,16.2177,0.9428,4.5249,3.8227,2.2162097286046523,0
101518,npp,1382,1891,12.0441837310791,9.61825847625732,-13.6090402603149,3670144,1382,1464,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-06 02:20:18.035599,99.28320388279124,8.26379865755347,7.308705004295045,0.15890902270010868,9.0,-8.29,1.0,-9.19,8.0818,10.6266,14.3281,0.9924,11.9631,11.9523,8.6782590256928,0
102022,npp,493,2798,14.3990612030029,9.61348533630371,-13.6104860305786,3670144,492,2252,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-10 02:45:21.261069,-79.47988377516002,38.96672209802238,33.82288692546937,0.061579151874620916,13.0,38.97,1.4276677814245327,38.3,9.5287,13.0075,17.2578,0.8107,11.5202,11.6737,10.404969861365418,0
102759,npp,1235,2345,10.2635631561279,9.61399269104004,-13.6147184371948,3670176,1235,1893,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-16 02:32:47.293833,-80.99400346750855,17.752786074918088,15.657321592211105,3.8801108088644535e-10,11.0,17.75,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,9.239,9.3082,9.3082,0
102879,npp,501,1665,2.37015390396118,9.61743259429932,-13.6156187057495,3670176,501,1258,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-17 02:13:56.943795,97.63885357099508,20.900718647439145,18.406855251380236,5.3597343575841454e-17,8.0,-20.89,1.0837787002826917,-21.63,6.2122,11.1407,16.8446,0.9466,2.4529,2.2435,2.2435,0
103364,npp,2682,2570,10.6550741195679,9.62014865875244,-13.6137599945068,3670176,2682,2078,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-04-21 02:39:00.152200,-79.97282434137257,29.188018302067096,25.57306638941091,2.173888672144902e-30,12.0,29.18,1.184412938166907,28.52,8.2061,11.1856,16.2177,0.9428,10.0976,10.0453,10.0453,0
105968,npp,332,979,13.8630084991455,9.61915588378906,-13.6121644973755,3670144,331,722,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-05-04 01:54:54.976099,97.08409656286533,49.09696896005629,41.98769853039808,0.07016735966221052,5.0,-49.09,1.7549928774784245,-49.48,10.7224,15.6606,19.2646,0.6734,9.5212,9.335,7.889324942098645,0
106518,npp,162,2568,15.7484512329102,9.61577129364014,-13.6113939285278,3670144,163,2076,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-05-07 02:38:50.383400,-80.59310594997024,29.08007528827789,25.479745370452115,0.14948262824991718,12.0,29.08,1.184412938166907,28.52,8.2061,11.1856,16.2177,0.9428,14.3979,14.8472,11.767373307207526,0
107440,npp,880,2113,3.12070059776306,9.61583042144775,-13.6153717041016,3670144,880,1677,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-05-13 02:26:11.245975,-73.34875943542532,4.639116009657876,4.105160775456961,0.0042265652479272055,10.0,4.58,1.0,4.01,7.8647,10.5455,16.5669,1.0,3.1207,3.1207,3.0336190553993188,0
107613,npp,140,1433,5.63342905044556,9.61461925506592,-13.613429069519,3670176,139,1076,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-05-14 02:07:20.918517,97.15510763864046,32.22007626655012,28.15822102126435,0.00020966300486793146,7.0,-32.21,1.2365102219381485,-32.61,9.0331,11.8658,17.2013,0.8887,5.5052,5.0066,5.0066,0
110078,npp,2105,2786,9.17063522338867,9.62059783935547,-13.6147575378418,3670176,2105,2242,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-05-28 02:44:46.563224,-79.60261852083742,38.49604005874426,33.430316751330686,1.510669839262154e-19,13.0,38.5,1.357151599901897,38.3,9.5287,13.0075,17.2578,0.8107,7.7183,7.4348,7.4348,0
110253,npp,1373,2107,1.58348429203033,9.61622619628906,-13.6150360107422,3670176,1373,1671,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-05-29 02:25:56.240118,-75.17578489982712,4.272059206669539,3.780234852709511,4.386348328597301e-13,10.0,4.24,1.0,4.01,7.8647,10.5455,16.5669,1.0,1.5835,1.5835,1.5835,0
113141,npp,1157,2554,3.32412219047546,9.61670207977295,-13.6146469116211,3670144,1157,2066,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-06-08 02:38:18.704124,-79.97825162206408,28.413932399541526,24.90600288779728,0.058421250032739465,12.0,28.42,1.184412938166907,28.52,8.2061,11.1856,16.2177,0.9428,3.9081,3.1339,1.9302328757083593,0
113310,npp,436,1874,11.079535484314,9.61671352386475,-13.6150846481323,3670144,436,1448,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-06-09 02:19:28.391010,98.85871661377954,9.272322830551833,8.198314033085714,0.034484294450831544,9.0,-9.28,1.0,-9.19,8.0818,10.6266,14.3281,0.9924,10.9984,10.995,10.284511752802317,0
113828,npp,223,3457,2.86863875389099,9.61439895629883,-13.6156730651855,3670144,220,2802,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-06-12 03:03:16.709531,-78.66338127507962,58.716417951209564,49.14493824003513,0.006557885365000828,16.0,58.73,2.253202848596432,58.8,6.6884,13.7146,18.3468,0.7689,5.7319,2.2058,2.070686303968141,0
114757,npp,209,2323,8.43683528900146,9.61727046966553,-13.6100015640259,3670176,209,1873,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-06-19 02:31:49.115265,-81.70268726425374,16.565131300689682,14.614654702976765,2.9365004626119456e-28,11.0,16.54,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,7.4897,7.6515,7.6515,0
121771,npp,2309,1418,8.7942476272583,9.61819934844971,-13.6148281097412,3670176,2310,1065,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-07-17 02:06:35.803704,97.89910275602287,32.906392663554065,28.737719425095122,2.2283107678635102e-23,7.0,-32.88,1.2365102219381485,-32.61,9.0331,11.8658,17.2013,0.8887,8.0615,7.8157,7.8157,0
122118,npp,851,69,0.76926600933075,9.61928653717041,-13.6108989715576,3670176,854,29,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-07-19 01:28:53.372557,96.87688025857435,69.19546032370708,55.821709988821276,1.276827818587967e-32,1.0,-69.16,3.5496478698597698,-69.12,9.4618,13.4581,18.2919,0.7836,6.9708,0.6028,0.6028,0
122129,npp,2840,3680,1.71582293510437,9.61703205108643,-13.6121282577515,3670176,2840,2979,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-07-19 03:09:17.976925,-78.59249648370154,63.36951495245656,52.29556310302221,5.857802148275407e-29,17.0,63.4,2.7445598364131496,63.515,8.945,15.248,20.2967,0.6916,5.6149,1.1867,1.1867,0
122660,npp,732,1646,2.98503518104553,9.61408519744873,-13.6101446151733,3670176,732,1241,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-07-22 02:12:52.352312,97.49088706989971,21.909626038912226,19.283634990281328,5.22923486522957e-31,8.0,-21.89,1.0837787002826917,-21.63,6.2122,11.1407,16.8446,0.9466,3.0203,2.8256,2.8256,0
123205,npp,546,3235,3.34557199478149,9.6166467666626,-13.6114416122437,3670176,548,2575,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-07-25 02:56:47.759704,-79.46238654440077,53.13214895242356,45.078669844261704,7.231178509603064e-26,15.0,53.16,1.9513309067639726,53.22,9.8432,13.7796,19.1849,0.7653,5.1983,2.5603,2.5603,0
129680,npp,608,2100,8.5758581161499,9.61913967132568,-13.6136131286621,3670144,608,1664,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-08-01 02:25:25.418405,-70.0552347640934,3.8812695517352718,3.43462518017088,0.11861660364616071,10.0,3.83,1.0,4.01,7.8647,10.5455,16.5669,1.0,8.5759,8.5759,6.132013466863444,0
131365,npp,1189,3237,6.94486665725708,9.61903476715088,-13.6141872406006,3670144,1190,2578,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-08-10 02:56:47.026069,-79.63410598292155,53.194026516269254,45.12798982384387,0.00991950626066151,15.0,53.22,1.9513309067639726,53.22,9.8432,13.7796,19.1849,0.7653,7.0429,5.3149,5.110526016758075,0
132798,npp,522,1422,9.04631042480469,9.61707210540771,-13.6121997833252,3670176,522,1068,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-08-18 02:06:34.403191,97.78809711735923,32.7195677111382,28.582418453276883,3.364726854519744e-33,7.0,-32.7,1.2365102219381485,-32.61,9.0331,11.8658,17.2013,0.8887,8.2653,8.0397,8.0397,0
133533,npp,2702,2328,3.92725944519043,9.61850261688232,-13.6126832962036,3670176,2702,1878,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-08-22 02:31:39.488628,-78.53291415895896,16.801595223627807,14.824010326455474,6.131379387463439e-29,11.0,16.81,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,3.1712,3.5617,3.5617,0
139421,npp,1511,3005,15.3609848022461,9.61842632293701,-13.6117353439331,3670176,1512,2420,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-09-22 02:50:16.206309,-79.71635564708747,46.32847939495651,39.80583793530907,9.993580315499576e-23,14.0,46.34,1.646109783506203,46.54,8.1755,14.0572,19.7472,0.7502,11.3375,11.5235,11.5235,0
139621,npp,802,2324,8.37091541290283,9.61502742767334,-13.614278793335,3670176,802,1874,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-09-23 02:31:27.677358,-80.55962158454828,16.568699383299595,14.619012914514041,1.3311329420443597e-15,11.0,16.59,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,7.4266,7.5917,7.5917,0
140194,npp,1672,289,18.9109058380127,9.62016201019287,-13.613748550415,3670144,1673,152,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-09-26 01:34:53.203543,96.97464631006943,65.47278324478884,53.624782398657885,0.02685299372184125,2.0,-65.46,2.898275349237888,-65.34,9.3672,13.5677,17.6885,0.7773,12.3891,14.6985,14.145241284829119,0
142709,npp,1337,2317,7.68538236618042,9.61939811706543,-13.6141605377197,3670144,1337,1868,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-10-09 02:31:14.945683,-78.6779358184626,16.188836814056728,14.285163800243335,0.0038446749743573923,11.0,16.21,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,6.7701,6.97,6.8907872329396,0
143889,npp,2129,1866,8.14423370361328,9.61966705322266,-13.6149377822876,3670176,2129,1441,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-10-15 02:18:46.726594,98.9163066732188,9.759823507096561,8.62828141107023,1.989484670777183e-31,9.0,-9.74,1.0,-9.19,8.0818,10.6266,14.3281,0.9924,8.0631,8.0821,8.0821,0
144085,npp,1416,1186,15.3512201309204,9.61694717407227,-13.6158857345581,3670176,1416,877,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-10-16 01:59:56.441821,97.76550307992125,42.191275298270945,36.46714198800175,5.051309593585781e-34,6.0,-42.17,1.4867838833500562,-41.81,8.848,12.7281,17.4891,0.8285,12.3098,12.7188,12.7188,0
146061,npp,1363,1646,11.3834543228149,9.61746501922607,-13.6111297607422,3670144,1363,1241,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-10-26 02:12:37.078698,99.11474780264852,21.902180357041704,19.275895798797457,0.028543490315256718,8.0,-21.89,1.0837787002826917,-21.63,6.2122,11.1407,16.8446,0.9466,10.7695,10.7753,10.187211575227204,0
147790,npp,1993,2779,11.8090267181396,9.61485767364502,-13.6114044189453,3670144,1993,2234,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-04 02:44:02.738929,-79.45996848173625,38.1978925830488,33.17962744150439,0.052534415357922415,13.0,38.22,1.357151599901897,38.3,9.5287,13.0075,17.2578,0.8107,9.6624,9.5739,8.49152075229858,0
147979,npp,1289,2101,7.62793445587158,9.61443424224854,-13.6128168106079,3670144,1289,1665,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-05 02:25:14.247199,-77.64936202651481,3.8779905846254317,3.4314132274662286,0.031261995028256384,10.0,3.89,1.0,4.01,7.8647,10.5455,16.5669,1.0,7.6279,7.6279,6.983801566053559,0
148398,npp,2924,739,22.7528324127197,9.61837196350098,-13.6138343811035,3670144,2923,521,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-07 01:47:33.701573,97.06768170092887,55.783559009156725,47.03676947498824,0.003748083042814251,4.0,-55.75,2.0682789409984763,-55.73,9.5018,14.7043,19.0611,0.7172,14.4369,16.3177,16.24047733983401,0
148812,npp,403,3008,18.51393699646,9.61572933197021,-13.6147871017456,3670176,404,2422,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-09 02:50:21.324065,-79.89045867335241,46.4300081663866,39.88270902365597,0.00035388286490906334,14.0,46.44,1.646109783506203,46.54,8.1755,14.0572,19.7472,0.7502,13.2529,13.8888,13.8888,0
149007,npp,2773,2328,7.16656875610352,9.61862754821777,-13.6121006011963,3670176,2773,1878,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-10 02:31:32.835514,-79.61596154913656,16.78687433428231,14.808992815841382,2.1295611715465492e-10,11.0,16.81,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,6.2732,6.4995,6.4995,0
149602,npp,2583,3906,16.005212783813498,9.61685180664062,-13.6124477386475,3670176,2584,3119,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-13 03:15:24.859171,-78.35817787149624,67.42098611719089,54.80543012606034,4.204757545782639e-25,18.0,67.45,3.3166247903554,67.47,7.1045,13.2729,16.0182,0.7945,11.3693,12.7164,12.7164,0
150533,npp,2099,519,15.4187240600586,9.61996841430664,-13.6111345291138,3670176,2102,317,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-18 01:41:20.657361,97.2795821067912,60.9532662794983,50.68621408414504,1.6535115100225129e-24,3.0,-60.92,2.4157378735459294,-60.92,11.8736,15.4187,18.9089,0.6839,10.5455,10.5455,10.5455,0
151094,npp,1965,2103,8.94026470184326,9.61741638183594,-13.6091117858887,3670176,1965,1667,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-21 02:25:18.028009,-76.04104085588993,4.015962987965967,3.5535924096851383,3.557955926039588e-13,10.0,4.01,1.0,4.01,7.8647,10.5455,16.5669,1.0,8.9403,8.9403,8.9403,0
151274,npp,1249,1424,10.1372308731079,9.61785507202148,-13.6101589202881,3670176,1250,1069,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-22 02:06:29.540676,98.48165846512707,32.62871502770225,28.50222108330735,2.178669513514595e-05,7.0,-32.61,1.2365102219381485,-32.61,9.0331,11.8658,17.2013,0.8887,9.1476,9.0093,9.0093,0
151404,npp,515,739,18.3709774017334,9.61745834350586,-13.6136426925659,3670144,517,523,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-23 01:47:38.451082,97.59173101217156,55.73871780242417,47.00717701854229,0.007307785525398715,4.0,-55.75,2.0682789409984763,-55.73,9.5018,14.7043,19.0611,0.7172,12.3183,13.1752,13.024635929848003,0
151957,npp,373,2328,13.3867053985596,9.61893272399902,-13.6142892837524,3670144,373,1879,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-26 02:31:35.586352,-80.09415980105331,16.823038442504206,14.841382319766966,0.06316407149255843,11.0,16.81,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,12.2297,12.1406,10.839215379688165,0
152694,npp,2559,3235,18.0980491638184,9.61591720581055,-13.6136827468872,3670144,2557,2576,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-11-30 02:56:38.892234,-78.74307774379241,53.178095285619506,45.11376559946505,0.16042763709121385,15.0,53.16,1.9513309067639726,53.22,9.8432,13.7796,19.1849,0.7653,12.7585,13.8503,10.544970646617976,0
153892,npp,2599,2101,10.4786443710327,9.61872482299805,-13.6117124557495,3670144,2599,1665,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-07 02:25:18.355597,-78.64254247757245,3.905430994154635,3.4559854915376524,0.004514905356576536,10.0,3.89,1.0,4.01,7.8647,10.5455,16.5669,1.0,10.4786,10.4786,10.385578314501078,0
154075,npp,1882,1421,10.03049755096436,9.61490058898926,-13.6094932556152,3670176,1882,1067,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-08 02:06:28.032683,98.03357347553816,32.71479872477925,28.576613056792056,0.00014868725053351125,7.0,-32.74,1.2365102219381485,-32.61,9.0331,11.8658,17.2013,0.8887,9.0612,8.9144,8.9144,0
154271,npp,1155,737,14.8977193832397,9.6179780960083,-13.6114072799683,3670176,1157,520,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-09 01:47:37.708983,97.48984043713631,55.7913112441036,47.048534903340645,2.1514365164936155e-12,4.0,-55.81,2.0682789409984763,-55.73,9.5018,14.7043,19.0611,0.7172,10.639,10.6842,10.6842,0
154463,npp,420,67,14.5488777160645,9.61664009094238,-13.6108808517456,3670176,422,30,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-10 01:28:45.606648,96.81893976964892,69.16801655773568,55.81172082543247,2.0649220037077305e-20,1.0,-69.2,3.5496478698597698,-69.12,9.4618,13.4581,18.2919,0.7836,10.8528,11.4002,11.4002,0
154476,npp,2407,3681,15.4447450637817,9.61960124969482,-13.6139297485352,3670176,2408,2981,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-10 03:09:10.210336,-78.86250336502472,63.43141106474776,52.34037172159179,4.899408809126264e-10,17.0,63.42,2.7445598364131496,63.515,8.945,15.248,20.2967,0.6916,10.6172,10.6815,10.6815,0
154675,npp,1713,3007,17.8647937774658,9.6173677444458,-13.6134243011475,3670176,1715,2422,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-11 02:50:23.442559,-79.92876772194123,46.42201672062811,39.88161588520341,9.397428062190603e-19,14.0,46.41,1.646109783506203,46.54,8.1755,14.0572,19.7472,0.7502,12.8585,13.4018,13.4018,0
154877,npp,1008,2325,10.7851247787476,9.6144905090332,-13.6162748336792,3670176,1007,1876,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-12 02:31:33.113150,-78.77767334834161,16.683549584845952,14.720071975130516,2.054229335166263e-26,11.0,16.65,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,9.7384,9.7812,9.7812,0
155242,npp,2625,962,16.304370880127,9.61725616455078,-13.6156759262085,3670176,2627,711,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-14 01:53:54.231639,98.04894478823046,49.56898308693482,42.35372093627154,7.453079865612787e-34,5.0,-49.6,1.7549928774784245,-49.48,10.7224,15.6606,19.2646,0.6734,10.9123,10.979,10.979,0
155626,npp,100,3234,12.5934543609619,9.61329364776611,-13.6112594604492,3670176,101,2574,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-16 02:56:38.175236,-79.61130028938207,53.15422689801369,45.098884770285885,3.5196342064685266e-32,15.0,53.14,1.9513309067639726,53.22,9.8432,13.7796,19.1849,0.7653,9.9376,9.6377,9.6377,0
155807,npp,2469,2551,11.6844282150269,9.6171350479126,-13.6092071533203,3670176,2469,2063,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-17 02:37:49.620246,-80.0306574214648,28.29756402176033,24.80858031249621,1.2047925790340743e-29,12.0,28.28,1.184412938166907,28.52,8.2061,11.1856,16.2177,0.9428,10.9667,11.0158,11.0158,0
156166,npp,1035,1189,15.0649518966675,9.6182861328125,-13.6115388870239,3670176,1035,879,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-19 02:00:08.933097,97.26504954148632,42.0554553335781,36.361178000646106,7.485443791404526e-19,6.0,-42.07,1.4867838833500562,-41.81,8.848,12.7281,17.4891,0.8285,12.1173,12.4816,12.4816,0
156351,npp,304,511,17.2368755340576,9.61730289459229,-13.609432220459,3670176,308,311,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-20 01:41:16.817319,96.71739163030547,61.07784488738102,50.776745939115756,1.7450899601901828e-11,3.0,-61.1,2.5331140255951103,-60.92,11.8736,15.4187,18.9089,0.6839,11.2632,11.789,11.789,0
156542,npp,1570,3456,2.32909274101257,9.61747550964355,-13.610050201416,3670176,1573,2801,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-21 03:02:52.867539,-79.14013476522922,58.706930554426755,49.14489580928809,8.340955823453733e-15,16.0,58.7,2.253202848596432,58.8,6.6884,13.7146,18.3468,0.7689,5.4925,1.7909,1.7909,0
156725,npp,854,2776,14.7761173248291,9.61935710906982,-13.6126918792725,3670176,855,2232,196611,3866787,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-22 02:44:04.313338,-79.97070331106313,38.11451831782707,33.11524187371674,1.5469787814531664e-07,13.0,38.1,1.357151599901897,38.3,9.5287,13.0075,17.2578,0.8107,11.8487,11.9793,11.9793,0
156907,npp,144,2097,11.3722562789917,9.6190357208252,-13.6087598800659,3670144,145,1662,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-23 02:25:13.981923,-65.65817219575716,3.797224070384597,3.3604095394410955,0.0037407413877886242,10.0,3.66,1.0,4.01,7.8647,10.5455,16.5669,1.0,11.3723,11.3723,11.295228601725656,0
157083,npp,2498,1417,12.48171043396,9.61331176757812,-13.6124153137207,3670144,2498,1064,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-24 02:06:25.431698,98.50199078944063,32.90071841836609,28.735527651306544,0.02355557582372517,7.0,-32.92,1.2365102219381485,-32.61,9.0331,11.8658,17.2013,0.8887,11.0436,11.0929,10.607578782174503,0
157268,npp,1769,732,3.35052394866943,9.61495113372803,-13.6119527816772,3670144,1769,514,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-25 01:47:33.323368,97.36469614165347,55.90624885758575,47.13476382248517,0.05577555293080287,4.0,-55.93,2.0682789409984763,-55.73,9.5018,14.7043,19.0611,0.7172,5.056,2.4029,1.2537428120868193,0
157688,npp,2324,3003,4.66091823577881,9.61380290985107,-13.6124973297119,3670144,2325,2418,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-27 02:50:19.045555,-79.92486240978222,46.29594327528446,39.78250784822714,0.11980440711117955,14.0,46.28,1.646109783506203,46.54,8.1755,14.0572,19.7472,0.7502,4.8373,3.4965,1.028140865196042,0
157888,npp,1600,2321,20.411039352417,9.61909103393555,-13.6124439239502,3670144,1600,1872,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-28 02:31:28.724180,-77.68563176810893,16.45711902105462,14.522075907025885,0.22584306084756492,11.0,16.43,1.0442604737599883,16.865,8.4159,11.6279,17.3179,0.9069,18.9564,18.511,13.8579008718699,0
158069,npp,884,1642,6.86056423187256,9.61604595184326,-13.6126756668091,3670144,884,1238,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-29 02:12:40.178960,98.8392373797259,22.080425330533515,19.43393451238009,0.21925114073292637,8.0,-22.11,1.0837787002826917,-21.63,6.2122,11.1407,16.8446,0.9466,6.5962,6.494,1.9767157940685989,0
158245,npp,158,957,18.9345016479492,9.61425399780273,-13.6101951599121,3670144,156,707,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-30 01:53:48.076403,97.41549134360093,49.7186720341017,42.47127633453265,0.15897425124704856,5.0,-49.75,1.7549928774784245,-49.48,10.7224,15.6606,19.2646,0.6734,12.4109,12.75,9.474615106186235,0
158437,npp,1394,3899,18.3309459686279,9.61400032043457,-13.6105499267578,3670144,1397,3115,196611,3866755,2369,gin_conakry_29_40,9.61666667,-13.6125,29,40,gin_conakry,2012-12-31 03:15:20.578342,-78.59235975524012,67.33554798462698,54.76593434732137,0.11788112460171726,18.0,67.34,3.1865100272627664,67.47,7.1045,13.2729,16.0182,0.7945,12.1328,14.5642,12.13546671924859,0
