lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.819,0.827,0.888
2,0.678,0.728,0.766
3,0.598,0.641,0.659
4,0.545,0.566,0.558
5,0.5,0.502,0.459
6,0.456,0.447,0.366
7,0.413,0.401,0.283
8,0.377,0.363,0.216
9,0.35,0.331,0.163
10,0.325,0.305,0.121
11,0.306,0.285,0.089
12,0.284,0.27,0.063
13,0.265,0.258,0.043
14,0.252,0.25,0.029
15,0.244,0.244,0.021
16,0.238,0.241,0.017
17,0.232,0.24,0.018
18,0.228,0.24,0.022
19,0.227,0.241,0.032
20,0.228,0.243,0.05
21,0.232,0.245,0.075
22,0.233,0.248,0.109
23,0.231,0.25,0.149
24,0.233,0.251,0.198
25,0.242,0.252,0.258
26,0.26,0.249,0.325
27,0.275,0.247,0.391
28,0.275,0.246,0.438
29,0.251,0.245,0.453
30,0.251,0.242,0.451
31,0.262,0.239,0.425
32,0.27,0.235,0.382
33,0.243,0.23,0.314
34,0.219,0.224,0.244
35,0.205,0.216,0.182
36,0.196,0.206,0.127
37,0.187,0.196,0.078
38,0.178,0.187,0.038
39,0.168,0.179,0.007
40,0.161,0.172,-0.015
41,0.157,0.165,-0.029
42,0.153,0.16,-0.039
43,0.15,0.155,-0.045
44,0.146,0.152,-0.049
45,0.143,0.15,-0.049
46,0.141,0.149,-0.046
47,0.141,0.148,-0.039
48,0.141,0.148,-0.029
49,0.141,0.149,-0.013
50,0.14,0.151,0.009
51,0.139,0.153,0.037
52,0.143,0.155,0.076
53,0.151,0.155,0.126
54,0.156,0.155,0.182
55,0.155,0.155,0.238
56,0.158,0.155,0.296
57,0.189,0.153,0.361
58,0.209,0.149,0.405
59,0.206,0.144,0.416
60,0.172,0.14,0.38
61,0.132,0.135,0.317
62,0.109,0.128,0.25
63,0.102,0.119,0.187
64,0.095,0.111,0.126
65,0.087,0.102,0.069
66,0.078,0.094,0.02
67,0.072,0.085,-0.018
68,0.067,0.076,-0.047
69,0.063,0.067,-0.069
70,0.058,0.06,-0.086
71,0.053,0.053,-0.098
72,0.049,0.048,-0.107
73,0.046,0.045,-0.112
74,0.045,0.042,-0.113
75,0.044,0.042,-0.111
76,0.042,0.043,-0.106
77,0.043,0.046,-0.096
78,0.044,0.05,-0.082
79,0.048,0.056,-0.061
80,0.053,0.063,-0.033
81,0.056,0.07,0.001
82,0.057,0.079,0.041
83,0.063,0.086,0.091
84,0.081,0.091,0.154
85,0.111,0.095,0.23
86,0.123,0.098,0.296
87,0.115,0.1,0.342
88,0.108,0.102,0.369
89,0.108,0.102,0.366
90,0.125,0.102,0.339
91,0.131,0.1,0.29
92,0.116,0.097,0.227
93,0.101,0.093,0.163
94,0.094,0.086,0.106
95,0.086,0.079,0.054
96,0.078,0.072,0.009
97,0.067,0.065,-0.03
98,0.054,0.058,-0.062
99,0.043,0.051,-0.086
100,0.035,0.044,-0.105
101,0.027,0.038,-0.118
102,0.019,0.033,-0.128
103,0.011,0.028,-0.135
104,0.005,0.025,-0.138
105,0.003,0.023,-0.136
106,0.006,0.022,-0.129
107,0.01,0.022,-0.117
108,0.012,0.024,-0.1
109,0.018,0.027,-0.075
110,0.024,0.03,-0.042
111,0.036,0.033,0.001
112,0.043,0.035,0.05
113,0.046,0.038,0.103
114,0.047,0.041,0.158
115,0.053,0.043,0.215
116,0.069,0.045,0.272
117,0.088,0.045,0.321
118,0.075,0.044,0.334
119,0.044,0.042,0.305
120,0.029,0.04,0.258
121,0.032,0.035,0.21
122,0.038,0.029,0.158
123,0.032,0.024,0.099
124,0.017,0.018,0.04
125,0.005,0.012,-0.011
126,-0.004,0.005,-0.053
127,-0.013,-0.003,-0.088
128,-0.02,-0.01,-0.114
129,-0.025,-0.017,-0.134
130,-0.031,-0.023,-0.15
131,-0.036,-0.028,-0.161
132,-0.037,-0.033,-0.167
133,-0.039,-0.036,-0.171
134,-0.042,-0.038,-0.171
135,-0.044,-0.039,-0.168
136,-0.043,-0.039,-0.16
137,-0.041,-0.038,-0.147
138,-0.038,-0.037,-0.126
139,-0.035,-0.034,-0.098
140,-0.034,-0.031,-0.063
141,-0.031,-0.028,-0.019
142,-0.021,-0.025,0.035
143,-0.014,-0.023,0.097
144,-0.005,-0.021,0.161
145,-0.01,-0.019,0.216
146,-0.028,-0.017,0.258
147,-0.034,-0.016,0.288
148,-0.014,-0.016,0.297
149,0.004,-0.016,0.271
150,0.011,-0.017,0.222
151,-0.007,-0.018,0.157
152,-0.018,-0.02,0.094
153,-0.021,-0.022,0.039
154,-0.022,-0.025,-0.011
155,-0.026,-0.026,-0.057
156,-0.03,-0.027,-0.095
157,-0.034,-0.028,-0.125
158,-0.039,-0.03,-0.148
159,-0.043,-0.031,-0.165
160,-0.044,-0.033,-0.176
161,-0.046,-0.034,-0.184
162,-0.046,-0.036,-0.187
163,-0.045,-0.037,-0.186
164,-0.044,-0.038,-0.183
165,-0.041,-0.039,-0.175
166,-0.04,-0.039,-0.164
167,-0.037,-0.04,-0.147
168,-0.034,-0.04,-0.124
169,-0.031,-0.04,-0.094
170,-0.026,-0.041,-0.053
171,-0.025,-0.041,-0.006
172,-0.03,-0.041,0.044
173,-0.037,-0.04,0.097
174,-0.035,-0.04,0.158
175,-0.031,-0.04,0.216
176,-0.023,-0.041,0.263
177,-0.042,-0.042,0.274
178,-0.069,-0.042,0.249
179,-0.079,-0.044,0.209
180,-0.064,-0.046,0.166
181,-0.05,-0.047,0.117
182,-0.041,-0.048,0.064
183,-0.042,-0.048,0.01
184,-0.045,-0.049,-0.037
185,-0.045,-0.05,-0.078
186,-0.046,-0.051,-0.111
187,-0.048,-0.052,-0.137
188,-0.05,-0.052,-0.158
189,-0.051,-0.052,-0.173
190,-0.051,-0.051,-0.183
191,-0.049,-0.05,-0.188
192,-0.048,-0.049,-0.189
193,-0.047,-0.047,-0.188
194,-0.048,-0.045,-0.183
195,-0.046,-0.043,-0.174
196,-0.045,-0.041,-0.16
197,-0.042,-0.04,-0.139
198,-0.04,-0.038,-0.112
199,-0.039,-0.035,-0.079
200,-0.039,-0.034,-0.037
201,-0.033,-0.033,0.014
202,-0.023,-0.032,0.072
203,-0.022,-0.032,0.129
204,-0.037,-0.031,0.176
205,-0.054,-0.03,0.216
206,-0.048,-0.029,0.252
207,-0.023,-0.029,0.27
208,-0.005,-0.029,0.25
209,-0.011,-0.03,0.2
210,-0.023,-0.031,0.141
211,-0.03,-0.033,0.084
212,-0.028,-0.035,0.03
213,-0.029,-0.037,-0.02
214,-0.034,-0.039,-0.067
215,-0.04,-0.039,-0.106
216,-0.044,-0.04,-0.136
217,-0.046,-0.042,-0.158
218,-0.049,-0.043,-0.174
219,-0.052,-0.044,-0.186
220,-0.055,-0.045,-0.194
221,-0.055,-0.045,-0.198
222,-0.055,-0.046,-0.198
223,-0.052,-0.046,-0.194
224,-0.049,-0.046,-0.187
225,-0.048,-0.045,-0.177
226,-0.048,-0.044,-0.162
227,-0.047,-0.044,-0.141
228,-0.042,-0.043,-0.11
229,-0.037,-0.043,-0.071
230,-0.031,-0.042,-0.024
231,-0.03,-0.04,0.027
232,-0.033,-0.038,0.081
233,-0.026,-0.037,0.141
234,-0.022,-0.037,0.197
235,-0.027,-0.038,0.241
236,-0.045,-0.038,0.259
237,-0.051,-0.039,0.251
238,-0.062,-0.04,0.213
239,-0.048,-0.042,0.171
240,-0.035,-0.043,0.122
241,-0.039,-0.045,0.063
242,-0.045,-0.046,0.007
243,-0.047,-0.048,-0.041
244,-0.047,-0.05,-0.082
245,-0.049,-0.053,-0.117
246,-0.054,-0.054,-0.145
247,-0.057,-0.055,-0.166
248,-0.057,-0.055,-0.18
249,-0.057,-0.055,-0.19
250,-0.057,-0.055,-0.197
251,-0.059,-0.054,-0.2
252,-0.059,-0.053,-0.2
253,-0.058,-0.051,-0.196
254,-0.054,-0.049,-0.186
255,-0.049,-0.047,-0.172
256,-0.045,-0.044,-0.152
257,-0.042,-0.041,-0.127
258,-0.04,-0.039,-0.094
259,-0.036,-0.037,-0.053
260,-0.031,-0.035,-0.001
261,-0.027,-0.033,0.058
262,-0.028,-0.032,0.119
263,-0.036,-0.03,0.173
264,-0.043,-0.028,0.222
265,-0.03,-0.028,0.265
266,-0.015,-0.028,0.287
267,0.001,-0.027,0.27
268,-0.008,-0.028,0.224
269,-0.037,-0.03,0.159
270,-0.038,-0.032,0.105
271,-0.034,-0.035,0.052
272,-0.033,-0.038,0.0
273,-0.036,-0.04,-0.047
274,-0.041,-0.042,-0.087
275,-0.044,-0.044,-0.116
276,-0.046,-0.046,-0.137
277,-0.048,-0.047,-0.153
278,-0.051,-0.047,-0.165
279,-0.053,-0.047,-0.172
280,-0.053,-0.046,-0.175
281,-0.052,-0.044,-0.175
282,-0.049,-0.041,-0.172
283,-0.048,-0.038,-0.166
284,-0.046,-0.035,-0.156
285,-0.044,-0.031,-0.142
286,-0.037,-0.028,-0.119
287,-0.029,-0.024,-0.087
288,-0.021,-0.021,-0.048
289,-0.019,-0.017,-0.003
290,-0.017,-0.013,0.048
291,-0.011,-0.01,0.105
292,0.016,-0.008,0.174
293,0.033,-0.007,0.234
294,0.011,-0.008,0.269
295,-0.003,-0.008,0.284
296,-0.012,-0.009,0.277
297,-0.008,-0.011,0.245
298,0.006,-0.013,0.203
299,0.005,-0.014,0.143
300,-0.011,-0.014,0.071
301,-0.028,-0.018,0.003
302,-0.033,-0.022,-0.051
303,-0.034,-0.027,-0.093
304,-0.033,-0.03,-0.126
305,-0.037,-0.032,-0.152
306,-0.038,-0.032,-0.17
307,-0.037,-0.031,-0.181
308,-0.034,-0.027,-0.188
309,-0.027,-0.021,-0.189
310,-0.019,-0.013,-0.186
311,-0.013,-0.003,-0.181
312,-0.004,0.008,-0.172
313,0.008,0.02,-0.159
314,0.021,0.034,-0.14
315,0.034,0.047,-0.117
316,0.048,0.061,-0.087
317,0.06,0.075,-0.051
318,0.077,0.087,-0.004
319,0.093,0.097,0.052
320,0.103,0.106,0.113
321,0.104,0.114,0.173
322,0.109,0.12,0.232
323,0.123,0.124,0.288
324,0.184,0.125,0.353
325,0.238,0.124,0.391
326,0.186,0.121,0.348
327,0.158,0.116,0.294
328,0.122,0.11,0.224
329,0.093,0.101,0.151
330,0.079,0.091,0.085
331,0.063,0.08,0.024
332,0.044,0.069,-0.031
333,0.029,0.058,-0.073
334,0.019,0.046,-0.105
335,0.01,0.035,-0.129
336,0.006,0.025,-0.145
337,-0.003,0.016,-0.157
338,-0.01,0.008,-0.166
339,-0.012,0.002,-0.169
340,-0.012,-0.002,-0.17
341,-0.01,-0.005,-0.167
342,-0.008,-0.005,-0.161
343,-0.005,-0.005,-0.152
344,-0.001,-0.002,-0.137
345,0.005,0.001,-0.116
346,0.013,0.006,-0.087
347,0.019,0.011,-0.051
348,0.021,0.018,-0.01
349,0.021,0.026,0.036
350,0.031,0.031,0.09
351,0.047,0.032,0.149
352,0.059,0.032,0.204
353,0.051,0.032,0.239
354,0.035,0.031,0.253
355,0.026,0.028,0.248
356,0.033,0.025,0.227
357,0.041,0.021,0.19
358,0.034,0.017,0.135
359,0.014,0.013,0.074
360,-0.0,0.007,0.019
361,-0.009,-0.002,-0.027
362,-0.016,-0.011,-0.067
363,-0.023,-0.019,-0.099
364,-0.031,-0.026,-0.124
365,-0.036,-0.031,-0.141
366,-0.039,-0.035,-0.153
367,-0.041,-0.037,-0.16
368,-0.041,-0.038,-0.164
369,-0.043,-0.036,-0.165
370,-0.042,-0.033,-0.163
371,-0.04,-0.029,-0.158
372,-0.035,-0.024,-0.149
373,-0.029,-0.018,-0.135
374,-0.023,-0.011,-0.116
375,-0.018,-0.003,-0.091
376,-0.012,0.006,-0.059
377,-0.002,0.015,-0.018
378,0.011,0.023,0.032
379,0.019,0.031,0.087
380,0.02,0.038,0.14
381,0.021,0.043,0.19
382,0.049,0.047,0.247
383,0.092,0.049,0.302
384,0.122,0.049,0.325
385,0.119,0.048,0.304
386,0.059,0.044,0.235
387,0.018,0.038,0.165
388,0.007,0.03,0.104
389,-0.001,0.021,0.043
390,-0.011,0.01,-0.016
391,-0.022,-0.002,-0.066
392,-0.031,-0.015,-0.105
393,-0.036,-0.027,-0.135
394,-0.04,-0.04,-0.157
395,-0.045,-0.051,-0.174
396,-0.051,-0.06,-0.186
397,-0.056,-0.066,-0.195
398,-0.06,-0.068,-0.199
399,-0.062,-0.064,-0.199
400,-0.061,-0.053,-0.196
