gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1653,0.286687716841698,9.71112251281738,-13.677451133728,3670176,2982,1248,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-01 02:14:01.609822,97.95448803190733,21.524424323868637,18.94921067423967,0.00031450357112938244,8.0,-21.53,1.0837787002826917,-22.32,0.1223,0.2335,0.3099,0.9075,0.261,0.2602,0
102879,npp,488,1653,0.1229677451774478,9.71398544311523,-13.6772499084473,3670176,488,1248,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-17 02:13:55.164559,98.23521534105366,21.504472281751937,18.932765686950734,5.055101942937012e-17,8.0,-21.53,1.0837787002826917,-22.32,0.1223,0.2335,0.3099,0.9075,0.1099,0.1116,0
102999,npp,2833,970,0.2142462357878685,9.71485900878906,-13.6762838363647,3670176,2835,716,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-18 01:55:04.817358,97.74473786860176,49.35556075348399,42.18917287255735,6.763658204079144e-23,5.0,-49.36,1.7549928774784245,-49.705,0.139,0.2186,0.3898,0.9693,0.2094,0.2077,0
103119,npp,2097,298,0.5243974030017851,9.71555519104004,-13.6743068695068,3670176,2101,158,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-19 01:36:12.691020,97.062803971747,65.29210065472611,53.51876001138188,1.2957440747142575e-27,2.0,-65.29,2.898275349237888,-65.54,0.275,0.5244,0.7513,0.4041,0.2119,0.2119,0
103127,npp,996,3912,0.296809449791908,9.71455478668213,-13.6761569976807,3670176,998,3123,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-19 03:16:35.513595,-78.5358899276263,67.51516646686942,54.87171060953377,1.8812967912782083e-19,18.0,67.55,3.3166247903554,67.28,0.1209,0.3358,0.5688,0.6311,0.2002,0.1873,0
103245,npp,303,3241,0.37365683913230896,9.71156311035156,-13.6771097183228,3670176,301,2582,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-20 02:57:46.942291,-78.71105735863394,53.30680671463031,45.21448310541079,3.0634853139645046e-25,15.0,53.32,1.9513309067639726,52.87,0.1345,0.2165,0.3783,0.9789,0.2925,0.3658,0
103364,npp,2670,2558,0.27809248864650704,9.71141815185547,-13.6736869812012,3670176,2669,2069,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-21 02:38:58.372926,-79.32284410934716,28.623629649589212,25.08928890335872,1.9465912175534986e-30,12.0,28.61,1.184412938166907,27.975,0.1094,0.2064,0.3183,1.0265,0.2724,0.2855,0
103484,npp,1955,1878,0.1528589315712452,9.71218013763428,-13.6774311065674,3670176,1955,1452,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-22 02:20:09.805008,97.81937267042198,9.049660748058015,8.002846903725983,3.3298531352177774e-31,9.0,-9.05,1.0,-9.86,0.1279,0.1752,0.2397,1.2093,0.1895,0.1848,0
103846,npp,1743,3464,0.751234710216522,9.71285629272461,-13.673225402832,3670176,1748,2809,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-25 03:03:59.831324,-78.57920320619161,58.86797179388212,49.26011043066242,2.064770353126697e-28,16.0,58.89,2.253202848596432,58.52,0.2054,0.3132,0.4775,0.6766,0.4063,0.5083,0
103964,npp,1041,2785,0.322163224220276,9.71554851531982,-13.673885345459,3670176,1043,2240,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-26 02:45:13.051828,-80.5636941949163,38.4638039241905,33.40624977544578,4.515121224585261e-26,13.0,38.46,1.357151599901897,37.82,0.1447,0.2319,0.3635,0.9139,0.2784,0.2944,0
104079,npp,328,2106,0.380847096443176,9.71501445770264,-13.6719627380371,3670176,328,1669,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-27 02:26:22.712925,-75.69796281842173,4.190916281321445,3.7087343911798833,4.097391818550201e-22,10.0,4.18,1.0,3.4,0.141,0.2119,0.3161,1.0,0.3808,0.3808,0
104439,npp,122,3688,0.401623129844666,9.71362972259521,-13.6744289398193,3670176,121,2984,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-04-30 03:10:12.743469,-78.58202483091974,63.518299517729595,52.399968577035004,6.993395977979052e-14,17.0,63.55,2.7445598364131496,63.28,0.3384,0.4111,0.5735,0.5155,0.2085,0.2071,0
107613,npp,127,1421,0.0533065274357796,9.71042060852051,-13.6766395568848,3670176,126,1067,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-05-14 02:07:19.139235,97.5155246943138,32.74062239434546,28.600013956758776,0.00020522185106592675,7.0,-32.74,1.2365102219381485,-33.15,0.1527,0.2462,0.3426,0.8608,0.0559,0.0459,0
107782,npp,2465,739,0.0667946860194206,9.7143726348877,-13.6712703704834,3670176,2468,521,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-05-15 01:48:28.811919,97.51205007954462,55.767219538483914,47.03250943190295,1.463313680097694e-10,4.0,-55.75,2.0682789409984763,-56.01,0.1442,0.2942,0.4672,0.7203,0.102,0.0481,0
115348,npp,873,1853,0.0629028119146824,9.71102714538574,-13.6744041442871,3670176,873,1428,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-06-25 02:19:05.888358,95.92089911123159,10.520815422358087,9.299339532119998,2.4507575692244433e-24,9.0,-10.5,1.0,-9.86,0.1279,0.1752,0.2397,1.2093,0.0996,0.0761,0
122660,npp,719,1634,0.312187239527702,9.71057605743408,-13.6737146377563,3670176,718,1231,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-07-22 02:12:50.573030,96.79312185008341,22.559890164922738,19.849042603088908,5.446606764085823e-31,8.0,-22.53,1.0837787002826917,-22.32,0.1223,0.2335,0.3099,0.9075,0.2845,0.2833,0
132798,npp,509,1410,0.15958886221051222,9.71321868896484,-13.6749019622803,3670176,509,1059,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-08-18 02:06:32.623954,97.32435765886525,33.264688079220846,29.044363254861764,3.405439958952872e-33,7.0,-33.24,1.2365102219381485,-33.15,0.1527,0.2462,0.3426,0.8608,0.1419,0.1374,0
139421,npp,1499,2992,0.1747568361461163,9.71030426025391,-13.6787891387939,3670176,1498,2411,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-09-22 02:50:14.427034,-79.35310335882068,45.892441680352185,39.4585661270014,1.0249053248474534e-22,14.0,45.91,1.5732132722552272,46.11,0.1392,0.2154,0.3396,0.9839,0.1861,0.1719,0
143502,npp,459,3214,0.1446601320058107,9.71173667907715,-13.6758117675781,3670176,458,2556,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-10-13 02:56:20.174591,-78.8812073233387,52.59496972380343,44.671420552452894,3.304750675936786e-17,15.0,52.6,1.9513309067639726,52.87,0.1345,0.2165,0.3783,0.9789,0.1751,0.1416,0
148812,npp,390,2996,0.044101454317569705,9.71420574188232,-13.67223072052,3670176,391,2413,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-11-09 02:50:19.544783,-79.6015712690966,46.034552279351715,39.56805755395594,0.00034931269929874066,14.0,46.04,1.5732132722552272,46.11,0.1392,0.2154,0.3396,0.9839,0.103,0.0434,0
149591,npp,599,284,0.256624594330788,9.71436882019043,-13.6769981384277,3670176,600,149,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-11-13 01:35:00.251497,96.99120839159824,65.56956154046013,53.680713222627915,1.705151796047163e-31,2.0,-65.54,3.0,-65.54,0.275,0.5244,0.7513,0.4041,0.1227,0.1037,0
149602,npp,2570,3893,0.33580631017684903,9.71595287322998,-13.6763916015625,3670176,2569,3112,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-11-13 03:15:23.079888,-78.47005563592886,67.21231051669719,54.68214705211249,3.9246659164366018e-25,18.0,67.23,3.1865100272627664,67.28,0.1209,0.3358,0.5688,0.6311,0.2119,0.2119,0
149787,npp,1884,3224,0.1613389328122139,9.70981502532959,-13.6732177734375,3670176,1883,2562,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-11-14 02:56:36.369505,-79.13041233151496,52.85999905167527,44.8712123005697,2.2315099896391405e-32,15.0,52.87,1.9513309067639726,52.87,0.1345,0.2165,0.3783,0.9789,0.1837,0.1579,0
151094,npp,1953,2091,0.12077727168798447,9.70994853973389,-13.6765441894531,3670176,1953,1656,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-11-21 02:25:18.028009,-87.12275791968608,3.314327164749584,2.9329045643714053,3.8047769078279923e-13,10.0,3.31,1.0,3.4,0.141,0.2119,0.3161,1.0,0.1208,0.1208,0
151274,npp,1236,1412,0.014500953257084004,9.71438884735107,-13.6735782623291,3670176,1237,1061,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-11-22 02:06:27.761394,98.00717222095503,33.176840806946075,28.966780339040106,2.359451086594841e-05,7.0,-33.15,1.2365102219381485,-33.15,0.1527,0.2462,0.3426,0.8608,0.0246,0.0125,0
154075,npp,1869,1409,0.023203454911709,9.71107578277588,-13.6723756790161,3670176,1868,1059,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-08 02:06:26.253446,97.5653357688681,33.26021175709636,29.03877586125165,0.0001450569121633323,7.0,-33.28,1.2365102219381485,-33.15,0.1527,0.2462,0.3426,0.8608,0.0316,0.02,0
154675,npp,1701,2995,0.020048163831234006,9.70891380310059,-13.6728487014771,3670176,1702,2413,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-11 02:50:21.663278,-79.57723986629203,46.02275033918101,39.56384921870726,8.688923009583928e-19,14.0,46.01,1.5732132722552272,46.11,0.1392,0.2154,0.3396,0.9839,0.0877,0.0197,0
154877,npp,995,2314,0.0715008229017258,9.71339702606201,-13.6760101318359,3670176,995,1865,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-12 02:31:33.113150,-81.36517325430033,16.07175592924081,14.183575195602673,1.924890938255165e-26,11.0,16.05,1.0442604737599883,16.27,0.1333,0.2211,0.3265,0.9587,0.0687,0.0685,0
155437,npp,778,3890,0.0941469687968493,9.7088098526001,-13.6737670898438,3670176,777,3110,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-15 03:15:23.166736,-78.46332964564432,67.20080301395741,54.68479728497376,1.429400897017676e-32,18.0,67.18,3.1865100272627664,67.28,0.1209,0.3358,0.5688,0.6311,0.1361,0.0594,0
155626,npp,87,3221,0.162291806191206,9.71214580535889,-13.6734342575073,3670176,88,2560,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-16 02:56:36.395963,-79.37100773420734,52.806444990569915,44.83706039169417,3.5188695722768955e-32,15.0,52.79,1.9513309067639726,52.87,0.1345,0.2165,0.3783,0.9789,0.1841,0.1589,0
155807,npp,2456,2538,0.0735898166894913,9.71552467346191,-13.6735954284668,3670176,2457,2054,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-17 02:37:47.840966,-79.46188244532186,27.685188475058116,24.282482345137208,1.2347453315639413e-29,12.0,27.67,1.184412938166907,27.975,0.1094,0.2064,0.3183,1.0265,0.0998,0.0755,0
156166,npp,1022,1177,0.319103434681892,9.71349906921387,-13.6740922927856,3670176,1021,869,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-19 02:00:07.153817,97.51219066831152,42.47668068417627,36.70459352964237,7.980845377196184e-19,6.0,-42.5,1.4867838833500562,-42.25,0.1349,0.2377,0.3487,0.8915,0.2667,0.2845,0
156351,npp,291,500,0.1151654552668333,9.71438694000244,-13.6731414794922,3670176,294,302,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-20 01:41:16.817319,97.18959704272045,61.30542243889415,50.9304949061123,1.8853513046794984e-11,3.0,-61.32,2.5331140255951103,-61.18,0.0995,0.2463,0.4541,0.8603,0.1601,0.0991,0
156542,npp,1557,3443,0.1957958191633224,9.7152042388916,-13.6735668182373,3670176,1559,2789,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-21 03:02:51.088303,-79.28833882904999,58.4242264890659,48.94588092934677,9.07298000790279e-15,16.0,58.4,2.253202848596432,58.52,0.2054,0.3132,0.4775,0.6766,0.1598,0.1325,0
156725,npp,842,2764,0.1117530222982168,9.71050548553467,-13.6722679138184,3670176,842,2220,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2012-12-22 02:44:02.534057,-79.5042377639885,37.632538468150656,32.714193175914474,1.6824320338857203e-07,13.0,37.62,1.357151599901897,37.82,0.1447,0.2319,0.3635,0.9139,0.1234,0.1021,0
169493,npp,3072,1398,0.0364197939634323,9.70952892303467,-13.6779069900513,3670176,3070,1051,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-09 02:06:15.896512,96.81909264232814,33.77604456954346,29.476621143051993,3.388833306540652e-21,7.0,-33.77,1.2937979144666532,-33.15,0.1527,0.2462,0.3426,0.8608,0.0498,0.0314,0
169852,npp,1586,45,0.19408182799816132,9.71417999267578,-13.6730937957764,3670176,1590,18,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-11 01:28:33.494142,96.87824073336719,69.5111242610643,56.00580312558867,7.581854062151081e-33,1.0,-69.53,3.5496478698597698,-69.32,0.2804,0.469,0.7264,0.4519,0.1345,0.0877,0
169865,npp,519,3658,0.1894779056310654,9.71122455596924,-13.6761722564697,3670176,520,2964,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-11 03:08:58.098330,-78.9096894032027,62.99915407746842,52.06202726035486,5.486285445084027e-28,17.0,62.98,2.7445598364131496,63.28,0.3384,0.4111,0.5735,0.5155,0.1312,0.0977,0
170044,npp,2877,2983,0.153291130438447,9.71008396148682,-13.6784114837646,3670176,2876,2404,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-12 02:50:09.565556,-79.17615942144023,45.62018022708181,39.24430773347167,5.301179817402155e-33,14.0,45.6,1.5732132722552272,46.11,0.1392,0.2154,0.3396,0.9839,0.1724,0.1508,0
170219,npp,2168,2303,0.0685369409620762,9.7103099822998,-13.6726808547974,3670176,2168,1855,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-13 02:31:21.029115,-80.52848677521992,15.46944704793497,13.655489693619373,1.7608001070383742e-33,11.0,15.44,1.0442604737599883,16.27,0.1333,0.2211,0.3265,0.9587,0.0659,0.0657,0
170401,npp,1449,1623,0.0414256677031517,9.71380138397217,-13.676908493042,3670176,1449,1222,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-14 02:12:30.710639,97.53456960991291,23.106196451749135,20.32521305393625,2.7640893533922486e-32,8.0,-23.11,1.0837787002826917,-22.32,0.1223,0.2335,0.3099,0.9075,0.0347,0.0376,0
170780,npp,1964,3879,0.0683755725622177,9.71419334411621,-13.6722888946533,3670176,1962,3104,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-16 03:15:11.109181,-78.63141198915795,67.0092389220082,54.572248119139076,6.584752805346243e-30,18.0,66.99,3.1865100272627664,67.28,0.1209,0.3358,0.5688,0.6311,0.128,0.0432,0
170961,npp,1288,3210,0.1089161206036806,9.7128324508667,-13.6720180511475,3670176,1288,2553,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-17 02:56:26.121159,-79.5116069392607,52.515416186126544,44.615891811954384,8.137210212728882e-26,15.0,52.49,1.9513309067639726,52.87,0.1345,0.2165,0.3783,0.9789,0.1568,0.1066,0
171145,npp,600,2528,0.017646975815296007,9.71181011199951,-13.6743383407593,3670176,600,2046,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-18 02:37:39.350717,-79.90195439909832,27.221244624615817,23.882541834884318,4.064070904037479e-20,12.0,27.2,1.1367971201176101,27.975,0.1094,0.2064,0.3183,1.0265,0.0458,0.0181,0
171326,npp,2958,1850,0.0840029306709766,9.70991134643555,-13.6718912124634,3670176,2958,1424,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-19 02:18:50.800196,92.87814729015103,10.732604814853076,9.487425956076352,2.9324327219438243e-13,9.0,-10.67,1.0,-9.86,0.1279,0.1752,0.2397,1.2093,0.1207,0.1016,0
171504,npp,2250,1169,0.016873583197593994,9.71335315704346,-13.6769399642944,3670176,2250,863,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-01-20 02:00:02.250598,97.1280296551749,42.77566852224509,36.94839215521159,5.460055916662235e-06,6.0,-42.79,1.4867838833500562,-42.25,0.1349,0.2377,0.3487,0.8915,0.0634,0.015,0
174474,npp,13,1179,0.18223931267857552,9.71584701538086,-13.6765537261963,3670176,12,871,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-05 02:00:22.669981,97.2938084758658,42.42399908641028,36.65871050318813,1.0556770721268817e-07,6.0,-42.43,1.4867838833500562,-42.25,0.1349,0.2377,0.3487,0.8915,0.1746,0.1625,0
174871,npp,575,3445,0.1589666679501534,9.71400356292725,-13.6714363098145,3670176,580,2792,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-07 03:03:08.359850,-78.74276951935325,58.4739237922896,48.9758850170415,2.194161513118661e-14,16.0,58.45,2.253202848596432,58.52,0.2054,0.3132,0.4775,0.6766,0.1435,0.1076,0
175633,npp,828,728,0.423987478017807,9.7158260345459,-13.6744213104248,3670176,827,510,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-11 01:47:55.855116,97.00670693972464,56.02429065436856,47.21492619404463,3.4795949063749864e-34,4.0,-56.04,2.0682789409984763,-56.01,0.1442,0.2942,0.4672,0.7203,0.2747,0.3054,0
175824,npp,105,60,0.576280683279037,9.71357727050781,-13.6749897003174,3670176,105,25,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-12 01:29:05.502095,96.66511264864454,69.28460783795845,55.86955057571922,3.343884424292503e-32,1.0,-69.3,3.5496478698597698,-69.32,0.2804,0.469,0.7264,0.4519,0.2421,0.2604,0
175837,npp,2094,3670,0.284582763910294,9.7097225189209,-13.6758127212524,3670176,2091,2972,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-12 03:09:30.103091,-78.61504027404484,63.23747918046847,52.208645018051975,1.265138497646923e-32,17.0,63.21,2.7445598364131496,63.28,0.3384,0.4111,0.5735,0.5155,0.1658,0.1467,0
176034,npp,1412,2998,0.408112347126007,9.7098970413208,-13.6735954284668,3670176,1413,2415,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-13 02:50:45.085717,-79.95835241755378,46.14281458841737,39.65564220874048,8.621493442645707e-32,14.0,46.11,1.5732132722552272,46.11,0.1392,0.2154,0.3396,0.9839,0.3344,0.4015,0
176222,npp,718,2318,0.26613450050354004,9.71306324005127,-13.6735105514526,3670176,718,1869,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-14 02:31:56.507929,-78.39326295237204,16.29247070223571,14.375961474878581,4.117239629225261e-29,11.0,16.27,1.0442604737599883,16.27,0.1333,0.2211,0.3265,0.9587,0.2551,0.2551,0
176414,npp,3071,1640,0.12725124298594892,9.71316051483154,-13.6728191375732,3670176,3071,1236,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-15 02:13:07.924877,96.35891071260633,22.225923565558137,19.557876910520655,9.384591097865123e-25,8.0,-22.21,1.0837787002826917,-22.32,0.1223,0.2335,0.3099,0.9075,0.1139,0.1155,0
176608,npp,2359,957,0.389736503362656,9.71298408508301,-13.676646232605,3670176,2359,708,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-16 01:54:19.338759,97.66591696311771,49.73126992334918,42.47432866305937,7.095648393529913e-19,5.0,-49.75,1.7549928774784245,-49.705,0.139,0.2186,0.3898,0.9693,0.3094,0.3778,0
177218,npp,2240,2545,0.347392797470093,9.71217060089111,-13.6758632659912,3670176,2239,2059,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-02-19 02:38:18.172068,-79.23055935332123,28.027887789632604,24.574110605545314,5.094585445466474e-08,12.0,28.0,1.184412938166907,27.975,0.1094,0.2064,0.3183,1.0265,0.3309,0.3566,0
180013,npp,2444,294,0.67769068479538,9.71371269226074,-13.6750535964966,3670176,2442,155,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-05 01:35:47.101280,96.92286967787548,65.36849687558446,53.55664624177712,0.00042820589358325624,2.0,-65.36,2.898275349237888,-65.54,0.275,0.5244,0.7513,0.4041,0.2648,0.2739,0
180419,npp,3048,2553,0.399267077445984,9.71461009979248,-13.6767539978027,3670176,3048,2065,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-07 02:38:38.056271,-80.19773068014443,28.39076324098081,24.885747274806235,5.385487305826422e-09,12.0,28.38,1.184412938166907,27.975,0.1094,0.2064,0.3183,1.0265,0.3747,0.4099,0
180613,npp,2349,1875,0.1919688284397125,9.71372413635254,-13.6727380752563,3670176,2349,1449,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-08 02:19:49.452686,95.36307146978127,9.24913476624222,8.17771490233551,4.188792071710069e-17,9.0,-9.22,1.0,-9.86,0.1279,0.1752,0.2397,1.2093,0.2286,0.2321,0
180812,npp,1641,1196,0.2164063304662704,9.7106466293335,-13.6738986968994,3670176,1641,885,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-09 02:01:00.848233,97.46311091406828,41.830760605972415,36.17288201620087,4.189174724480435e-24,6.0,-41.81,1.4867838833500562,-42.25,0.1349,0.2377,0.3487,0.8915,0.1976,0.1929,0
181014,npp,907,519,0.42879992723465,9.71241855621338,-13.6768274307251,3670176,906,317,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-10 01:42:10.471736,97.04852819360892,60.92962028065123,50.66821476139481,1.38474473576685e-29,3.0,-60.92,2.4157378735459294,-61.18,0.0995,0.2463,0.4541,0.8603,0.2875,0.3689,0
181222,npp,2186,3459,0.5589724183082581,9.7099437713623,-13.6751289367676,3670176,2185,2804,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-11 03:03:46.473930,-78.92747285726563,58.79784405086261,49.201542278951486,1.5230176183964683e-28,16.0,58.77,2.253202848596432,58.52,0.2054,0.3132,0.4775,0.6766,0.321,0.3782,0
181421,npp,1500,2782,0.23188861459493598,9.71059703826904,-13.6738233566284,3670176,1499,2237,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-12 02:44:59.655714,-79.25958687108438,38.34717952614575,33.30466363183543,9.135381079446446e-33,13.0,38.34,1.357151599901897,37.82,0.1447,0.2319,0.3635,0.9139,0.2119,0.2119,0
181624,npp,803,2105,0.27289584279060397,9.7160816192627,-13.6767454147339,3670176,804,1669,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-13 02:26:12.841643,-78.10962200976972,4.10084677162076,3.6286135881771924,1.131467750824945e-32,10.0,4.12,1.0,3.4,0.141,0.2119,0.3161,1.0,0.2729,0.2729,0
181820,npp,98,1427,0.31017702817916903,9.71036624908447,-13.6724185943604,3670176,99,1071,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-14 02:07:24.248973,98.64971657475976,32.4781138476213,28.373706023651355,2.7954111403927537e-31,7.0,-32.48,1.2365102219381485,-33.15,0.1527,0.2462,0.3426,0.8608,0.2637,0.267,0
182021,npp,2455,744,0.28953541815280903,9.70873069763184,-13.6726455688477,3670176,2455,526,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-15 01:48:33.871264,97.27656179736269,55.63682858407835,46.93069540843986,3.092975981257325e-28,4.0,-55.63,2.0682789409984763,-56.01,0.1442,0.2942,0.4672,0.7203,0.2097,0.2085,0
182233,npp,646,3685,0.702731668949127,9.71189594268799,-13.6731443405151,3670176,647,2982,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-16 03:10:08.092455,-79.301862025151,63.51838935340176,52.38774584701229,1.4647894109688793e-28,17.0,63.5,2.7445598364131496,63.28,0.3384,0.4111,0.5735,0.5155,0.3182,0.3623,0
182430,npp,3019,3012,0.322682440280914,9.71459007263184,-13.6721572875977,3670176,3019,2425,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-17 02:51:21.268178,-79.46870798813623,46.591603241563114,40.01113381324742,4.602298470083752e-25,14.0,46.57,1.646109783506203,46.11,0.1392,0.2154,0.3396,0.9839,0.2771,0.3175,0
182626,npp,2326,2333,0.29740303754806496,9.71084308624268,-13.674017906189,3670176,2326,1882,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-18 02:32:34.444297,-80.31842720708772,17.098316400977307,15.081992373316409,4.5295268727127283e-20,11.0,17.09,1.0442604737599883,16.27,0.1333,0.2211,0.3265,0.9587,0.285,0.2851,0
183015,npp,909,972,0.504635840654373,9.71526050567627,-13.6720695495605,3670176,908,717,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-20 01:54:55.447323,97.32046035147667,49.306545434352,42.14550973890674,6.021981426683042e-07,5.0,-49.3,1.7549928774784245,-49.705,0.139,0.2186,0.3898,0.9693,0.3749,0.4892,0
183222,npp,2157,3908,0.522915363311768,9.71281814575195,-13.6727457046509,3670176,2155,3120,196611,3866787,974,gin_conakry_14_17,9.7125,-13.675,14,17,gin_conakry,2013-03-21 03:16:27.881139,-78.14287084574376,67.50561489632148,54.857577630798986,1.3947041752202015e-10,18.0,67.48,3.3166247903554,67.28,0.1209,0.3358,0.5688,0.6311,0.2683,0.33,0
