gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1659,0.317331463098526,9.71834564208984,-13.6344547271729,3670176,2981,1252,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-01 02:14:01.609822,98.25463788712538,21.20746824376082,18.673221075163244,0.00030941654001043044,8.0,-21.21,1.0837787002826917,-21.975,0.197,0.3711,1.1346,1.1444,0.3751,0.3631,0.3631,0
101138,npp,1521,304,6.08337593078613,9.71865367889404,-13.6358118057251,3670144,1525,162,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-03 01:36:19.137722,97.2334851107292,65.18296891358958,53.44818005897882,0.03198989949310996,2.0,-65.17,2.898275349237888,-65.44,0.6683,1.2335,3.9348,0.3442,2.098,2.0941,1.5323523145030489,0
101147,npp,420,3917,1.17063248157501,9.71516990661621,-13.6360836029053,3670144,422,3125,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-03 03:16:41.961039,-78.41003626816044,67.59569455389604,54.91612532949117,0.0045031113247219765,18.0,67.63,3.3166247903554,67.34,0.3505,0.9667,2.2339,0.4392,0.4861,0.5142,0.43512465421022933,0
101270,npp,2800,3246,0.989008724689484,9.71827220916748,-13.6365308761597,3670144,2804,2589,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-04 02:57:53.392103,-78.91473528746312,53.45719767420001,45.32524699690282,0.030647423878142524,15.0,53.46,1.9513309067639726,53.015,0.315,0.5846,1.5471,0.7263,0.6318,0.7183,0.1801263982449025,0
101395,npp,2081,2564,2.09576952457428,9.71909427642822,-13.6367101669312,3670144,2082,2073,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-05 02:39:06.602213,-80.48331334268129,28.896092333840937,25.321932080155737,0.07798511895664258,12.0,28.89,1.184412938166907,28.19,0.2394,0.4213,1.6596,1.008,1.8384,2.1125,0.7430689992388437,0
101518,npp,1368,1884,3.45820164680481,9.71718215942383,-13.6353826522827,3670144,1368,1457,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-06 02:20:16.256319,97.7539356313066,8.681352482535083,7.677412621045205,0.1588557864533197,9.0,-8.7,1.0,-9.57,0.2202,0.3904,1.0325,1.0876,3.4924,3.7612,0.9716673105593769,0
101893,npp,1179,3470,3.42397785186768,9.713134765625,-13.6361112594604,3670144,1178,2813,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-09 03:04:08.050944,-79.03500407640783,59.0164376346232,49.36231537960242,0.09351002650048187,16.0,59.02,2.3545700244418297,58.61,0.3168,0.7041,1.8851,0.6031,1.5798,2.0649,0.4228491717778593,0
102022,npp,478,2790,2.3513822555542,9.71839046478271,-13.6375427246094,3670144,477,2245,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-10 02:45:19.481839,-79.23258963632719,38.66478145145511,33.572689613020664,0.0614723676128409,13.0,38.66,1.357151599901897,38.06,0.2627,0.5318,1.9114,0.7985,1.7654,1.8776,0.798135519782778,0
102759,npp,1220,2338,0.2818863093853,9.71915435791016,-13.6386022567749,3670176,1220,1887,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-16 02:32:45.514597,-80.43808354392837,17.36722403445004,15.319732587297949,3.740697329094746e-10,11.0,17.36,1.0442604737599883,16.54,0.2272,0.4363,1.5947,0.9733,0.2768,0.2744,0.2744,0
102879,npp,487,1659,0.1013571415096521,9.71455669403076,-13.6352996826172,3670176,487,1252,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-17 02:13:55.164559,98.3889274672107,21.188363721250038,18.657490755383932,5.269001433794656e-17,8.0,-21.21,1.0837787002826917,-21.975,0.197,0.3711,1.1346,1.1444,0.1758,0.116,0.116,0
102999,npp,2832,975,0.364690825343132,9.71336555480957,-13.6355237960815,3670176,2835,720,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-18 01:55:03.038079,97.30214541752538,49.194444111106606,42.06379155740329,6.992390339845761e-23,5.0,-49.21,1.7549928774784245,-49.6,0.3328,0.5821,1.9783,0.7295,0.3008,0.266,0.266,0
103127,npp,995,3918,0.1362889287993312,9.71360969543457,-13.6357498168945,3670176,998,3125,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-19 03:16:35.513595,-78.56016582438289,67.61023600692587,54.92756729947505,1.95307527410654e-19,18.0,67.64,3.3166247903554,67.34,0.3505,0.9667,2.2339,0.4392,0.1742,0.0599,0.0599,0
103364,npp,2668,2563,0.331483826041222,9.71909618377686,-13.6378965377808,3670176,2668,2073,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-21 02:38:58.372926,-79.54189382261325,28.857100436334434,25.289526562684998,1.9873821679307045e-30,12.0,28.85,1.184412938166907,28.19,0.2394,0.4213,1.6596,1.008,0.3488,0.3341,0.3341,0
103484,npp,1953,1884,0.1898078396916389,9.71912670135498,-13.6344156265259,3670176,1953,1457,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-22 02:20:09.805008,98.54376789426713,8.699332660266547,7.693576894961502,3.374874416747237e-31,9.0,-8.7,1.0,-9.57,0.2202,0.3904,1.0325,1.0876,0.224,0.2064,0.2064,0
103846,npp,1742,3469,0.914872646331787,9.71485805511475,-13.6384286880493,3670176,1740,2813,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-25 03:03:59.831324,-78.62478783408174,58.9789167883886,49.337844672137074,2.0551310424059956e-28,16.0,59.0,2.3545700244418297,58.61,0.3168,0.7041,1.8851,0.6031,0.5141,0.5517,0.5517,0
104079,npp,327,2111,0.33126156032085396,9.71634769439697,-13.6373853683472,3670176,327,1675,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-27 02:26:22.712925,-76.77540686233434,4.47364613298228,3.9588280040886326,4.0048632441274173e-22,10.0,4.47,1.0,3.69,0.2181,0.4246,1.3085,1.0,0.3313,0.3313,0.3313,0
104439,npp,121,3693,0.639048397541046,9.71379661560059,-13.6392288208008,3670176,121,2988,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-30 03:10:12.743469,-78.61175463541551,63.61432189340582,52.46202487286288,6.753597417400035e-14,17.0,63.65,2.7445598364131496,63.37,0.3125,0.6531,1.4376,0.6502,0.4195,0.4155,0.4155,0
106337,npp,855,3244,6.19650411605835,9.71632957458496,-13.6371650695801,3670144,856,2585,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-06 02:57:37.151073,-79.41914893892559,53.396903363576094,45.281415568986525,0.21540453423428357,15.0,53.41,1.9513309067639726,53.015,0.315,0.5846,1.5471,0.7263,3.3005,4.5005,0.7179623719052506,0
106518,npp,148,2561,4.02949929237366,9.71454906463623,-13.6353578567505,3670144,148,2071,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-07 02:38:48.604120,-80.1665674133418,28.748048857268284,25.19519040571413,0.14930173803307198,12.0,28.75,1.184412938166907,28.19,0.2394,0.4213,1.6596,1.008,3.4711,4.0617,1.4399379091620985,0
107093,npp,2285,3465,1.6049325466156,9.71406078338623,-13.6406660079956,3670144,2283,2809,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-11 03:03:48.344208,-78.86053584487551,58.895942253473095,49.27928450252434,0.0298612654762562,16.0,58.91,2.3545700244418297,58.61,0.3168,0.7041,1.8851,0.6031,0.8072,0.9679,0.44353146389660114,0
107440,npp,866,2107,0.37269270420074496,9.71517848968506,-13.6405115127563,3670144,866,1671,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-13 02:26:11.245975,-83.67955462750035,4.245923467600091,3.757368989382248,0.004209391158996982,10.0,4.24,1.0,3.69,0.2181,0.4246,1.3085,1.0,0.3727,0.3727,0.298782426691363,0
107782,npp,2463,743,0.226605914533138,9.71972751617432,-13.6356468200684,3670176,2468,526,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-15 01:48:27.032638,97.18795381386309,55.65620642822403,46.95144197241481,1.5203720232522002e-10,4.0,-55.65,2.0682789409984763,-55.845,0.2693,0.5394,2.079,0.7872,0.2734,0.1784,0.1784,0
110253,npp,1359,2100,0.1951426044106483,9.71472930908203,-13.64035987854,3670176,1359,1664,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-29 02:25:54.460843,-71.13995051461976,3.8967572087720397,3.4482659747990434,4.550371672696556e-13,10.0,3.83,1.0,3.69,0.2181,0.4246,1.3085,1.0,0.1951,0.1951,0.1951,0
112283,npp,2797,2324,2.00706160068512,9.71352291107178,-13.6374616622925,3670144,2796,1874,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-06-03 02:32:05.679249,-78.41165201400857,16.613239226204566,14.657454425747549,0.08106430773604456,11.0,16.59,1.0442604737599883,16.54,0.2272,0.4363,1.5947,0.9733,1.9288,1.9534,0.5298979581463328,0
113141,npp,1143,2547,1.78908812999725,9.71497344970703,-13.6377868652344,3670144,1143,2061,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-06-08 02:38:16.924888,-79.5264411051027,28.087387546932355,24.625711337451765,0.058344601770787256,12.0,28.09,1.184412938166907,28.19,0.2394,0.4213,1.6596,1.008,1.5795,1.8034,0.7788595817645447,0
115348,npp,871,1858,0.1345017645508051,9.71910381317139,-13.6378631591797,3670176,871,1433,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-06-25 02:19:05.888358,96.49129146600752,10.224762639581655,9.038282730152007,2.3912240081151636e-24,9.0,-10.21,1.0,-9.57,0.2202,0.3904,1.0325,1.0876,0.1687,0.1463,0.1463,0
120905,npp,813,1182,0.397641360759735,9.71305370330811,-13.6360149383545,3670144,812,873,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-07-12 02:00:15.725742,97.22045937644303,42.35517655850533,36.601203856098046,0.0015207353487102426,6.0,-42.32,1.4867838833500562,-42.07,0.2529,0.4216,2.0111,1.0073,0.4085,0.4005,0.3737956471909088,0
130826,npp,1350,1642,2.0040340423584,9.71438312530518,-13.6367435455322,3670144,1350,1238,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-08-07 02:12:51.613183,98.04862774669895,22.128677593790616,19.475148716584503,0.04395490980211857,8.0,-22.11,1.0837787002826917,-21.975,0.197,0.3711,1.1346,1.1444,1.9314,2.2934,1.5215448445036388,0
132798,npp,508,1415,0.1196476723998785,9.7150821685791,-13.6393384933472,3670176,507,1063,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-08-18 02:06:32.623954,97.41647661058906,33.03927170755629,28.853471353819703,3.435339161898735e-33,7.0,-33.01,1.2365102219381485,-32.92,0.2501,0.3802,1.5597,1.1168,0.2139,0.1336,0.1336,0
136136,npp,1622,3677,1.67602074146271,9.71630573272705,-13.6399507522583,3670144,1623,2977,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-09-05 03:09:10.617360,-78.7569229012349,63.306184515439135,52.260967180002915,0.0669595682476011,17.0,63.34,2.7445598364131496,63.37,0.3125,0.6531,1.4376,0.6502,0.7973,1.0898,-0.08602058965413462,0
139421,npp,1497,2998,0.22794757038354901,9.71654891967773,-13.6349220275879,3670176,1497,2414,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-09-22 02:50:14.427034,-79.46981356448183,46.096356494154215,39.62115508969914,9.899721868507058e-23,14.0,46.11,1.5732132722552272,46.34,0.2254,0.4826,2.1196,0.8798,0.2627,0.2005,0.2005,0
140194,npp,1658,283,4.82123470306396,9.71471118927002,-13.6374702453613,3670144,1657,148,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-09-26 01:34:51.424270,96.82029899082855,65.58528462754424,53.69458909511868,0.026842935810712634,2.0,-65.56,3.0,-65.44,0.6683,1.2335,3.9348,0.3442,1.6205,1.6596,1.1882338093416398,0
146061,npp,1349,1639,0.878964126110077,9.71608734130859,-13.6386108398438,3670144,1349,1235,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-10-26 02:12:35.299423,98.52841085032085,22.278935177037443,19.60356865078998,0.028574820514940494,8.0,-22.26,1.0837787002826917,-21.975,0.197,0.3711,1.1346,1.1444,0.8933,1.0059,0.5041216405145039,0
146830,npp,492,2543,3.57285451889038,9.71956825256348,-13.639518737793,3670144,492,2058,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-10-30 02:37:42.376744,-79.47302261199796,27.896765849741946,24.46092352744822,0.24693245480811252,12.0,27.91,1.184412938166907,28.19,0.2394,0.4213,1.6596,1.008,3.0855,3.6014,-0.7347728908343116,0
147601,npp,2672,3450,1.36612677574158,9.71543788909912,-13.6373357772827,3670144,2676,2796,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-03 03:02:47.673200,-78.60064644781797,58.54574073689739,49.023137721203625,0.07662171419990231,16.0,58.57,2.253202848596432,58.61,0.3168,0.7041,1.8851,0.6031,0.7184,0.8239,-0.5215893979855882,0
147979,npp,1274,2094,0.628247439861298,9.71985244750977,-13.6362133026123,3670144,1275,1658,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-05 02:25:12.467968,-74.45093367307135,3.4893457475823113,3.0876288495324147,0.031265539198303875,10.0,3.49,1.0,3.69,0.2181,0.4246,1.3085,1.0,0.6282,0.6282,0.07917219563805677,0
148398,npp,2910,733,0.205861397087574,9.71393203735352,-13.6355104446411,3670144,2908,515,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-07 01:47:31.922336,96.8751987514402,55.938508295485526,47.14995643325634,0.0037456756966614646,4.0,-55.91,2.0682789409984763,-55.845,0.2693,0.5394,2.079,0.7872,0.2634,0.1621,0.09632534341894547,0
148812,npp,389,3001,0.1103522982448339,9.7142219543457,-13.6366395950317,3670176,390,2417,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-09 02:50:19.544783,-79.65127787788857,46.20407376927421,39.70309348367438,0.0003522521143624549,14.0,46.21,1.646109783506203,46.34,0.2254,0.4826,2.1196,0.8798,0.1985,0.0971,0.0971,0
149591,npp,598,290,0.563154339790344,9.71611404418945,-13.6348934173584,3670176,599,152,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-13 01:35:00.251497,97.03059068909522,65.46207994874872,53.614208736507685,1.7364482081990803e-31,2.0,-65.44,2.898275349237888,-65.44,0.6683,1.2335,3.9348,0.3442,0.1933,0.1939,0.1939,0
149602,npp,2569,3898,0.276419967412949,9.71576118469238,-13.6404962539673,3670176,2569,3115,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-13 03:15:23.079888,-78.49489431269629,67.29740803915755,54.732547594758316,4.037753366731474e-25,18.0,67.32,3.1865100272627664,67.34,0.3505,0.9667,2.2339,0.4392,0.208,0.1214,0.1214,0
149787,npp,1882,3229,0.408719182014465,9.71706008911133,-13.6377840042114,3670176,1882,2568,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-14 02:56:36.369505,-79.22132139589627,52.9935532339366,44.971844448487296,2.268712952791961e-32,15.0,53.0,1.9513309067639726,53.015,0.315,0.5846,1.5471,0.7263,0.3345,0.2968,0.2968,0
151094,npp,1951,2096,0.158851146697998,9.71588230133057,-13.6343860626221,3670176,1951,1660,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-21 02:25:16.248727,-71.80739762377709,3.637235302812644,3.2185796241698217,3.641272677348353e-13,10.0,3.6,1.0,3.69,0.2181,0.4246,1.3085,1.0,0.1589,0.1589,0.1589,0
151274,npp,1235,1417,0.055877037346363095,9.71611309051514,-13.6380567550659,3670176,1236,1064,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-22 02:06:27.761394,98.10316597690763,32.951887367751794,28.776251887410012,2.2570845624019862e-05,7.0,-32.92,1.2365102219381485,-32.92,0.2501,0.3802,1.5597,1.1168,0.1623,0.0624,0.0624,0
151957,npp,359,2321,1.34154033660889,9.71777820587158,-13.6386699676514,3670144,359,1872,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-26 02:31:33.807117,-79.29857194219011,16.443037479045834,14.50831013225667,0.06325627938428104,11.0,16.43,1.0442604737599883,16.54,0.2272,0.4363,1.5947,0.9733,1.2915,1.3057,0.19490974744163347,0
153892,npp,2585,2094,0.1701920703053474,9.71742057800293,-13.6361064910889,3670144,2585,1659,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-07 02:25:16.576362,-74.62165183836181,3.520297643663294,3.1152799475337822,0.004503801387804289,10.0,3.49,1.0,3.69,0.2181,0.4246,1.3085,1.0,0.1702,0.1702,0.09111253659356036,0
154075,npp,1867,1414,0.016260974109173,9.71969223022461,-13.6357755661011,3670176,1867,1062,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-08 02:06:26.253446,97.75221558118805,33.03420744225352,28.847397247967734,0.0001468329148891276,7.0,-33.06,1.2365102219381485,-32.92,0.2501,0.3802,1.5597,1.1168,0.1303,0.0182,0.0182,0
154271,npp,1141,730,0.0631523616611958,9.7146520614624,-13.6400136947632,3670176,1142,513,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-09 01:47:35.929747,97.29545336164911,55.97111224691642,47.17984270377501,2.0591391691926246e-12,4.0,-55.98,2.0682789409984763,-55.845,0.2693,0.5394,2.079,0.7872,0.1944,0.0497,0.0497,0
154675,npp,1699,3000,0.0411932989954948,9.71648120880127,-13.6357202529907,3670176,1700,2417,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-11 02:50:21.663278,-79.69410192567291,46.193065564064064,39.69955279644329,8.97657126464936e-19,14.0,46.18,1.5732132722552272,46.34,0.2254,0.4826,2.1196,0.8798,0.144,0.0362,0.0362,0
154877,npp,994,2319,0.052915588021278395,9.7146053314209,-13.6411209106445,3670176,994,1870,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-12 02:31:33.113150,-81.54859318241057,16.34669442699821,14.424723552263673,1.9713671720176231e-26,11.0,16.32,1.0442604737599883,16.54,0.2272,0.4363,1.5947,0.9733,0.0575,0.0515,0.0515,0
155437,npp,776,3895,0.024889551103115,9.71531391143799,-13.636513710022,3670176,776,3113,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-15 03:15:23.166736,-78.51846797606258,67.28591201790326,54.735237994007306,1.4364540003646644e-32,18.0,67.27,3.1865100272627664,67.34,0.3505,0.9667,2.2339,0.4392,0.129,0.0109,0.0109,0
155626,npp,85,3226,0.1946244761347771,9.71946620941162,-13.6380834579468,3670176,86,2565,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-16 02:56:36.395963,-79.46159812446956,52.94015421132732,44.93788507191022,3.499767475375092e-32,15.0,52.92,1.9513309067639726,53.015,0.315,0.5846,1.5471,0.7263,0.2247,0.1414,0.1414,0
155807,npp,2455,2543,0.245298147201538,9.71663284301758,-13.6394643783569,3670176,2455,2058,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-17 02:37:47.840966,-79.576666595354,27.919185831428084,24.483629198529187,1.2163455895462218e-29,12.0,27.91,1.184412938166907,28.19,0.2394,0.4213,1.6596,1.008,0.2761,0.2473,0.2473,0
156166,npp,1021,1182,0.281484514474869,9.7155933380127,-13.6393585205078,3670176,1020,873,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-19 02:00:07.153817,97.58309588813404,42.29507735768863,36.55665320915893,7.729064598509972e-19,6.0,-42.32,1.4867838833500562,-42.07,0.2529,0.4216,2.0111,1.0073,0.3304,0.2835,0.2835,0
156351,npp,290,505,0.11753516737371683,9.71676158905029,-13.6383590698242,3670176,293,306,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-20 01:41:16.817319,97.23179738834347,61.201725235317575,50.86051305350669,1.8179900105649297e-11,3.0,-61.22,2.5331140255951103,-61.07,0.3265,0.8552,3.4056,0.4965,0.1334,0.0584,0.0584,0
156542,npp,1556,3448,0.1052800733596087,9.7157154083252,-13.6382455825806,3670176,1558,2794,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-21 03:02:51.088303,-79.32397683073712,58.53986687565977,49.02742021951295,8.762639107281798e-15,16.0,58.52,2.253202848596432,58.61,0.3168,0.7041,1.8851,0.6031,0.1589,0.0635,0.0635,0
156725,npp,840,2769,0.185003399848938,9.71812438964844,-13.6363792419434,3670176,840,2225,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-22 02:44:02.534057,-79.65846308292052,37.83216258084886,32.88043431934394,1.6236967320778975e-07,13.0,37.82,1.357151599901897,38.06,0.2627,0.5318,1.9114,0.7985,0.1691,0.1477,0.1477,0
156907,npp,130,2091,0.16620813682675362,9.71841716766357,-13.6338195800781,3670144,130,1655,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-23 02:25:13.981923,-77.80747276846178,3.309943177206296,2.929294941141224,0.0037747381687123116,10.0,3.31,1.0,3.69,0.2181,0.4246,1.3085,1.0,0.1662,0.1662,0.09991500182150158,0
157083,npp,2483,1410,0.813317596912384,9.7180643081665,-13.6400775909424,3670144,2484,1060,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-24 02:06:23.652417,98.21340114093874,33.226859554305435,29.011869075112685,0.023627889579619983,7.0,-33.24,1.2365102219381485,-32.92,0.2501,0.3802,1.5597,1.1168,0.7749,0.9083,0.4933905287343026,0
157268,npp,1754,726,4.22467231750488,9.71728134155273,-13.6356220245361,3670144,1754,507,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-25 01:47:31.544089,97.21217588226105,56.070454215908214,47.25455589670376,0.05586072627449652,4.0,-56.09,2.0682789409984763,-55.845,0.2693,0.5394,2.079,0.7872,2.2064,3.3257,2.344776827620676,0
157688,npp,2309,2996,2.44762921333313,9.71923923492432,-13.6337184906006,3670144,2310,2413,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-27 02:50:17.266318,-79.74514754062456,46.06580870123095,39.59934425530059,0.11995251252828865,14.0,46.04,1.5732132722552272,46.34,0.2254,0.4826,2.1196,0.8798,1.6736,2.1534,0.04701494252824201,0
157888,npp,1586,2315,3.3479700088501,9.71908569335938,-13.6372728347778,3670144,1587,1866,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-28 02:31:28.724180,-80.47197227787161,16.10543702793305,14.21363048193574,0.22602395055894886,11.0,16.1,1.0442604737599883,16.54,0.2272,0.4363,1.5947,0.9733,3.2129,3.2585,-0.710516255293753,0
158069,npp,870,1635,4.85332870483398,9.71473121643066,-13.6403064727783,3670144,870,1232,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-29 02:12:38.399686,98.26238259907441,22.45906806602612,19.76320153801571,0.2193627551790953,8.0,-22.47,1.0837787002826917,-21.975,0.197,0.3711,1.1346,1.1444,4.5604,5.554,1.7019553872111466,0
158245,npp,143,950,2.95239043235779,9.71757411956787,-13.6375570297241,3670144,147,704,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-30 01:53:46.297174,97.23838449617004,49.93551411766179,42.63948786456163,0.15901413467850883,5.0,-49.96,1.7549928774784245,-49.6,0.3328,0.5821,1.9783,0.7295,1.7752,2.1538,-0.638513309274134,0
158437,npp,1379,3891,2.88980960845947,9.7195930480957,-13.6377840042114,3670144,1382,3111,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-31 03:15:18.799062,-78.48474977616526,67.20119985475503,54.68657175498457,0.11790650301083068,18.0,67.2,3.1865100272627664,67.34,0.3505,0.9667,2.2339,0.4392,1.0281,1.2693,-0.8011568073319191,0
168071,npp,687,3221,1.80742657184601,9.7149600982666,-13.6345930099487,3670144,685,2560,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-01 02:56:30.256666,-79.01374340544176,52.8142531983353,44.841587458339234,0.08841573004212161,15.0,52.79,1.9513309067639726,53.015,0.315,0.5846,1.5471,0.7263,1.0513,1.3127,-0.2398941781524664,0
168418,npp,2341,1859,0.662662386894226,9.71452617645264,-13.6344394683838,3670144,2341,1433,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-03 02:18:53.167651,99.2134681145578,10.121852748491222,8.948820285698288,0.03457572293673842,9.0,-10.15,1.0,-9.57,0.2202,0.3904,1.0325,1.0876,0.6969,0.7207,0.11354484659665853,0
168596,npp,1601,1177,0.490647196769714,9.71809101104736,-13.6393566131592,3670144,1603,869,196611,3866755,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-04 02:00:02.854094,97.98767088852819,42.49112171558433,36.7171686995504,0.015454036637261078,6.0,-42.5,1.4867838833500562,-42.07,0.2529,0.4216,2.0111,1.0073,0.4711,0.4942,0.22282467684725665,0
169865,npp,517,3664,0.040511995553970295,9.71695613861084,-13.6340436935425,3670176,519,2967,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-11 03:08:58.098330,-78.97257190515548,63.11334839553709,52.136585909752824,5.633740431962495e-28,17.0,63.09,2.7445598364131496,63.37,0.3125,0.6531,1.4376,0.6502,0.2014,0.0263,0.0263,0
170044,npp,2875,2989,0.1571881584823132,9.71629333496094,-13.6349477767944,3670176,2874,2408,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-12 02:50:09.565556,-79.29424254804945,45.82350133405843,39.406730469061266,5.384890747012957e-33,14.0,45.81,1.5732132722552272,46.34,0.2254,0.4826,2.1196,0.8798,0.2177,0.1383,0.1383,0
