gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2992,1678,0.5409970283508301,9.61929988861084,-13.5180225372314,3670176,2992,1269,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-01 02:14:01.609822,96.3521844647491,20.22525825592776,17.817065009526708,0.0002913193477933624,8.0,-20.21,1.0837787002826917,-20.89,0.4049,0.6534,1.5407,0.9476,0.5154,0.5126,0.5126,0
101138,npp,1534,323,3.57986783981323,9.613112449646,-13.5143241882324,3670144,1531,174,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-03 01:36:19.137722,96.82119497022336,64.83117746333417,53.227864960085,0.03183425151974877,2.0,-64.82,2.8345692104261015,-65.12,1.0887,1.5533,3.8269,0.3986,1.3341,1.4269,0.9493198920279425,0
101270,npp,2812,3267,2.13831686973572,9.61562252044678,-13.5164833068848,3670144,2811,2611,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-04 02:57:55.171333,-79.19368658295514,54.02048693414685,45.746094916540436,0.03044619525577618,15.0,54.03,1.9513309067639726,53.62,0.7327,1.2074,2.1256,0.5128,1.0962,1.0965,0.6397436283739371,0
101395,npp,2093,2584,2.5731463432312,9.61577796936035,-13.5149354934692,3670144,2093,2088,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-05 02:39:06.602213,-79.20818770931614,29.845023698808767,26.13442719353428,0.07776752143548664,12.0,29.84,1.184412938166907,29.18,0.4931,0.7557,1.7008,0.8193,2.1536,2.1081,0.9414251290410076,0
101518,npp,1380,1904,3.51575946807861,9.61786937713623,-13.5187501907349,3670144,1380,1477,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-06 02:20:18.035599,100.2208613842791,7.511046654150114,6.64383097156472,0.1587031743125596,9.0,-7.54,1.0,-8.35,0.339,0.6259,1.295,0.9893,3.509,3.478,1.0971216848091734,0
102759,npp,1232,2358,0.5433833599090581,9.61599826812744,-13.5146837234497,3670176,1232,1904,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-16 02:32:45.514597,-78.30151349584231,18.483464350655286,16.296732671741946,4.3150738203402157e-10,11.0,18.46,1.0442604737599883,17.64,0.4242,0.6417,1.6208,0.9649,0.525,0.5243,0.5243,0
102879,npp,499,1679,0.29863838851451896,9.61651229858398,-13.5192928314209,3670176,499,1270,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-17 02:13:56.943795,97.93465359752608,20.164878286089845,17.765231229506597,5.895116949795504e-17,8.0,-20.16,1.0837787002826917,-20.89,0.4049,0.6534,1.5407,0.9476,0.2918,0.283,0.283,0
103127,npp,1005,3938,1.69962084293365,9.61956977844238,-13.5179748535156,3670176,1003,3136,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-19 03:16:35.513595,-78.23920463896485,67.92930677850784,55.11395150000459,2.1369471501452092e-19,18.0,67.96,3.3166247903554,67.71,1.3436,2.0023,3.3298,0.3092,0.5279,0.5256,0.5256,0
103484,npp,1965,1903,0.28629860281944297,9.61963653564453,-13.5177135467529,3670176,1965,1476,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-04-22 02:20:09.805008,93.32140333892619,7.6376514874238275,6.755945005915036,3.3150464237135124e-31,9.0,-7.6,1.0,-8.35,0.339,0.6259,1.295,0.9893,0.2796,0.2832,0.2832,0
105968,npp,330,993,5.02179527282715,9.62031936645508,-13.5190114974976,3670144,330,731,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-05-04 01:54:54.976099,97.20102306116792,48.68163394238756,41.66333395868926,0.07000733946369725,5.0,-48.67,1.7549928774784245,-48.97,0.6609,1.0936,2.8239,0.5662,2.8574,2.8431,1.7928440290321341,0
106518,npp,159,2580,4.27092695236206,9.61915397644043,-13.5196170806885,3670144,159,2086,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-05-07 02:38:48.604120,-78.99914294041616,29.651263054141005,25.968893766878665,0.14939973090871603,12.0,29.65,1.184412938166907,29.18,0.4931,0.7557,1.7008,0.8193,3.587,3.499,1.257692722078989,0
107440,npp,878,2127,0.467879354953766,9.61417770385742,-13.5191898345947,3670144,878,1690,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-05-13 02:26:11.245975,-75.68556035749204,5.43051719735123,4.8050497181636915,0.0042626913773610026,10.0,5.39,1.0,4.87,0.423,0.6191,1.7095,1.0,0.4679,0.4679,0.4039507468822156,0
109905,npp,2809,3480,0.529111564159393,9.61744022369385,-13.516131401062,3670176,2809,2822,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-05-27 03:03:35.107892,-79.10259072831386,59.2351764156736,49.511358861711194,1.4733983802329538e-24,16.0,59.25,2.3545700244418297,59.11,0.9211,1.4396,2.6014,0.4301,0.2325,0.2276,0.2276,0
110078,npp,2103,2800,0.681627631187439,9.61783027648926,-13.519248008728,3670176,2103,2254,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-05-28 02:44:46.563224,-79.7450785916071,39.04050998413931,33.88170421170876,1.3885586768962913e-19,13.0,39.04,1.4276677814245327,38.85,0.5999,0.8261,2.0473,0.7495,0.518,0.5109,0.5109,0
110253,npp,1371,2121,0.921666204929352,9.61461448669434,-13.5189027786255,3670176,1371,1684,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-05-29 02:25:56.240118,-77.39427827655143,5.069316428641617,4.485338101293208,3.9705768751796407e-13,10.0,5.05,1.0,4.87,0.423,0.6191,1.7095,1.0,0.9217,0.9217,0.9217,0
113141,npp,1155,2568,1.70077872276306,9.61442184448242,-13.5180025100708,3670144,1155,2077,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-06-08 02:38:18.704124,-80.19029132799011,29.074971861966727,25.47285352884883,0.05848743499488225,12.0,29.08,1.184412938166907,29.18,0.4931,0.7557,1.7008,0.8193,1.417,1.3934,0.5159666008658527,0
113310,npp,434,1888,3.29146027565002,9.61524105072021,-13.5175161361694,3670144,434,1461,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-06-09 02:19:28.391010,99.65706397510378,8.460494042279123,7.481722557414904,0.0345588355558016,9.0,-8.47,1.0,-8.35,0.339,0.6259,1.295,0.9893,3.2847,3.2561,2.737645454087731,0
114757,npp,207,2335,0.355100855231285,9.61483192443848,-13.5193548202515,3670176,207,1884,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-06-19 02:31:47.335992,-78.61779143291156,17.22910832243936,15.196521348969915,3.0649779485899376e-28,11.0,17.2,1.0442604737599883,17.64,0.4242,0.6417,1.6208,0.9649,0.3447,0.3426,0.3426,0
115234,npp,1622,2558,0.558835327625275,9.61557102203369,-13.5190296173096,3670176,1622,2069,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-06-24 02:37:57.987811,-79.5666416502118,28.602726440526194,25.067272103799333,3.524426891623382e-28,12.0,28.61,1.184412938166907,29.18,0.4931,0.7557,1.7008,0.8193,0.4529,0.4578,0.4578,0
120905,npp,825,1203,0.503604114055634,9.61592864990234,-13.5140686035156,3670144,825,890,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-07-12 02:00:17.505023,97.64085013484431,41.58852637737607,35.975296199414736,0.0015431960722665197,6.0,-41.56,1.4867838833500562,-41.3,0.5883,0.9302,2.0812,0.6656,0.3322,0.3352,0.3120488432543202,0
122129,npp,2837,3693,1.94026708602905,9.62006664276123,-13.5188732147217,3670176,2839,2988,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-07-19 03:09:17.976925,-78.68409670489825,63.62309383990822,52.45962943076813,6.175140385151857e-29,17.0,63.65,2.7445598364131496,63.77,1.0376,1.7344,2.9957,0.357,0.6942,0.6926,0.6926,0
131543,npp,485,2568,0.474126130342484,9.61733627319336,-13.5144300460815,3670144,486,2076,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-08-11 02:37:58.486194,-80.1302384484339,29.05552159206797,25.458518442879544,0.0028152864018935525,12.0,29.08,1.184412938166907,29.18,0.4931,0.7557,1.7008,0.8193,0.3814,0.3884,0.34616483756954375,0
132798,npp,520,1436,0.549251794815063,9.61685371398926,-13.51535987854,3670176,520,1078,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-08-18 02:06:34.403191,97.98436660606448,32.09382623329877,28.05126814718094,3.44127588528846e-33,7.0,-32.07,1.2365102219381485,-32.03,0.4528,0.7076,1.7771,0.875,0.4911,0.4806,0.4806,0
133159,npp,2113,84,0.622352540493011,9.61965370178223,-13.5189237594604,3670176,2117,37,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-08-20 01:28:51.979279,96.79033803754966,68.95266589333266,55.69344506767858,2.2711358160639233e-31,1.0,-68.93,3.3985290935932855,-68.92,0.9214,1.7465,3.4889,0.3545,0.2884,0.2206,0.2206,0
133533,npp,2700,2342,0.269128233194351,9.61618041992188,-13.5148668289185,3670176,2700,1890,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-08-22 02:31:39.488628,-78.98443239511916,17.567827020553075,15.49529815154834,5.852279146277138e-29,11.0,17.58,1.0442604737599883,17.64,0.4242,0.6417,1.6208,0.9649,0.2624,0.2597,0.2597,0
139621,npp,799,2337,0.266065955162048,9.61807918548584,-13.5150194168091,3670176,799,1886,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-09-23 02:31:25.898121,-77.72039797102924,17.30680810244397,15.265864896883958,1.2103625080597054e-15,11.0,17.31,1.0442604737599883,17.64,0.4242,0.6417,1.6208,0.9649,0.2595,0.2567,0.2567,0
140194,npp,1671,303,2.97434997558594,9.61480331420898,-13.5140542984009,3670144,1672,161,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-09-26 01:34:53.203543,97.02333297838742,65.21347079336795,53.4636570834027,0.02673416883098598,2.0,-65.19,2.898275349237888,-65.12,1.0887,1.5533,3.8269,0.3986,1.1094,1.1855,0.7844317597454775,0
143889,npp,2127,1879,0.2210610285401344,9.61753940582275,-13.5171031951904,3670176,2127,1453,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-10-15 02:18:44.947312,93.10818081916395,9.064227956283663,8.01452887608521,2.0938020165171563e-31,9.0,-8.99,1.0,-8.35,0.339,0.6259,1.295,0.9893,0.2143,0.2187,0.2187,0
146061,npp,1361,1660,0.854662775993347,9.61639976501465,-13.5135278701782,3670144,1361,1253,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-10-26 02:12:37.078698,99.45227450040088,21.168042420439598,18.636898866486593,0.028398347612261437,8.0,-21.16,1.0837787002826917,-20.89,0.4049,0.6534,1.5407,0.9476,0.8049,0.8099,0.38386561026483745,0
147790,npp,1990,2792,1.17774033546448,9.61975479125977,-13.5183296203613,3670144,1991,2247,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-04 02:44:02.738929,-79.6858596091394,38.723370055151044,33.61580122284024,0.05259303326395459,13.0,38.74,1.357151599901897,38.85,0.5999,0.8261,2.0473,0.7495,0.8783,0.8827,0.09369490939199365,0
147979,npp,1286,2115,0.768704116344452,9.61947441101074,-13.5156297683716,3670144,1286,1678,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-05 02:25:14.247199,-80.33777549384662,4.680611079180827,4.141292182671955,0.03132765756087059,10.0,4.7,1.0,4.87,0.423,0.6191,1.7095,1.0,0.7687,0.7687,0.29871985703509674,0
148398,npp,2922,753,0.464559376239777,9.61953639984131,-13.516526222229,3670144,2922,536,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-07 01:47:33.701573,97.16910305581409,55.429308525594564,46.77756089636522,0.003785803647001378,4.0,-55.4,2.0682789409984763,-55.37,0.7712,1.2739,2.9384,0.486,0.2278,0.2258,0.16900505656072057,0
149007,npp,2771,2342,0.395168334245682,9.61651039123535,-13.5141267776489,3670176,2771,1890,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-10 02:31:32.835514,-80.02388614603002,17.55570728156774,15.48246991167603,2.364784444957091e-10,11.0,17.58,1.0442604737599883,17.64,0.4242,0.6417,1.6208,0.9649,0.3831,0.3813,0.3813,0
150533,npp,2098,533,0.27559232711792003,9.61439037322998,-13.5135622024536,3670176,2101,328,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-18 01:41:20.657361,97.33324453906364,60.65302818348294,50.48207548297272,1.543254042810559e-24,3.0,-60.62,2.4157378735459294,-60.62,0.7565,1.2251,3.0649,0.5054,0.2261,0.1393,0.1393,0
151094,npp,1963,2116,0.277681216597557,9.61686229705811,-13.5197095870972,3670176,1963,1680,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-21 02:25:18.028009,-78.1997731408891,4.758138101080307,4.2100157267675185,3.2429062701475805e-13,10.0,4.76,1.0,4.87,0.423,0.6191,1.7095,1.0,0.2777,0.2777,0.2777,0
151404,npp,513,753,1.26339864730835,9.6182107925415,-13.5166244506836,3670144,516,537,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-23 01:47:38.451082,97.69605012609206,55.38516694525638,46.74831571362318,0.00722525081705534,4.0,-55.4,2.0682789409984763,-55.37,0.7712,1.2739,2.9384,0.486,0.6141,0.614,0.5056061820019911,0
151957,npp,371,2342,1.84296584129333,9.61682510375977,-13.5163288116455,3670144,371,1891,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-11-26 02:31:35.586352,-80.47950240686954,17.592753529776047,15.515634330058967,0.06296701340731327,11.0,17.58,1.0442604737599883,17.64,0.4242,0.6417,1.6208,0.9649,1.7695,1.7783,0.8336635902798829,0
153892,npp,2597,2115,0.27531276643276203,9.61718559265137,-13.5156593322754,3670144,2597,1679,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-07 02:25:18.355597,-80.44263823432603,4.712017009350842,4.1694278769717235,0.0045486951130270905,10.0,4.7,1.0,4.87,0.423,0.6191,1.7095,1.0,0.2753,0.2753,0.2070600948819609,0
154075,npp,1880,1434,0.1767447553575039,9.61563682556152,-13.5194320678711,3670176,1880,1077,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-08 02:06:28.032683,98.23412387434361,32.13447661451824,28.08407930458369,0.0001532180427752014,7.0,-32.16,1.2365102219381485,-32.03,0.4528,0.7076,1.7771,0.875,0.1898,0.1547,0.1547,0
154271,npp,1153,751,0.270019128918648,9.61871528625488,-13.5142459869385,3670176,1156,535,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-09 01:47:37.708983,97.59298514371655,55.437644252074186,46.789722907204265,2.381135913924763e-12,4.0,-55.45,2.0682789409984763,-55.37,0.7712,1.2739,2.9384,0.486,0.1338,0.1312,0.1312,0
154463,npp,418,81,0.314389750361443,9.61900901794434,-13.5170459747314,3670176,422,36,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-10 01:28:45.606648,96.89114443065787,68.9589634725092,55.69423788494351,2.2436308428437062e-20,1.0,-68.98,3.3985290935932855,-68.92,0.9214,1.7465,3.4889,0.3545,0.1978,0.1115,0.1115,0
154675,npp,1710,3020,0.2021352872252464,9.61866092681885,-13.5167627334595,3670176,1709,2431,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-11 02:50:21.663278,-79.03193537160924,46.84213757524641,40.21529830591703,1.0277786634533429e-18,14.0,46.83,1.646109783506203,46.99,0.5877,1.1915,2.8192,0.5196,0.0181,0.105,0.105,0
155242,npp,2623,976,0.168488871306181,9.61433982849121,-13.5144634246826,3670176,2621,720,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-14 01:53:52.452366,97.19159930398416,49.160292488702396,42.03588386109343,7.517202684237261e-34,5.0,-49.18,1.7549928774784245,-48.97,0.6609,1.0936,2.8239,0.5662,0.092,0.0954,0.0954,0
155626,npp,97,3247,0.239044778048992,9.61752986907959,-13.5193538665771,3670176,100,2589,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-16 02:56:38.175236,-79.73913303619582,53.5084217001994,45.36473522506432,3.475060853555195e-32,15.0,53.49,1.9513309067639726,53.62,0.7327,1.2074,2.1256,0.5128,0.1229,0.1226,0.1226,0
156166,npp,1033,1203,0.498239159584045,9.61876964569092,-13.5173006057739,3670176,1033,891,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-19 02:00:08.933097,97.4054878816944,41.55194531413221,35.94974242307163,6.860102410618346e-19,6.0,-41.56,1.4867838833500562,-41.3,0.5883,0.9302,2.0812,0.6656,0.3286,0.3316,0.3316,0
156351,npp,302,524,0.336768567562103,9.61806869506836,-13.5179958343506,3670176,308,322,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-20 01:41:16.817319,96.79543045943919,60.799688379756994,50.58801226399863,1.5850161379747967e-11,3.0,-60.81,2.4157378735459294,-60.62,0.7565,1.2251,3.0649,0.5054,0.2514,0.1702,0.1702,0
156542,npp,1567,3468,0.246624916791916,9.6160831451416,-13.5159397125244,3670176,1572,2813,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-21 03:02:51.088303,-78.86291532812497,59.00078734178215,49.35106703102371,7.598055280657656e-15,16.0,58.98,2.3545700244418297,59.11,0.9211,1.4396,2.6014,0.4301,0.1125,0.1061,0.1061,0
156725,npp,852,2790,0.28554826974868797,9.61646842956543,-13.5144281387329,3670176,853,2245,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-22 02:44:04.313338,-80.11196636595793,38.67988433292089,33.58474157962511,1.3955207868880544e-07,13.0,38.66,1.357151599901897,38.85,0.5999,0.8261,2.0473,0.7495,0.2209,0.214,0.214,0
156907,npp,142,2110,0.432900488376617,9.61850738525391,-13.5194873809814,3670144,142,1674,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-23 02:25:13.981923,-69.6262720129985,4.500308209327265,3.982357892507682,0.003679605863577206,10.0,4.41,1.0,4.87,0.423,0.6191,1.7095,1.0,0.4329,0.4329,0.3776982446035632,0
157083,npp,2495,1430,1.01123046875,9.61724758148193,-13.5149545669556,3670144,2494,1073,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-24 02:06:23.652417,97.09268145340796,32.3374547814467,28.25781282152396,0.023430951368940262,7.0,-32.34,1.2365102219381485,-32.03,0.4528,0.7076,1.7771,0.875,0.8647,0.8848,0.5332869048130575,0
157268,npp,1767,746,2.12300133705139,9.61597728729248,-13.5145778656006,3670144,1768,528,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-25 01:47:33.323368,97.46826678683047,55.55306940796258,46.87664117378261,0.055627526805825576,4.0,-55.58,2.0682789409984763,-55.37,0.7712,1.2739,2.9384,0.486,1.0297,1.0318,0.19727118308518166,0
157473,npp,1030,76,2.52731704711914,9.6194896697998,-13.519003868103,3670144,1032,33,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-26 01:28:41.211326,96.86481337325567,69.0332430806004,55.73817652415695,0.10046296640432048,1.0,-69.06,3.5496478698597698,-68.92,0.9214,1.7465,3.4889,0.3545,0.8391,0.896,-0.6111538375200724,0
157486,npp,3017,3691,2.940096616745,9.6151008605957,-13.5153484344482,3670144,3017,2986,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-26 03:09:05.814454,-78.58028323251098,63.61963014125082,52.46425726764104,0.056163351325506664,17.0,63.61,2.7445598364131496,63.77,1.0376,1.7344,2.9957,0.357,1.0585,1.0496,0.20703269875629404,0
157688,npp,2321,3017,3.42432904243469,9.61740779876709,-13.5153799057007,3670144,2323,2428,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-27 02:50:19.045555,-80.08379968605135,46.75171664162857,40.144659871641004,0.11957044736074843,14.0,46.73,1.646109783506203,46.99,0.5877,1.1915,2.8192,0.5196,1.9756,1.7794,-0.014405867412588202,0
157888,npp,1598,2335,4.07338380813599,9.61674022674561,-13.5149831771851,3670144,1598,1884,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-28 02:31:28.724180,-78.18389113025437,17.220925639188025,15.191529000159367,0.22559443742326507,11.0,17.2,1.0442604737599883,17.64,0.4242,0.6417,1.6208,0.9649,3.9054,3.9304,0.5460133523145343,0
158069,npp,882,1656,3.86889147758484,9.61499309539795,-13.5150470733643,3670144,882,1250,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-29 02:12:40.178960,99.16433436817806,21.346221975139336,18.79496512262846,0.21915354993784517,8.0,-21.37,1.0837787002826917,-20.89,0.4049,0.6534,1.5407,0.9476,3.5861,3.6661,0.37834008590726365,0
158245,npp,156,971,3.36441016197205,9.61538696289062,-13.5151138305664,3670144,155,717,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-30 01:53:48.076403,97.53668918095866,49.3023564407353,42.14774692637591,0.15900418726527388,5.0,-49.33,1.7549928774784245,-48.97,0.6609,1.0936,2.8239,0.5662,1.9131,1.9048,-0.4805941367225215,0
158423,npp,2493,297,3.35502147674561,9.61704921722412,-13.5142250061035,3670144,2491,157,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-31 01:34:55.974667,96.61421018208735,65.28457739146867,53.51431403737006,0.11065670998864391,2.0,-65.31,2.898275349237888,-65.12,1.0887,1.5533,3.8269,0.3986,1.2408,1.3373,-0.3227812326755868,0
158437,npp,1390,3911,3.1330840587616,9.61873340606689,-13.5174875259399,3670144,1387,3122,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2012-12-31 03:15:18.799062,-78.13273324227288,67.5349633685912,54.88372206335852,0.11786177906584638,18.0,67.53,3.3166247903554,67.71,1.3436,2.0023,3.3298,0.3092,0.9601,0.9688,-0.7993722825217507,0
168071,npp,698,3242,2.15754199028015,9.61974143981934,-13.5152864456177,3670144,698,2583,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-01 02:56:32.035945,-79.34666354151447,53.38053721596972,45.26747532273117,0.08846791020767608,15.0,53.35,1.9513309067639726,53.62,0.7327,1.2074,2.1256,0.5128,1.1061,1.1064,-0.22080299966322747,0
168246,npp,3067,2559,3.83288383483887,9.61352825164795,-13.5150671005249,3670144,3066,2069,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-02 02:37:43.489477,-79.52392334343394,28.678774568576358,25.13625676247509,0.05972270181624311,12.0,28.66,1.184412938166907,29.18,0.4931,0.7557,1.7008,0.8193,3.2172,3.1402,2.2442350245366955,0
168418,npp,2353,1879,0.858961641788483,9.61554908752441,-13.5171804428101,3670144,2353,1453,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-03 02:18:54.946887,98.20184798424606,8.990858067568583,7.950811227494372,0.0346744301871373,9.0,-8.99,1.0,-8.35,0.339,0.6259,1.295,0.9893,0.8522,0.8497,0.32951129374537014,0
168596,npp,1613,1197,0.905082643032074,9.61893081665039,-13.5170526504517,3670144,1612,886,196611,3866755,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-04 02:00:02.854094,97.19101873527832,41.77301348982819,36.131368425657634,0.015542569381000479,6.0,-41.78,1.4867838833500562,-41.3,0.5883,0.9302,2.0812,0.6656,0.6022,0.6024,0.3692290721854553,0
169865,npp,528,3684,0.633274555206299,9.61740589141846,-13.515474319458,3670176,533,2982,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-11 03:08:58.098330,-78.57235851742503,63.49607106126787,52.38523691098912,6.226158307791071e-28,17.0,63.48,2.7445598364131496,63.77,1.0376,1.7344,2.9957,0.357,0.2179,0.2261,0.2261,0
170044,npp,2887,3010,0.420574545860291,9.61492824554443,-13.5146980285645,3670176,2887,2423,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-12 02:50:11.344793,-79.65179684100293,46.52077344945134,39.96197111304993,5.714354995452481e-33,14.0,46.5,1.646109783506203,46.99,0.5877,1.1915,2.8192,0.5196,0.1508,0.2185,0.2185,0
170401,npp,1460,1649,0.20572654157876968,9.61571025848389,-13.5150156021118,3670176,1460,1244,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-14 02:12:32.489919,98.52583424658523,21.724846555427582,19.12445207857449,2.66966959979362e-32,8.0,-21.74,1.0837787002826917,-20.89,0.4049,0.6534,1.5407,0.9476,0.2061,0.1949,0.1949,0
170584,npp,732,964,0.1998070478439331,9.61660289764404,-13.5143260955811,3670176,731,712,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-15 01:53:40.389863,97.38732117059426,49.521813674311126,42.31799556515123,4.0646230317894926e-29,5.0,-49.54,1.7549928774784245,-48.97,0.6609,1.0936,2.8239,0.5662,0.1099,0.1131,0.1131,0
170780,npp,1974,3904,0.683157205581665,9.61896228790283,-13.5189571380615,3670176,1975,3119,196611,3866787,2392,gin_conakry_52_40,9.61666667,-13.51666667,52,40,gin_conakry,2013-01-16 03:15:12.888461,-78.59804133687093,67.4289440120328,54.821053813954826,6.1243104972872456e-30,18.0,67.42,3.1865100272627664,67.71,1.3436,2.0023,3.3298,0.3092,0.2052,0.2112,0.2112,0
