lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.877,0.865,0.913
2,0.728,0.726,0.777
3,0.595,0.6,0.632
4,0.492,0.487,0.494
5,0.39,0.387,0.356
6,0.301,0.299,0.23
7,0.227,0.224,0.122
8,0.165,0.159,0.032
9,0.112,0.106,-0.043
10,0.067,0.062,-0.104
11,0.032,0.028,-0.15
12,0.007,0.003,-0.183
13,-0.011,-0.015,-0.207
14,-0.022,-0.025,-0.223
15,-0.027,-0.028,-0.231
16,-0.028,-0.027,-0.232
17,-0.028,-0.02,-0.228
18,-0.025,-0.01,-0.218
19,-0.017,0.004,-0.199
20,-0.005,0.02,-0.172
21,0.012,0.038,-0.134
22,0.034,0.057,-0.083
23,0.058,0.075,-0.023
24,0.082,0.094,0.044
25,0.109,0.111,0.118
26,0.139,0.124,0.201
27,0.172,0.134,0.286
28,0.2,0.142,0.357
29,0.215,0.146,0.4
30,0.221,0.147,0.409
31,0.214,0.145,0.379
32,0.193,0.141,0.32
33,0.154,0.133,0.236
34,0.117,0.122,0.15
35,0.087,0.109,0.071
36,0.068,0.095,0.003
37,0.051,0.08,-0.056
38,0.036,0.065,-0.105
39,0.022,0.052,-0.143
40,0.011,0.039,-0.172
41,0.002,0.028,-0.193
42,-0.006,0.019,-0.208
43,-0.011,0.012,-0.217
44,-0.015,0.007,-0.222
45,-0.017,0.005,-0.223
46,-0.015,0.006,-0.218
47,-0.009,0.009,-0.208
48,0.0,0.015,-0.192
49,0.01,0.023,-0.169
50,0.021,0.032,-0.137
51,0.035,0.043,-0.096
52,0.052,0.054,-0.042
53,0.075,0.064,0.025
54,0.095,0.073,0.1
55,0.108,0.08,0.175
56,0.122,0.084,0.248
57,0.135,0.085,0.314
58,0.141,0.084,0.363
59,0.131,0.081,0.379
60,0.099,0.076,0.35
61,0.071,0.07,0.295
62,0.052,0.061,0.227
63,0.042,0.051,0.157
64,0.03,0.04,0.085
65,0.017,0.028,0.016
66,0.005,0.017,-0.046
67,-0.006,0.006,-0.097
68,-0.016,-0.004,-0.14
69,-0.025,-0.012,-0.175
70,-0.035,-0.019,-0.202
71,-0.042,-0.024,-0.22
72,-0.045,-0.026,-0.233
73,-0.046,-0.027,-0.239
74,-0.044,-0.026,-0.239
75,-0.04,-0.022,-0.234
76,-0.034,-0.016,-0.224
77,-0.024,-0.009,-0.208
78,-0.012,0.0,-0.185
79,0.002,0.01,-0.153
80,0.019,0.019,-0.112
81,0.037,0.029,-0.06
82,0.053,0.038,-0.001
83,0.065,0.046,0.065
84,0.077,0.051,0.136
85,0.09,0.055,0.211
86,0.097,0.058,0.284
87,0.093,0.059,0.343
88,0.084,0.058,0.381
89,0.062,0.055,0.376
90,0.048,0.051,0.34
91,0.039,0.045,0.282
92,0.029,0.038,0.214
93,0.019,0.029,0.142
94,0.012,0.02,0.072
95,0.002,0.01,0.007
96,-0.007,-0.0,-0.051
97,-0.017,-0.01,-0.101
98,-0.026,-0.019,-0.141
99,-0.034,-0.027,-0.173
100,-0.041,-0.034,-0.196
101,-0.045,-0.039,-0.212
102,-0.05,-0.043,-0.223
103,-0.053,-0.045,-0.228
104,-0.055,-0.045,-0.229
105,-0.055,-0.043,-0.224
106,-0.052,-0.04,-0.214
107,-0.047,-0.035,-0.198
108,-0.039,-0.03,-0.173
109,-0.029,-0.024,-0.14
110,-0.018,-0.018,-0.096
111,-0.006,-0.012,-0.044
112,0.003,-0.007,0.018
113,0.007,-0.003,0.084
114,0.008,-0.0,0.152
115,0.01,0.003,0.218
116,0.019,0.004,0.281
117,0.028,0.005,0.328
118,0.019,0.005,0.345
119,0.006,0.003,0.323
120,0.005,0.0,0.28
121,0.005,-0.004,0.22
122,0.004,-0.009,0.152
123,-0.008,-0.015,0.078
124,-0.017,-0.021,0.01
125,-0.029,-0.027,-0.052
126,-0.04,-0.034,-0.105
127,-0.05,-0.04,-0.148
128,-0.056,-0.046,-0.182
129,-0.063,-0.05,-0.208
130,-0.068,-0.054,-0.227
131,-0.071,-0.057,-0.239
132,-0.072,-0.06,-0.247
133,-0.072,-0.061,-0.249
134,-0.071,-0.061,-0.246
135,-0.071,-0.061,-0.239
136,-0.068,-0.06,-0.225
137,-0.064,-0.058,-0.205
138,-0.059,-0.056,-0.175
139,-0.052,-0.054,-0.135
140,-0.045,-0.052,-0.085
141,-0.04,-0.049,-0.026
142,-0.033,-0.047,0.042
143,-0.028,-0.045,0.117
144,-0.026,-0.044,0.194
145,-0.027,-0.043,0.266
146,-0.032,-0.043,0.324
147,-0.033,-0.044,0.361
148,-0.041,-0.046,0.364
149,-0.046,-0.049,0.334
150,-0.056,-0.052,0.276
151,-0.063,-0.056,0.204
152,-0.068,-0.059,0.129
153,-0.071,-0.063,0.055
154,-0.073,-0.066,-0.014
155,-0.074,-0.068,-0.074
156,-0.076,-0.071,-0.125
157,-0.078,-0.073,-0.166
158,-0.081,-0.076,-0.197
159,-0.083,-0.079,-0.22
160,-0.085,-0.081,-0.236
161,-0.087,-0.083,-0.247
162,-0.089,-0.084,-0.253
163,-0.088,-0.084,-0.253
164,-0.086,-0.084,-0.247
165,-0.082,-0.083,-0.235
166,-0.077,-0.081,-0.216
167,-0.071,-0.079,-0.191
168,-0.066,-0.077,-0.157
169,-0.063,-0.074,-0.115
170,-0.059,-0.072,-0.062
171,-0.057,-0.069,0.0
172,-0.06,-0.067,0.068
173,-0.069,-0.065,0.138
174,-0.075,-0.063,0.208
175,-0.076,-0.062,0.274
176,-0.076,-0.061,0.323
177,-0.079,-0.06,0.342
178,-0.078,-0.06,0.33
179,-0.067,-0.06,0.293
180,-0.053,-0.061,0.238
181,-0.046,-0.062,0.17
182,-0.043,-0.062,0.099
183,-0.043,-0.062,0.029
184,-0.048,-0.063,-0.036
185,-0.053,-0.064,-0.093
186,-0.059,-0.065,-0.141
187,-0.065,-0.066,-0.18
188,-0.069,-0.067,-0.208
189,-0.074,-0.067,-0.229
190,-0.077,-0.068,-0.243
191,-0.078,-0.068,-0.251
192,-0.078,-0.067,-0.253
193,-0.078,-0.067,-0.251
194,-0.076,-0.066,-0.243
195,-0.074,-0.065,-0.229
196,-0.07,-0.064,-0.208
197,-0.065,-0.063,-0.179
198,-0.057,-0.061,-0.139
199,-0.051,-0.059,-0.089
200,-0.049,-0.056,-0.032
201,-0.047,-0.054,0.033
202,-0.045,-0.051,0.105
203,-0.044,-0.048,0.178
204,-0.046,-0.045,0.246
205,-0.058,-0.043,0.3
206,-0.06,-0.041,0.338
207,-0.047,-0.04,0.35
208,-0.027,-0.04,0.326
209,-0.026,-0.04,0.27
210,-0.028,-0.041,0.201
211,-0.033,-0.042,0.126
212,-0.033,-0.044,0.055
213,-0.034,-0.045,-0.012
214,-0.037,-0.046,-0.072
215,-0.042,-0.047,-0.122
216,-0.047,-0.048,-0.162
217,-0.054,-0.049,-0.194
218,-0.06,-0.051,-0.218
219,-0.065,-0.052,-0.235
220,-0.068,-0.053,-0.245
221,-0.07,-0.053,-0.249
222,-0.068,-0.053,-0.248
223,-0.063,-0.052,-0.24
224,-0.056,-0.051,-0.227
225,-0.051,-0.05,-0.209
226,-0.046,-0.049,-0.185
227,-0.041,-0.047,-0.153
228,-0.036,-0.045,-0.113
229,-0.032,-0.042,-0.062
230,-0.028,-0.04,-0.003
231,-0.026,-0.037,0.063
232,-0.029,-0.033,0.133
233,-0.029,-0.03,0.204
234,-0.029,-0.028,0.271
235,-0.027,-0.026,0.325
236,-0.039,-0.026,0.341
237,-0.046,-0.025,0.329
238,-0.039,-0.026,0.292
239,-0.023,-0.027,0.24
240,-0.013,-0.028,0.175
241,-0.011,-0.03,0.103
242,-0.017,-0.032,0.032
243,-0.023,-0.035,-0.03
244,-0.029,-0.038,-0.086
245,-0.035,-0.04,-0.132
246,-0.041,-0.042,-0.169
247,-0.045,-0.043,-0.196
248,-0.048,-0.044,-0.215
249,-0.05,-0.044,-0.228
250,-0.052,-0.043,-0.235
251,-0.053,-0.042,-0.238
252,-0.053,-0.039,-0.236
253,-0.052,-0.037,-0.229
254,-0.047,-0.033,-0.215
255,-0.04,-0.03,-0.194
256,-0.034,-0.026,-0.167
257,-0.027,-0.022,-0.131
258,-0.019,-0.018,-0.086
259,-0.012,-0.015,-0.032
260,-0.005,-0.011,0.03
261,-0.004,-0.008,0.098
262,0.003,-0.005,0.171
263,0.004,-0.002,0.238
264,0.003,0.0,0.293
265,0.009,0.001,0.331
266,0.018,0.002,0.342
267,0.024,0.001,0.318
268,0.012,-0.001,0.261
269,-0.001,-0.004,0.191
270,-0.007,-0.007,0.121
271,-0.009,-0.012,0.053
272,-0.015,-0.017,-0.013
273,-0.025,-0.022,-0.071
274,-0.033,-0.028,-0.119
275,-0.038,-0.034,-0.158
276,-0.044,-0.04,-0.189
277,-0.049,-0.045,-0.213
278,-0.053,-0.048,-0.23
279,-0.056,-0.05,-0.242
280,-0.058,-0.051,-0.248
281,-0.056,-0.05,-0.248
282,-0.052,-0.048,-0.244
283,-0.048,-0.044,-0.235
284,-0.044,-0.039,-0.221
285,-0.042,-0.033,-0.201
286,-0.037,-0.026,-0.172
287,-0.032,-0.019,-0.133
288,-0.025,-0.011,-0.083
289,-0.016,-0.004,-0.023
290,-0.006,0.004,0.045
291,0.004,0.012,0.118
292,0.017,0.018,0.195
293,0.032,0.023,0.268
294,0.043,0.027,0.328
295,0.052,0.03,0.361
296,0.054,0.031,0.356
297,0.063,0.031,0.321
298,0.067,0.03,0.262
299,0.058,0.028,0.185
300,0.04,0.025,0.103
301,0.022,0.02,0.027
302,0.014,0.015,-0.037
303,0.004,0.009,-0.09
304,-0.006,0.003,-0.134
305,-0.015,-0.002,-0.168
306,-0.02,-0.006,-0.191
307,-0.024,-0.01,-0.207
308,-0.024,-0.013,-0.216
309,-0.025,-0.014,-0.22
310,-0.023,-0.013,-0.219
311,-0.023,-0.01,-0.215
312,-0.02,-0.006,-0.207
313,-0.016,0.001,-0.194
314,-0.009,0.009,-0.174
315,0.002,0.019,-0.146
316,0.018,0.03,-0.107
317,0.035,0.042,-0.06
318,0.053,0.055,-0.003
319,0.07,0.067,0.062
320,0.081,0.078,0.134
321,0.087,0.088,0.209
322,0.096,0.098,0.284
323,0.111,0.105,0.352
324,0.131,0.109,0.401
325,0.149,0.111,0.419
326,0.15,0.112,0.396
327,0.142,0.11,0.342
328,0.13,0.107,0.272
329,0.117,0.101,0.194
330,0.109,0.093,0.118
331,0.097,0.085,0.043
332,0.078,0.075,-0.024
333,0.059,0.063,-0.08
334,0.044,0.052,-0.123
335,0.031,0.041,-0.157
336,0.02,0.031,-0.181
337,0.009,0.024,-0.197
338,0.001,0.019,-0.208
339,-0.003,0.016,-0.212
340,-0.002,0.016,-0.21
341,0.001,0.019,-0.204
342,0.004,0.025,-0.194
343,0.01,0.033,-0.178
344,0.019,0.043,-0.156
345,0.029,0.055,-0.125
346,0.044,0.067,-0.084
347,0.063,0.081,-0.031
348,0.083,0.095,0.031
349,0.1,0.109,0.098
350,0.122,0.121,0.173
351,0.145,0.132,0.25
352,0.169,0.14,0.329
353,0.181,0.147,0.391
354,0.187,0.151,0.427
355,0.201,0.153,0.437
356,0.213,0.152,0.409
357,0.204,0.148,0.349
358,0.178,0.142,0.268
359,0.15,0.134,0.185
360,0.121,0.123,0.106
361,0.098,0.11,0.037
362,0.077,0.094,-0.023
363,0.056,0.079,-0.073
364,0.038,0.063,-0.113
365,0.023,0.047,-0.141
366,0.012,0.033,-0.161
367,0.004,0.021,-0.174
368,-0.001,0.011,-0.181
369,-0.007,0.005,-0.184
370,-0.01,0.001,-0.182
371,-0.012,0.001,-0.176
372,-0.008,0.005,-0.163
373,-0.001,0.011,-0.144
374,0.007,0.02,-0.118
375,0.017,0.031,-0.084
376,0.025,0.045,-0.043
377,0.034,0.061,0.006
378,0.047,0.076,0.064
379,0.066,0.091,0.134
380,0.084,0.105,0.205
381,0.101,0.117,0.273
382,0.125,0.128,0.335
383,0.162,0.136,0.387
384,0.191,0.141,0.41
385,0.188,0.143,0.386
386,0.169,0.142,0.326
387,0.159,0.138,0.259
388,0.148,0.13,0.185
389,0.127,0.119,0.107
390,0.099,0.105,0.032
391,0.072,0.089,-0.031
392,0.048,0.071,-0.082
393,0.029,0.051,-0.122
394,0.012,0.031,-0.153
395,-0.001,0.012,-0.174
396,-0.01,-0.004,-0.188
397,-0.016,-0.018,-0.195
398,-0.017,-0.026,-0.197
399,-0.015,-0.026,-0.193
400,-0.011,-0.017,-0.185
