lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.804,0.827,0.908
2,0.671,0.736,0.795
3,0.605,0.653,0.682
4,0.589,0.579,0.572
5,0.522,0.512,0.441
6,0.446,0.453,0.314
7,0.4,0.401,0.214
8,0.375,0.356,0.136
9,0.344,0.317,0.069
10,0.309,0.284,0.012
11,0.279,0.256,-0.032
12,0.246,0.233,-0.068
13,0.222,0.214,-0.095
14,0.202,0.2,-0.115
15,0.188,0.189,-0.13
16,0.177,0.181,-0.14
17,0.164,0.175,-0.146
18,0.153,0.172,-0.146
19,0.147,0.17,-0.137
20,0.142,0.17,-0.12
21,0.143,0.171,-0.091
22,0.157,0.172,-0.043
23,0.175,0.173,0.019
24,0.166,0.174,0.089
25,0.147,0.175,0.165
26,0.172,0.17,0.263
27,0.232,0.167,0.369
28,0.206,0.164,0.43
29,0.161,0.162,0.453
30,0.168,0.156,0.453
31,0.213,0.147,0.43
32,0.195,0.138,0.358
33,0.137,0.13,0.253
34,0.1,0.119,0.152
35,0.092,0.105,0.064
36,0.087,0.09,-0.012
37,0.069,0.075,-0.078
38,0.05,0.061,-0.131
39,0.032,0.046,-0.171
40,0.019,0.033,-0.2
41,0.01,0.021,-0.219
42,0.003,0.011,-0.232
43,-0.003,0.004,-0.24
44,-0.012,-0.001,-0.245
45,-0.018,-0.004,-0.246
46,-0.019,-0.004,-0.242
47,-0.015,-0.001,-0.233
48,-0.01,0.003,-0.219
49,-0.006,0.009,-0.197
50,0.0,0.016,-0.165
51,0.006,0.026,-0.125
52,0.005,0.036,-0.077
53,0.029,0.043,-0.006
54,0.068,0.051,0.085
55,0.083,0.059,0.173
56,0.064,0.067,0.246
57,0.075,0.071,0.317
58,0.123,0.073,0.382
59,0.15,0.073,0.407
60,0.107,0.073,0.372
61,0.091,0.072,0.317
62,0.084,0.067,0.248
63,0.079,0.06,0.17
64,0.06,0.052,0.084
65,0.035,0.043,0.002
66,0.015,0.034,-0.066
67,0.006,0.023,-0.119
68,-0.002,0.012,-0.16
69,-0.009,0.001,-0.193
70,-0.017,-0.008,-0.216
71,-0.027,-0.015,-0.234
72,-0.035,-0.021,-0.246
73,-0.038,-0.025,-0.253
74,-0.041,-0.027,-0.255
75,-0.041,-0.027,-0.253
76,-0.043,-0.025,-0.248
77,-0.036,-0.021,-0.235
78,-0.029,-0.015,-0.216
79,-0.027,-0.007,-0.191
80,-0.017,0.001,-0.157
81,0.001,0.009,-0.109
82,0.025,0.018,-0.049
83,0.021,0.028,0.011
84,0.026,0.036,0.08
85,0.06,0.041,0.162
86,0.102,0.046,0.243
87,0.088,0.05,0.294
88,0.074,0.052,0.32
89,0.078,0.053,0.32
90,0.087,0.051,0.299
91,0.081,0.049,0.252
92,0.051,0.046,0.185
93,0.032,0.041,0.117
94,0.024,0.035,0.055
95,0.018,0.027,0.0
96,0.006,0.019,-0.048
97,-0.005,0.012,-0.089
98,-0.013,0.004,-0.119
99,-0.02,-0.002,-0.143
100,-0.023,-0.008,-0.159
101,-0.025,-0.013,-0.169
102,-0.027,-0.016,-0.175
103,-0.03,-0.018,-0.177
104,-0.029,-0.02,-0.175
105,-0.025,-0.019,-0.169
106,-0.02,-0.017,-0.16
107,-0.017,-0.015,-0.146
108,-0.011,-0.011,-0.125
109,-0.007,-0.007,-0.098
110,-0.006,-0.001,-0.065
111,-0.005,0.004,-0.025
112,0.009,0.007,0.026
113,0.027,0.011,0.085
114,0.027,0.014,0.14
115,0.025,0.017,0.19
116,0.037,0.018,0.237
117,0.048,0.018,0.273
118,0.052,0.017,0.287
119,0.025,0.016,0.268
120,0.012,0.013,0.234
121,0.001,0.009,0.19
122,-0.009,0.005,0.139
123,-0.01,-0.0,0.086
124,-0.014,-0.005,0.035
125,-0.019,-0.01,-0.012
126,-0.024,-0.015,-0.053
127,-0.026,-0.021,-0.086
128,-0.03,-0.026,-0.113
129,-0.034,-0.031,-0.135
130,-0.038,-0.035,-0.15
131,-0.04,-0.039,-0.161
132,-0.04,-0.042,-0.167
133,-0.042,-0.044,-0.169
134,-0.046,-0.046,-0.168
135,-0.049,-0.046,-0.162
136,-0.051,-0.046,-0.151
137,-0.053,-0.045,-0.134
138,-0.052,-0.044,-0.111
139,-0.049,-0.043,-0.08
140,-0.043,-0.042,-0.041
141,-0.039,-0.041,0.003
142,-0.038,-0.04,0.051
143,-0.033,-0.04,0.102
144,-0.029,-0.042,0.153
145,-0.031,-0.043,0.198
146,-0.043,-0.045,0.231
147,-0.049,-0.047,0.247
148,-0.048,-0.049,0.248
149,-0.043,-0.052,0.232
150,-0.045,-0.055,0.201
151,-0.05,-0.058,0.159
152,-0.058,-0.062,0.11
153,-0.066,-0.066,0.061
154,-0.07,-0.071,0.014
155,-0.074,-0.075,-0.03
156,-0.08,-0.079,-0.07
157,-0.086,-0.083,-0.103
158,-0.09,-0.086,-0.131
159,-0.093,-0.087,-0.151
160,-0.092,-0.088,-0.165
161,-0.091,-0.087,-0.174
162,-0.089,-0.085,-0.178
163,-0.087,-0.082,-0.178
164,-0.085,-0.077,-0.174
165,-0.082,-0.072,-0.164
166,-0.077,-0.066,-0.149
167,-0.071,-0.06,-0.127
168,-0.065,-0.053,-0.099
169,-0.058,-0.046,-0.065
170,-0.049,-0.04,-0.026
171,-0.038,-0.034,0.018
172,-0.027,-0.029,0.064
173,-0.018,-0.023,0.11
174,-0.007,-0.019,0.152
175,0.002,-0.016,0.186
176,0.008,-0.015,0.211
177,0.01,-0.014,0.223
178,0.01,-0.015,0.221
179,0.004,-0.016,0.203
180,-0.006,-0.019,0.173
181,-0.018,-0.023,0.135
182,-0.029,-0.028,0.091
183,-0.04,-0.034,0.046
184,-0.05,-0.041,0.003
185,-0.059,-0.047,-0.038
186,-0.066,-0.054,-0.074
187,-0.073,-0.061,-0.104
188,-0.078,-0.067,-0.128
189,-0.082,-0.073,-0.145
190,-0.085,-0.078,-0.157
191,-0.088,-0.081,-0.164
192,-0.089,-0.084,-0.166
193,-0.09,-0.086,-0.164
194,-0.091,-0.087,-0.157
195,-0.089,-0.086,-0.144
196,-0.088,-0.085,-0.126
197,-0.085,-0.083,-0.102
198,-0.082,-0.08,-0.07
199,-0.078,-0.077,-0.034
200,-0.074,-0.073,0.007
201,-0.07,-0.07,0.05
202,-0.065,-0.066,0.095
203,-0.058,-0.063,0.14
204,-0.051,-0.061,0.179
205,-0.048,-0.059,0.211
206,-0.045,-0.058,0.23
207,-0.041,-0.057,0.234
208,-0.045,-0.057,0.221
209,-0.048,-0.057,0.194
210,-0.056,-0.058,0.156
211,-0.061,-0.059,0.111
212,-0.064,-0.061,0.063
213,-0.068,-0.063,0.014
214,-0.071,-0.064,-0.029
215,-0.072,-0.065,-0.067
216,-0.07,-0.066,-0.097
217,-0.068,-0.067,-0.121
218,-0.068,-0.067,-0.14
219,-0.07,-0.067,-0.153
220,-0.07,-0.066,-0.16
221,-0.069,-0.065,-0.163
222,-0.069,-0.063,-0.163
223,-0.067,-0.06,-0.159
224,-0.064,-0.056,-0.149
225,-0.059,-0.052,-0.134
226,-0.054,-0.048,-0.113
227,-0.047,-0.043,-0.086
228,-0.039,-0.037,-0.052
229,-0.03,-0.032,-0.011
230,-0.024,-0.027,0.036
231,-0.022,-0.022,0.089
232,-0.016,-0.018,0.144
233,-0.007,-0.015,0.198
234,0.004,-0.013,0.247
235,0.004,-0.011,0.283
236,-0.006,-0.01,0.297
237,-0.014,-0.01,0.292
238,-0.01,-0.01,0.27
239,0.002,-0.011,0.233
240,-0.006,-0.012,0.18
241,-0.017,-0.013,0.122
242,-0.02,-0.015,0.068
243,-0.016,-0.02,0.018
244,-0.02,-0.025,-0.028
245,-0.027,-0.029,-0.069
246,-0.034,-0.032,-0.1
247,-0.036,-0.036,-0.124
248,-0.039,-0.038,-0.143
249,-0.042,-0.04,-0.157
250,-0.042,-0.039,-0.166
251,-0.042,-0.038,-0.171
252,-0.042,-0.035,-0.172
253,-0.041,-0.032,-0.169
254,-0.038,-0.027,-0.16
255,-0.03,-0.022,-0.145
256,-0.022,-0.016,-0.124
257,-0.019,-0.01,-0.096
258,-0.019,-0.004,-0.061
259,-0.015,0.002,-0.016
260,-0.008,0.008,0.036
261,0.006,0.013,0.096
262,0.015,0.017,0.158
263,0.023,0.022,0.215
264,0.03,0.024,0.264
265,0.05,0.025,0.302
266,0.076,0.025,0.324
267,0.082,0.024,0.307
268,0.04,0.023,0.25
269,0.024,0.02,0.188
270,0.025,0.015,0.123
271,0.025,0.01,0.058
272,-0.003,0.004,-0.014
273,-0.023,-0.001,-0.072
274,-0.025,-0.009,-0.114
275,-0.025,-0.016,-0.146
276,-0.031,-0.023,-0.171
277,-0.035,-0.029,-0.189
278,-0.042,-0.033,-0.201
279,-0.046,-0.036,-0.207
280,-0.05,-0.038,-0.209
281,-0.052,-0.039,-0.208
282,-0.048,-0.038,-0.202
283,-0.045,-0.035,-0.192
284,-0.041,-0.031,-0.177
285,-0.035,-0.025,-0.156
286,-0.024,-0.018,-0.126
287,-0.01,-0.011,-0.086
288,0.004,-0.002,-0.035
289,0.009,0.006,0.023
290,0.007,0.015,0.088
291,0.006,0.023,0.159
292,0.018,0.029,0.236
293,0.052,0.033,0.313
294,0.067,0.036,0.364
295,0.054,0.04,0.384
296,0.051,0.041,0.377
297,0.072,0.04,0.346
298,0.093,0.038,0.287
299,0.05,0.036,0.192
300,0.025,0.034,0.1
301,0.02,0.028,0.022
302,0.023,0.021,-0.045
303,0.01,0.014,-0.106
304,0.0,0.008,-0.153
305,-0.009,0.001,-0.187
306,-0.012,-0.005,-0.209
307,-0.019,-0.01,-0.225
308,-0.024,-0.014,-0.235
309,-0.024,-0.015,-0.239
310,-0.025,-0.015,-0.241
311,-0.026,-0.014,-0.239
312,-0.025,-0.01,-0.234
313,-0.021,-0.006,-0.224
314,-0.01,-0.0,-0.206
315,-0.003,0.006,-0.183
316,0.004,0.014,-0.15
317,0.01,0.023,-0.108
318,0.012,0.032,-0.057
319,0.023,0.04,0.009
320,0.057,0.047,0.096
321,0.073,0.054,0.183
322,0.058,0.06,0.257
323,0.05,0.063,0.323
324,0.091,0.063,0.384
325,0.146,0.062,0.418
326,0.102,0.06,0.379
327,0.054,0.057,0.304
328,0.057,0.051,0.23
329,0.075,0.042,0.153
330,0.06,0.031,0.062
331,0.016,0.02,-0.031
332,-0.007,0.009,-0.101
333,-0.014,-0.004,-0.152
334,-0.022,-0.016,-0.192
335,-0.034,-0.026,-0.222
336,-0.043,-0.035,-0.242
337,-0.052,-0.042,-0.255
338,-0.06,-0.047,-0.263
339,-0.067,-0.05,-0.266
340,-0.068,-0.05,-0.264
341,-0.065,-0.048,-0.258
342,-0.065,-0.043,-0.249
343,-0.062,-0.036,-0.235
344,-0.053,-0.027,-0.211
345,-0.041,-0.016,-0.179
346,-0.027,-0.004,-0.136
347,-0.003,0.008,-0.078
348,0.024,0.022,-0.005
349,0.032,0.036,0.073
350,0.031,0.049,0.158
351,0.067,0.058,0.261
352,0.138,0.065,0.372
353,0.148,0.073,0.441
354,0.108,0.079,0.464
355,0.089,0.081,0.455
356,0.113,0.08,0.424
357,0.128,0.077,0.353
358,0.081,0.074,0.244
359,0.053,0.068,0.139
360,0.051,0.059,0.052
361,0.05,0.046,-0.024
362,0.031,0.034,-0.092
363,0.011,0.022,-0.146
364,-0.007,0.01,-0.185
365,-0.018,-0.002,-0.214
366,-0.029,-0.014,-0.236
367,-0.036,-0.023,-0.25
368,-0.042,-0.031,-0.26
369,-0.053,-0.037,-0.268
370,-0.059,-0.04,-0.271
371,-0.058,-0.042,-0.27
372,-0.053,-0.041,-0.264
373,-0.047,-0.038,-0.252
374,-0.041,-0.033,-0.232
375,-0.033,-0.027,-0.202
376,-0.031,-0.018,-0.164
377,-0.034,-0.008,-0.117
378,-0.017,0.001,-0.049
379,0.01,0.01,0.04
380,0.031,0.019,0.13
381,0.018,0.026,0.206
382,0.028,0.032,0.28
383,0.068,0.036,0.348
384,0.109,0.038,0.383
385,0.054,0.038,0.341
386,0.009,0.036,0.271
387,0.017,0.032,0.202
388,0.034,0.025,0.127
389,0.02,0.016,0.04
390,-0.014,0.006,-0.046
391,-0.026,-0.006,-0.109
392,-0.029,-0.019,-0.155
393,-0.036,-0.033,-0.191
394,-0.046,-0.046,-0.218
395,-0.051,-0.058,-0.236
396,-0.062,-0.067,-0.249
397,-0.068,-0.074,-0.257
398,-0.07,-0.075,-0.259
399,-0.069,-0.071,-0.257
400,-0.064,-0.058,-0.253
