lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.888,0.892,0.909
2,0.812,0.832,0.816
3,0.76,0.779,0.725
4,0.722,0.734,0.641
5,0.69,0.696,0.561
6,0.652,0.664,0.482
7,0.629,0.637,0.422
8,0.612,0.615,0.369
9,0.595,0.597,0.322
10,0.591,0.582,0.287
11,0.584,0.571,0.258
12,0.579,0.562,0.239
13,0.577,0.555,0.227
14,0.573,0.551,0.216
15,0.569,0.547,0.209
16,0.559,0.545,0.201
17,0.549,0.545,0.195
18,0.542,0.544,0.194
19,0.535,0.545,0.2
20,0.527,0.546,0.213
21,0.525,0.547,0.234
22,0.524,0.548,0.263
23,0.519,0.549,0.293
24,0.527,0.55,0.337
25,0.539,0.551,0.39
26,0.548,0.551,0.446
27,0.557,0.551,0.504
28,0.56,0.551,0.552
29,0.57,0.552,0.584
30,0.569,0.552,0.587
31,0.568,0.552,0.563
32,0.57,0.553,0.523
33,0.56,0.553,0.467
34,0.557,0.553,0.417
35,0.552,0.553,0.369
36,0.549,0.552,0.327
37,0.547,0.552,0.289
38,0.537,0.55,0.254
39,0.535,0.549,0.228
40,0.543,0.547,0.212
41,0.548,0.545,0.202
42,0.547,0.543,0.192
43,0.54,0.541,0.182
44,0.538,0.539,0.177
45,0.538,0.537,0.177
46,0.53,0.536,0.175
47,0.522,0.535,0.175
48,0.525,0.534,0.185
49,0.527,0.534,0.199
50,0.533,0.534,0.222
51,0.539,0.534,0.251
52,0.54,0.534,0.284
53,0.537,0.535,0.321
54,0.535,0.535,0.365
55,0.533,0.535,0.413
56,0.54,0.534,0.468
57,0.544,0.534,0.518
58,0.538,0.532,0.549
59,0.538,0.532,0.564
60,0.535,0.531,0.552
61,0.537,0.53,0.519
62,0.536,0.529,0.473
63,0.526,0.528,0.419
64,0.522,0.527,0.368
65,0.515,0.527,0.319
66,0.516,0.526,0.28
67,0.519,0.525,0.248
68,0.51,0.524,0.214
69,0.515,0.523,0.194
70,0.522,0.522,0.183
71,0.527,0.52,0.177
72,0.523,0.518,0.171
73,0.516,0.517,0.164
74,0.518,0.516,0.165
75,0.518,0.515,0.169
76,0.517,0.514,0.174
77,0.519,0.513,0.181
78,0.516,0.511,0.187
79,0.52,0.51,0.202
80,0.518,0.51,0.219
81,0.514,0.509,0.242
82,0.509,0.509,0.271
83,0.506,0.509,0.308
84,0.506,0.509,0.352
85,0.504,0.509,0.399
86,0.498,0.509,0.444
87,0.494,0.509,0.484
88,0.497,0.508,0.513
89,0.495,0.507,0.516
90,0.497,0.506,0.495
91,0.504,0.505,0.462
92,0.505,0.503,0.418
93,0.512,0.501,0.374
94,0.508,0.499,0.326
95,0.503,0.497,0.281
96,0.505,0.496,0.248
97,0.505,0.493,0.219
98,0.507,0.491,0.197
99,0.502,0.49,0.177
100,0.494,0.488,0.162
101,0.491,0.486,0.153
102,0.487,0.484,0.149
103,0.479,0.481,0.144
104,0.471,0.479,0.141
105,0.459,0.476,0.138
106,0.454,0.474,0.139
107,0.453,0.471,0.146
108,0.455,0.469,0.157
109,0.459,0.467,0.175
110,0.462,0.465,0.198
111,0.466,0.463,0.23
112,0.473,0.463,0.272
113,0.473,0.463,0.316
114,0.475,0.463,0.364
115,0.475,0.464,0.41
116,0.476,0.464,0.451
117,0.47,0.465,0.478
118,0.463,0.466,0.488
119,0.459,0.467,0.478
120,0.458,0.467,0.45
121,0.461,0.468,0.413
122,0.463,0.469,0.371
123,0.466,0.469,0.328
124,0.472,0.47,0.288
125,0.475,0.47,0.251
126,0.473,0.471,0.215
127,0.475,0.471,0.188
128,0.477,0.471,0.168
129,0.479,0.471,0.155
130,0.471,0.471,0.142
131,0.468,0.47,0.135
132,0.467,0.47,0.131
133,0.465,0.47,0.129
134,0.463,0.47,0.131
135,0.46,0.47,0.135
136,0.464,0.469,0.146
137,0.465,0.469,0.158
138,0.469,0.469,0.175
139,0.476,0.469,0.2
140,0.478,0.468,0.229
141,0.477,0.468,0.262
142,0.474,0.467,0.3
143,0.471,0.466,0.343
144,0.47,0.465,0.39
145,0.464,0.464,0.429
146,0.458,0.463,0.464
147,0.453,0.461,0.484
148,0.448,0.46,0.488
149,0.447,0.458,0.473
150,0.45,0.456,0.444
151,0.453,0.455,0.405
152,0.459,0.453,0.362
153,0.46,0.452,0.317
154,0.464,0.451,0.275
155,0.464,0.45,0.238
156,0.458,0.45,0.201
157,0.452,0.449,0.172
158,0.448,0.449,0.152
159,0.445,0.449,0.138
160,0.445,0.449,0.13
161,0.44,0.45,0.121
162,0.434,0.451,0.113
163,0.435,0.452,0.113
164,0.442,0.453,0.12
165,0.449,0.454,0.128
166,0.454,0.455,0.138
167,0.46,0.456,0.152
168,0.464,0.457,0.171
169,0.469,0.457,0.196
170,0.47,0.457,0.228
171,0.468,0.457,0.266
172,0.466,0.457,0.309
173,0.464,0.456,0.355
174,0.46,0.456,0.398
175,0.454,0.455,0.436
176,0.447,0.454,0.462
177,0.444,0.453,0.473
178,0.447,0.452,0.469
179,0.449,0.451,0.445
180,0.446,0.449,0.409
181,0.446,0.447,0.368
182,0.45,0.445,0.327
183,0.448,0.444,0.283
184,0.443,0.442,0.242
185,0.436,0.44,0.204
186,0.433,0.437,0.175
187,0.433,0.435,0.155
188,0.43,0.434,0.137
189,0.427,0.433,0.125
190,0.427,0.432,0.116
191,0.429,0.432,0.111
192,0.434,0.432,0.111
193,0.437,0.432,0.112
194,0.44,0.433,0.118
195,0.439,0.434,0.127
196,0.441,0.435,0.139
197,0.443,0.436,0.156
198,0.443,0.438,0.178
199,0.437,0.439,0.203
200,0.434,0.44,0.238
201,0.432,0.441,0.279
202,0.435,0.442,0.328
203,0.431,0.443,0.373
204,0.431,0.443,0.418
205,0.436,0.444,0.459
206,0.442,0.444,0.488
207,0.449,0.444,0.497
208,0.457,0.443,0.483
209,0.457,0.443,0.451
210,0.456,0.442,0.41
211,0.457,0.442,0.366
212,0.451,0.441,0.318
213,0.445,0.441,0.273
214,0.439,0.44,0.234
215,0.435,0.439,0.201
216,0.43,0.439,0.175
217,0.423,0.437,0.156
218,0.422,0.436,0.143
219,0.421,0.434,0.133
220,0.422,0.432,0.126
221,0.423,0.429,0.12
222,0.422,0.427,0.117
223,0.43,0.424,0.123
224,0.432,0.422,0.128
225,0.432,0.419,0.135
226,0.429,0.418,0.146
227,0.427,0.416,0.164
228,0.422,0.414,0.188
229,0.419,0.413,0.218
230,0.414,0.412,0.253
231,0.413,0.412,0.294
232,0.407,0.412,0.335
233,0.401,0.411,0.375
234,0.399,0.411,0.415
235,0.398,0.41,0.447
236,0.398,0.41,0.463
237,0.4,0.409,0.456
238,0.405,0.408,0.431
239,0.409,0.407,0.39
240,0.415,0.407,0.346
241,0.418,0.406,0.301
242,0.419,0.407,0.258
243,0.418,0.407,0.222
244,0.414,0.407,0.189
245,0.41,0.407,0.163
246,0.403,0.408,0.14
247,0.4,0.408,0.124
248,0.399,0.409,0.115
249,0.404,0.409,0.111
250,0.408,0.409,0.108
251,0.409,0.409,0.105
252,0.41,0.409,0.104
253,0.413,0.408,0.11
254,0.411,0.408,0.116
255,0.408,0.408,0.125
256,0.407,0.407,0.142
257,0.406,0.407,0.165
258,0.408,0.406,0.198
259,0.409,0.406,0.236
260,0.406,0.406,0.273
261,0.404,0.405,0.316
262,0.399,0.405,0.359
263,0.396,0.405,0.403
264,0.394,0.404,0.441
265,0.392,0.403,0.465
266,0.399,0.401,0.473
267,0.407,0.399,0.456
268,0.408,0.397,0.419
269,0.403,0.394,0.369
270,0.395,0.391,0.315
271,0.394,0.388,0.269
272,0.394,0.385,0.228
273,0.389,0.382,0.191
274,0.383,0.379,0.16
275,0.38,0.377,0.138
276,0.372,0.374,0.117
277,0.367,0.372,0.101
278,0.364,0.369,0.089
279,0.357,0.367,0.077
280,0.357,0.364,0.073
281,0.361,0.363,0.072
282,0.357,0.361,0.07
283,0.355,0.36,0.072
284,0.355,0.36,0.08
285,0.356,0.36,0.095
286,0.364,0.361,0.12
287,0.367,0.362,0.146
288,0.368,0.364,0.177
289,0.366,0.366,0.212
290,0.368,0.369,0.255
291,0.372,0.372,0.302
292,0.368,0.375,0.347
293,0.373,0.377,0.395
294,0.382,0.38,0.44
295,0.384,0.382,0.462
296,0.381,0.383,0.456
297,0.379,0.384,0.426
298,0.384,0.385,0.386
299,0.39,0.384,0.341
300,0.393,0.384,0.295
301,0.392,0.382,0.251
302,0.391,0.38,0.214
303,0.387,0.377,0.182
304,0.383,0.375,0.157
305,0.38,0.373,0.137
306,0.378,0.371,0.124
307,0.368,0.369,0.108
308,0.36,0.367,0.098
309,0.356,0.366,0.092
310,0.351,0.365,0.088
311,0.353,0.364,0.09
312,0.357,0.363,0.093
313,0.353,0.362,0.097
314,0.349,0.361,0.106
315,0.349,0.361,0.122
316,0.353,0.36,0.146
317,0.354,0.36,0.172
318,0.359,0.359,0.205
319,0.36,0.359,0.243
320,0.369,0.359,0.291
321,0.366,0.359,0.334
322,0.367,0.359,0.379
323,0.376,0.359,0.423
324,0.379,0.359,0.452
325,0.378,0.359,0.458
326,0.369,0.358,0.436
327,0.359,0.357,0.394
328,0.348,0.354,0.342
329,0.339,0.351,0.289
330,0.34,0.348,0.242
331,0.334,0.344,0.197
332,0.334,0.34,0.161
333,0.334,0.337,0.131
334,0.332,0.334,0.106
335,0.334,0.332,0.091
336,0.33,0.331,0.079
337,0.331,0.33,0.072
338,0.335,0.33,0.07
339,0.337,0.331,0.069
340,0.335,0.332,0.067
341,0.327,0.334,0.064
342,0.328,0.336,0.069
343,0.327,0.339,0.075
344,0.328,0.341,0.089
345,0.326,0.343,0.106
346,0.328,0.345,0.133
347,0.34,0.347,0.168
348,0.351,0.348,0.207
349,0.352,0.349,0.243
350,0.359,0.348,0.289
351,0.368,0.348,0.341
352,0.384,0.346,0.399
353,0.375,0.344,0.432
354,0.363,0.343,0.446
355,0.351,0.34,0.438
356,0.34,0.337,0.405
357,0.333,0.334,0.356
358,0.317,0.331,0.294
359,0.308,0.327,0.238
360,0.305,0.322,0.189
361,0.299,0.317,0.146
362,0.295,0.311,0.111
363,0.297,0.306,0.086
364,0.293,0.301,0.062
365,0.298,0.297,0.051
366,0.298,0.293,0.043
367,0.296,0.289,0.039
368,0.295,0.287,0.04
369,0.296,0.285,0.043
370,0.293,0.284,0.046
371,0.289,0.284,0.049
372,0.286,0.285,0.055
373,0.285,0.287,0.068
374,0.28,0.288,0.084
375,0.278,0.29,0.104
376,0.277,0.292,0.127
377,0.282,0.293,0.159
378,0.284,0.295,0.195
379,0.292,0.296,0.239
380,0.297,0.297,0.286
381,0.3,0.298,0.334
382,0.308,0.298,0.381
383,0.308,0.298,0.413
384,0.315,0.298,0.428
385,0.31,0.297,0.409
386,0.298,0.295,0.368
387,0.293,0.294,0.323
388,0.284,0.291,0.272
389,0.279,0.289,0.222
390,0.28,0.286,0.18
391,0.278,0.283,0.143
392,0.278,0.28,0.111
393,0.276,0.278,0.083
394,0.273,0.276,0.058
395,0.274,0.274,0.044
396,0.279,0.273,0.036
397,0.285,0.274,0.034
398,0.28,0.276,0.029
399,0.279,0.28,0.027
400,0.28,0.286,0.029
