lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.035,1.0
1,0.91,0.904,0.928
2,0.812,0.784,0.821
3,0.702,0.675,0.69
4,0.591,0.576,0.552
5,0.488,0.487,0.416
6,0.397,0.407,0.293
7,0.32,0.337,0.188
8,0.259,0.275,0.104
9,0.208,0.221,0.035
10,0.167,0.176,-0.02
11,0.131,0.137,-0.064
12,0.103,0.105,-0.097
13,0.08,0.08,-0.121
14,0.064,0.06,-0.138
15,0.053,0.045,-0.148
16,0.045,0.035,-0.152
17,0.038,0.029,-0.151
18,0.035,0.027,-0.144
19,0.033,0.028,-0.131
20,0.035,0.031,-0.11
21,0.038,0.036,-0.081
22,0.041,0.043,-0.042
23,0.046,0.051,0.005
24,0.051,0.06,0.058
25,0.059,0.069,0.117
26,0.074,0.079,0.184
27,0.088,0.086,0.246
28,0.094,0.092,0.294
29,0.097,0.096,0.32
30,0.105,0.099,0.324
31,0.116,0.101,0.302
32,0.12,0.102,0.26
33,0.115,0.101,0.2
34,0.11,0.099,0.136
35,0.105,0.095,0.077
36,0.1,0.089,0.022
37,0.092,0.081,-0.027
38,0.081,0.074,-0.068
39,0.069,0.066,-0.103
40,0.057,0.058,-0.13
41,0.047,0.051,-0.152
42,0.038,0.044,-0.167
43,0.03,0.039,-0.178
44,0.022,0.034,-0.186
45,0.015,0.031,-0.19
46,0.011,0.028,-0.188
47,0.01,0.027,-0.181
48,0.011,0.028,-0.167
49,0.012,0.029,-0.146
50,0.014,0.032,-0.118
51,0.016,0.035,-0.081
52,0.02,0.039,-0.033
53,0.026,0.043,0.026
54,0.033,0.047,0.096
55,0.043,0.05,0.17
56,0.057,0.053,0.243
57,0.08,0.055,0.309
58,0.102,0.056,0.358
59,0.11,0.056,0.374
60,0.097,0.054,0.348
61,0.082,0.051,0.298
62,0.068,0.046,0.234
63,0.052,0.04,0.16
64,0.042,0.033,0.089
65,0.026,0.026,0.02
66,0.011,0.018,-0.041
67,-0.002,0.01,-0.092
68,-0.014,0.002,-0.134
69,-0.025,-0.006,-0.168
70,-0.033,-0.012,-0.194
71,-0.04,-0.018,-0.213
72,-0.043,-0.022,-0.226
73,-0.045,-0.026,-0.234
74,-0.044,-0.028,-0.236
75,-0.042,-0.029,-0.234
76,-0.04,-0.028,-0.228
77,-0.036,-0.026,-0.215
78,-0.029,-0.022,-0.195
79,-0.02,-0.017,-0.168
80,-0.008,-0.011,-0.132
81,0.002,-0.004,-0.09
82,0.011,0.003,-0.04
83,0.02,0.011,0.017
84,0.032,0.016,0.082
85,0.047,0.021,0.153
86,0.048,0.024,0.214
87,0.043,0.026,0.261
88,0.038,0.027,0.289
89,0.034,0.027,0.294
90,0.03,0.025,0.271
91,0.023,0.022,0.226
92,0.014,0.018,0.169
93,0.006,0.013,0.109
94,0.002,0.007,0.05
95,-0.002,0.001,-0.005
96,-0.007,-0.006,-0.054
97,-0.015,-0.012,-0.098
98,-0.023,-0.019,-0.134
99,-0.03,-0.026,-0.162
100,-0.037,-0.032,-0.183
101,-0.041,-0.038,-0.198
102,-0.047,-0.042,-0.21
103,-0.051,-0.046,-0.216
104,-0.055,-0.049,-0.218
105,-0.058,-0.05,-0.216
106,-0.058,-0.051,-0.207
107,-0.056,-0.051,-0.191
108,-0.053,-0.049,-0.168
109,-0.05,-0.047,-0.14
110,-0.045,-0.045,-0.103
111,-0.04,-0.043,-0.058
112,-0.034,-0.04,-0.003
113,-0.034,-0.038,0.056
114,-0.034,-0.035,0.116
115,-0.035,-0.033,0.175
116,-0.026,-0.031,0.232
117,-0.019,-0.029,0.27
118,-0.021,-0.028,0.28
119,-0.026,-0.026,0.264
120,-0.022,-0.025,0.233
121,-0.021,-0.025,0.184
122,-0.019,-0.026,0.127
123,-0.021,-0.027,0.066
124,-0.026,-0.029,0.007
125,-0.029,-0.031,-0.044
126,-0.031,-0.033,-0.088
127,-0.034,-0.035,-0.124
128,-0.036,-0.036,-0.154
129,-0.039,-0.037,-0.176
130,-0.042,-0.038,-0.193
131,-0.043,-0.038,-0.204
132,-0.043,-0.038,-0.21
133,-0.044,-0.037,-0.212
134,-0.044,-0.036,-0.209
135,-0.044,-0.035,-0.202
136,-0.042,-0.033,-0.188
137,-0.039,-0.032,-0.169
138,-0.036,-0.03,-0.144
139,-0.032,-0.028,-0.111
140,-0.03,-0.026,-0.073
141,-0.031,-0.025,-0.028
142,-0.025,-0.023,0.027
143,-0.017,-0.022,0.09
144,-0.006,-0.022,0.157
145,-0.004,-0.022,0.217
146,-0.004,-0.023,0.264
147,-0.007,-0.025,0.29
148,-0.014,-0.027,0.292
149,-0.021,-0.03,0.269
150,-0.031,-0.033,0.225
151,-0.042,-0.036,0.167
152,-0.046,-0.04,0.108
153,-0.05,-0.044,0.049
154,-0.052,-0.048,-0.005
155,-0.056,-0.052,-0.055
156,-0.061,-0.056,-0.1
157,-0.067,-0.059,-0.137
158,-0.07,-0.063,-0.166
159,-0.074,-0.066,-0.189
160,-0.076,-0.068,-0.206
161,-0.076,-0.07,-0.216
162,-0.077,-0.071,-0.222
163,-0.075,-0.071,-0.222
164,-0.073,-0.071,-0.217
165,-0.07,-0.07,-0.206
166,-0.067,-0.068,-0.189
167,-0.062,-0.066,-0.166
168,-0.058,-0.063,-0.137
169,-0.054,-0.059,-0.101
170,-0.049,-0.056,-0.057
171,-0.046,-0.053,-0.006
172,-0.048,-0.051,0.049
173,-0.052,-0.048,0.107
174,-0.051,-0.047,0.168
175,-0.047,-0.046,0.224
176,-0.044,-0.045,0.264
177,-0.048,-0.044,0.275
178,-0.05,-0.044,0.264
179,-0.048,-0.045,0.23
180,-0.041,-0.046,0.185
181,-0.038,-0.048,0.129
182,-0.039,-0.051,0.069
183,-0.046,-0.054,0.009
184,-0.052,-0.057,-0.045
185,-0.057,-0.06,-0.091
186,-0.06,-0.063,-0.13
187,-0.063,-0.065,-0.162
188,-0.066,-0.067,-0.186
189,-0.07,-0.068,-0.206
190,-0.073,-0.069,-0.219
191,-0.076,-0.069,-0.228
192,-0.077,-0.069,-0.231
193,-0.078,-0.068,-0.23
194,-0.078,-0.066,-0.223
195,-0.075,-0.064,-0.209
196,-0.071,-0.062,-0.19
197,-0.066,-0.06,-0.164
198,-0.063,-0.057,-0.131
199,-0.059,-0.054,-0.09
200,-0.055,-0.051,-0.042
201,-0.047,-0.048,0.015
202,-0.037,-0.046,0.079
203,-0.03,-0.043,0.143
204,-0.027,-0.04,0.202
205,-0.024,-0.038,0.249
206,-0.024,-0.037,0.277
207,-0.022,-0.036,0.281
208,-0.022,-0.036,0.26
209,-0.031,-0.036,0.214
210,-0.04,-0.036,0.155
211,-0.044,-0.037,0.093
212,-0.046,-0.039,0.035
213,-0.046,-0.041,-0.019
214,-0.049,-0.044,-0.068
215,-0.054,-0.047,-0.111
216,-0.058,-0.051,-0.146
217,-0.061,-0.055,-0.174
218,-0.064,-0.059,-0.196
219,-0.065,-0.063,-0.211
220,-0.066,-0.066,-0.221
221,-0.066,-0.069,-0.226
222,-0.067,-0.072,-0.226
223,-0.067,-0.073,-0.222
224,-0.068,-0.074,-0.213
225,-0.07,-0.074,-0.199
226,-0.071,-0.073,-0.18
227,-0.071,-0.071,-0.153
228,-0.07,-0.069,-0.119
229,-0.069,-0.067,-0.076
230,-0.07,-0.064,-0.027
231,-0.075,-0.062,0.026
232,-0.075,-0.06,0.085
233,-0.073,-0.058,0.144
234,-0.066,-0.057,0.2
235,-0.058,-0.055,0.243
236,-0.054,-0.054,0.263
237,-0.049,-0.053,0.259
238,-0.042,-0.052,0.233
239,-0.029,-0.051,0.191
240,-0.022,-0.05,0.136
241,-0.027,-0.049,0.073
242,-0.034,-0.049,0.012
243,-0.04,-0.048,-0.041
244,-0.045,-0.048,-0.085
245,-0.048,-0.047,-0.122
246,-0.051,-0.046,-0.151
247,-0.054,-0.045,-0.174
248,-0.055,-0.043,-0.189
249,-0.053,-0.04,-0.199
250,-0.05,-0.037,-0.203
251,-0.046,-0.033,-0.202
252,-0.041,-0.029,-0.197
253,-0.035,-0.024,-0.186
254,-0.026,-0.018,-0.169
255,-0.017,-0.012,-0.146
256,-0.007,-0.005,-0.117
257,0.0,0.002,-0.082
258,0.007,0.009,-0.04
259,0.013,0.015,0.01
260,0.02,0.022,0.067
261,0.028,0.028,0.129
262,0.037,0.033,0.193
263,0.041,0.037,0.249
264,0.048,0.04,0.296
265,0.053,0.041,0.324
266,0.06,0.041,0.333
267,0.062,0.039,0.313
268,0.052,0.036,0.265
269,0.039,0.032,0.202
270,0.035,0.026,0.139
271,0.027,0.019,0.075
272,0.016,0.012,0.013
273,0.002,0.003,-0.044
274,-0.013,-0.005,-0.093
275,-0.025,-0.014,-0.132
276,-0.036,-0.024,-0.162
277,-0.045,-0.033,-0.187
278,-0.053,-0.041,-0.204
279,-0.058,-0.049,-0.215
280,-0.063,-0.055,-0.221
281,-0.065,-0.061,-0.222
282,-0.067,-0.066,-0.219
283,-0.068,-0.069,-0.211
284,-0.07,-0.071,-0.2
285,-0.072,-0.071,-0.183
286,-0.071,-0.07,-0.159
287,-0.069,-0.067,-0.128
288,-0.067,-0.064,-0.088
289,-0.066,-0.06,-0.042
290,-0.064,-0.055,0.01
291,-0.059,-0.05,0.067
292,-0.052,-0.045,0.127
293,-0.042,-0.041,0.183
294,-0.034,-0.038,0.226
295,-0.032,-0.035,0.247
296,-0.027,-0.033,0.246
297,-0.021,-0.032,0.222
298,-0.012,-0.032,0.179
299,-0.01,-0.032,0.123
300,-0.013,-0.034,0.063
301,-0.019,-0.035,0.004
302,-0.021,-0.038,-0.045
303,-0.023,-0.039,-0.087
304,-0.029,-0.04,-0.124
305,-0.036,-0.039,-0.155
306,-0.042,-0.037,-0.178
307,-0.046,-0.034,-0.196
308,-0.048,-0.03,-0.209
309,-0.048,-0.025,-0.217
310,-0.047,-0.019,-0.221
311,-0.044,-0.012,-0.221
312,-0.039,-0.005,-0.216
313,-0.03,0.002,-0.205
314,-0.016,0.01,-0.187
315,-0.002,0.017,-0.161
316,0.013,0.024,-0.128
317,0.028,0.031,-0.088
318,0.045,0.037,-0.039
319,0.063,0.043,0.02
320,0.081,0.047,0.084
321,0.091,0.051,0.148
322,0.097,0.053,0.206
323,0.099,0.054,0.254
324,0.101,0.054,0.289
325,0.097,0.051,0.298
326,0.072,0.048,0.271
327,0.039,0.043,0.218
328,0.014,0.037,0.155
329,-0.002,0.029,0.091
330,-0.012,0.021,0.028
331,-0.019,0.013,-0.029
332,-0.024,0.004,-0.077
333,-0.026,-0.004,-0.115
334,-0.026,-0.011,-0.143
335,-0.026,-0.018,-0.165
336,-0.026,-0.023,-0.181
337,-0.027,-0.027,-0.192
338,-0.027,-0.029,-0.198
339,-0.025,-0.029,-0.201
340,-0.022,-0.028,-0.198
341,-0.019,-0.024,-0.193
342,-0.017,-0.019,-0.184
343,-0.013,-0.012,-0.17
344,-0.008,-0.005,-0.151
345,0.0,0.004,-0.123
346,0.009,0.012,-0.089
347,0.017,0.02,-0.047
348,0.024,0.027,0.001
349,0.028,0.033,0.053
350,0.034,0.038,0.109
351,0.046,0.041,0.169
352,0.058,0.042,0.227
353,0.058,0.042,0.266
354,0.048,0.042,0.281
355,0.043,0.041,0.274
356,0.047,0.039,0.248
357,0.047,0.036,0.201
358,0.041,0.032,0.141
359,0.034,0.026,0.078
360,0.029,0.02,0.019
361,0.022,0.012,-0.034
362,0.011,0.003,-0.081
363,-0.001,-0.004,-0.12
364,-0.013,-0.011,-0.15
365,-0.022,-0.016,-0.173
366,-0.028,-0.02,-0.187
367,-0.032,-0.022,-0.196
368,-0.033,-0.023,-0.2
369,-0.035,-0.022,-0.2
370,-0.034,-0.019,-0.196
371,-0.031,-0.015,-0.187
372,-0.025,-0.01,-0.173
373,-0.017,-0.003,-0.154
374,-0.009,0.005,-0.13
375,-0.001,0.014,-0.099
376,0.009,0.025,-0.061
377,0.02,0.036,-0.015
378,0.036,0.048,0.042
379,0.052,0.059,0.106
380,0.07,0.07,0.174
381,0.089,0.08,0.24
382,0.114,0.089,0.303
383,0.136,0.096,0.35
384,0.148,0.103,0.369
385,0.133,0.108,0.345
386,0.113,0.111,0.299
387,0.1,0.113,0.244
388,0.094,0.113,0.187
389,0.091,0.111,0.13
390,0.09,0.108,0.078
391,0.089,0.104,0.036
392,0.09,0.099,0.003
393,0.09,0.094,-0.023
394,0.09,0.089,-0.042
395,0.09,0.084,-0.055
396,0.089,0.081,-0.064
397,0.088,0.08,-0.069
398,0.089,0.082,-0.071
399,0.091,0.089,-0.069
400,0.093,0.1,-0.065
