gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2998,1666,7.92568445205688,9.59333896636963,-13.6113338470459,3670176,2998,1258,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-01 02:14:03.389104,98.25658971313548,20.828165832179263,18.342710181504405,0.0003017482731749003,8.0,-20.84,1.0837787002826917,-21.58,7.9271,11.528,14.275,0.8993,7.0436,7.1278,7.1278,0
101147,npp,437,3925,10.6615905761719,9.59748554229736,-13.6138677597046,3670144,439,3129,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-03 03:16:43.740318,-78.46114544309462,67.72211658878057,54.989996041567714,0.004471217353708634,18.0,67.76,3.3166247903554,67.48,10.8037,13.7276,16.0762,0.7552,9.4431,8.0519,7.958644929560733,0
101270,npp,2818,3255,14.1521110534668,9.59538650512695,-13.6125535964966,3670144,2820,2598,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-04 02:57:56.950612,-79.3687369024659,53.682346406725564,45.49360425968287,0.030607524992903472,15.0,53.7,1.9513309067639726,53.27,9.9574,13.442,16.7146,0.7713,10.7314,10.9152,10.276826449043604,0
101395,npp,2099,2572,11.9362754821777,9.59240055084229,-13.6103286743164,3670144,2099,2079,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-05 02:39:08.381495,-80.476887056505,29.27654576858843,25.64785987283516,0.07797758739606958,12.0,29.27,1.184412938166907,28.56,8.5523,11.419,13.704,0.9079,10.8042,10.8371,9.210740816348817,0
101518,npp,1385,1891,8.20913124084473,9.59835624694824,-13.6121511459351,3670144,1385,1464,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-06 02:20:18.035599,98.0843927790332,8.265485838991564,7.310194916553134,0.15893884585628776,9.0,-8.29,1.0,-9.11,7.6882,9.2657,12.7898,1.1189,9.3109,9.1853,5.8703519459605324,0
102022,npp,496,2798,6.5017261505127,9.59366035461426,-13.6139450073242,3670144,498,2253,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-10 02:45:21.261069,-79.25846788804881,38.96861779175248,33.82445729154064,0.06159489472993246,13.0,38.97,1.4276677814245327,38.36,8.5866,11.658,14.4258,0.8893,6.7558,5.782,4.497330570549265,0
102759,npp,1238,2346,7.51482534408569,9.59272289276123,-13.6111488342285,3670176,1238,1894,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-16 02:32:47.293833,-80.4397883193128,17.808634685242257,15.706213009974077,3.9037165360590505e-10,11.0,17.8,1.0442604737599883,16.92,7.0383,10.1816,13.9989,1.0183,7.8138,7.6521,7.6521,0
102879,npp,504,1666,7.5083794593811,9.59641647338867,-13.6117897033691,3670176,504,1258,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-17 02:13:56.943795,97.17504634275798,20.851155261069653,18.363661303670803,5.377353026819473e-17,8.0,-20.84,1.0837787002826917,-21.58,7.9271,11.528,14.275,0.8993,6.6586,6.7525,6.7525,0
103364,npp,2685,2571,9.88714790344238,9.59890079498291,-13.6105175018311,3670176,2685,2079,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-21 02:39:00.152200,-79.65268791734846,29.236353413248676,25.614471052804447,2.159052783979166e-30,12.0,29.22,1.184412938166907,28.56,8.5523,11.419,13.704,0.9079,9.0741,8.9767,8.9767,0
103484,npp,1971,1891,6.18664741516113,9.59401607513428,-13.6119995117188,3670176,1971,1464,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-04-22 02:20:11.584289,98.53787576716662,8.283128437798434,7.3260500143507175,3.2031756079983073e-31,9.0,-8.29,1.0,-9.11,7.6882,9.2657,12.7898,1.1189,7.2885,6.9223,6.9223,0
106518,npp,165,2568,13.3822345733643,9.59567165374756,-13.6148223876953,3670144,165,2077,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-05-07 02:38:50.383400,-80.27182095469844,29.080341439865666,25.479973429678157,0.14952622340444294,12.0,29.08,1.184412938166907,28.56,8.5523,11.419,13.704,0.9079,12.025,12.1499,9.031268675908127,0
106916,npp,1042,529,7.71601486206055,9.59607887268066,-13.6137056350708,3670144,1045,325,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-05-10 01:42:17.627653,97.33634635860533,60.71134994381383,50.528775940846984,0.034696291855080615,3.0,-60.71,2.4157378735459294,-60.92,10.7956,14.7541,17.6552,0.7027,7.4541,5.4219,4.698248053569091,0
107440,npp,883,2115,7.95868921279907,9.59527587890625,-13.6119680404663,3670144,883,1678,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-05-13 02:26:13.025257,-84.06352048150612,4.718499067937088,4.175361419409678,0.004229446053098239,10.0,4.7,1.0,4.06,7.6354,10.3675,13.0218,1.0,7.9587,7.9587,7.870487493561768,0
107613,npp,143,1434,8.63231754302979,9.59353160858154,-13.6098222732544,3670176,142,1076,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-05-14 02:07:20.918517,96.86897281902054,32.17998415957465,28.124168170523372,0.00020999208190533217,7.0,-32.16,1.2365102219381485,-32.61,8.5145,11.2493,14.0346,0.9216,8.2511,7.9557,7.9557,0
110078,npp,2108,2787,8.43317222595215,9.59913921356201,-13.6116571426392,3670176,2108,2242,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-05-28 02:44:46.563224,-79.37212217240825,38.536844705358014,33.46418263821072,1.498891625850959e-19,13.0,38.54,1.357151599901897,38.36,8.5866,11.658,14.4258,0.8893,7.9913,7.4996,7.4996,0
110253,npp,1376,2108,7.9517240524292,9.59523391723633,-13.611572265625,3670176,1376,1672,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-05-29 02:25:56.240118,-72.96057306014158,4.35240725774218,3.8513033017404505,4.360903048495644e-13,10.0,4.29,1.0,4.06,7.6354,10.3675,13.0218,1.0,7.9517,7.9517,7.9517,0
112799,npp,2570,3908,14.6227998733521,9.5983829498291,-13.6152381896973,3670144,2569,3121,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-06-06 03:15:55.775404,-78.31922734896777,67.45771344192262,54.8301144418781,0.11488745449910602,18.0,67.48,3.3166247903554,67.48,10.8037,13.7276,16.0762,0.7552,10.6374,11.0436,8.64742088045537,0
113141,npp,1160,2555,10.5561275482178,9.5955810546875,-13.6114330291748,3670144,1160,2067,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-06-08 02:38:18.704124,-79.65028442396508,28.462446990035193,24.94763695392071,0.058436515587892306,12.0,28.47,1.184412938166907,28.56,8.5523,11.419,13.704,0.9079,9.6389,9.584,8.36520410029851,0
113310,npp,439,1875,8.96931838989258,9.59568786621094,-13.6113615036011,3670144,439,1449,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-06-09 02:19:28.391010,97.78336091509478,9.216867555456831,8.149375616851161,0.03449412806052837,9.0,-9.22,1.0,-9.11,7.6882,9.2657,12.7898,1.1189,10.0711,10.0359,9.31646453364819,0
113828,npp,226,3459,5.89751529693604,9.59921550750732,-13.6126947402954,3670144,229,2804,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-06-12 03:03:18.488768,-79.29655544423255,58.759328500520375,49.174895814959285,0.006558875595740239,16.0,58.77,2.253202848596432,58.82,11.2738,14.2164,17.327,0.7293,6.6755,4.3009,4.164103159833906,0
114757,npp,212,2323,5.43655014038086,9.59721851348877,-13.6133842468262,3670176,212,1873,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-06-19 02:31:49.115265,-81.11008362258703,16.563193717286897,14.612956159326103,2.9006638780595914e-28,11.0,16.54,1.0442604737599883,16.92,7.0383,10.1816,13.9989,1.0183,5.8236,5.5358,5.5358,0
120905,npp,830,1189,7.2445650100708,9.59531116485596,-13.6113357543945,3670144,829,879,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-07-12 02:00:17.505023,97.2940969403126,42.09328996085015,36.387609873103216,0.0015199895834616195,6.0,-42.07,1.4867838833500562,-41.81,9.9081,12.0826,15.3331,0.8581,7.1135,6.2162,6.184497954570449,0
121771,npp,2312,1419,2.4679172039032,9.59690284729004,-13.6109132766724,3670176,2312,1066,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-07-17 02:06:35.803704,97.61923587424288,32.862906750900265,28.700867034539915,2.2099952637271843e-23,7.0,-32.83,1.2365102219381485,-32.61,8.5145,11.2493,14.0346,0.9216,3.2658,2.2745,2.2745,0
122118,npp,854,69,0.74435818195343,9.59886741638184,-13.6130170822144,3670176,856,29,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-07-19 01:28:53.372557,96.79081036576893,69.19477692590766,55.82132759438311,1.2644458677704882e-32,1.0,-69.16,3.5496478698597698,-69.11,9.0596,13.6297,18.0897,0.7607,6.7375,0.5662,0.5662,0
122129,npp,2843,3681,3.68528079986572,9.59548759460449,-13.6088819503784,3670176,2842,2979,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-07-19 03:09:17.976925,-78.48809094694938,63.3906614581663,52.309277253523234,5.812102430949534e-29,17.0,63.42,2.7445598364131496,63.53,11.9735,14.4589,18.0739,0.717,6.4421,2.6425,2.6425,0
130826,npp,1367,1649,8.32758045196533,9.59565162658691,-13.6124210357666,3670144,1367,1244,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-08-07 02:12:53.392464,98.18661211884736,21.751059584465672,19.146603011396902,0.043968513132051204,8.0,-21.74,1.0837787002826917,-21.58,7.9271,11.528,14.275,0.8993,7.4145,7.4893,6.572259636073539,0
131365,npp,1192,3238,13.8645811080933,9.59783267974854,-13.6114978790283,3670144,1192,2578,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-08-10 02:56:47.026069,-79.49096561149912,53.22004041829986,45.14753951605598,0.00991816804397459,15.0,53.24,1.9513309067639726,53.27,9.9574,13.442,16.7146,0.7713,10.5841,10.6935,10.486639231130832,0
132798,npp,525,1422,7.54364585876465,9.59682083129883,-13.615138053894,3670176,525,1068,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-08-18 02:06:34.403191,97.50679111857349,32.721135369613144,28.583747834891014,3.343753733734169e-33,7.0,-32.7,1.2365102219381485,-32.61,8.5145,11.2493,14.0346,0.9216,7.3707,6.9523,6.9523,0
133533,npp,2706,2330,6.18671989440918,9.59243679046631,-13.6106948852539,3670176,2706,1879,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-08-22 02:31:41.267857,-81.26195632569545,16.9011119567934,14.911193231280324,6.13867615629753e-29,11.0,16.92,1.0442604737599883,16.92,7.0383,10.1816,13.9989,1.0183,6.542,6.2997,6.2997,0
139421,npp,1514,3005,10.5263929367065,9.59858417510986,-13.6155452728271,3670176,1514,2420,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-09-22 02:50:16.206309,-79.54151625866079,46.327966281479725,39.8054297189405,1.0076952500013385e-22,14.0,46.34,1.646109783506203,46.6,10.5129,12.694,16.151,0.8167,9.0507,8.5971,8.5971,0
140194,npp,1676,290,3.3984968662262,9.59210014343262,-13.6102590560913,3670144,1674,152,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-09-26 01:34:53.203543,96.84530900843586,65.45512788485934,53.61384313769646,0.02686026516119868,2.0,-65.44,2.898275349237888,-65.34,10.5246,13.4768,17.3018,0.7693,6.8901,2.6144,2.0541821171571244,0
143097,npp,2981,957,8.59624004364014,9.59876728057861,-13.6099615097046,3670176,2982,707,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-10-11 01:53:36.151452,97.9183807545432,49.76456033199514,42.50167187962814,9.204312071540845e-12,5.0,-49.75,1.7549928774784245,-49.48,8.5962,12.973,15.3568,0.7992,7.8736,6.8697,6.8697,0
143698,npp,2836,2546,6.34606504440308,9.59839820861816,-13.6092395782471,3670176,2837,2060,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-10-14 02:37:35.228280,-79.6434402032785,28.049815292111976,24.593461689974777,7.422744648344032e-25,12.0,28.05,1.184412938166907,28.56,8.5523,11.419,13.704,0.9079,6.0844,5.7617,5.7617,0
144085,npp,1419,1187,9.05358695983887,9.59587574005127,-13.6119632720947,3670176,1418,877,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-10-16 01:59:56.441821,97.56432989109942,42.15560890913145,36.4380592021473,5.063884815353275e-34,6.0,-42.14,1.4867838833500562,-41.81,9.9081,12.0826,15.3331,0.8581,8.3302,7.7685,7.7685,0
146061,npp,1366,1646,6.80788707733154,9.59732055664062,-13.6141347885132,3670144,1366,1242,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-10-26 02:12:37.078698,98.67355444735817,21.901359187564776,19.27518148995501,0.028549898483650395,8.0,-21.89,1.0837787002826917,-21.58,7.9271,11.528,14.275,0.8993,6.0123,6.1225,5.527041854374758,0
147790,npp,1996,2779,10.2377090454102,9.59461212158203,-13.6149816513062,3670144,1995,2235,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-04 02:44:02.738929,-79.22806596152215,38.19965670383817,33.18109340004529,0.05252693318753651,13.0,38.22,1.357151599901897,38.36,8.5866,11.658,14.4258,0.8893,9.321,9.1044,8.008858793464954,0
147979,npp,1292,2101,8.65024852752686,9.59448432922363,-13.6160478591919,3670144,1292,1666,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-05 02:25:14.247199,-75.07841561406048,3.8944148569486075,3.4459412755752314,0.031256203161110274,10.0,3.89,1.0,4.06,7.6354,10.3675,13.0218,1.0,8.6502,8.6502,7.998297129513126,0
148398,npp,2927,740,16.5742683410645,9.5970630645752,-13.6094388961792,3670144,2932,523,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-07 01:47:33.701573,96.93530014105306,55.75819166696854,47.01824419296339,0.0037484488662203165,4.0,-55.73,2.0682789409984763,-55.7,11.3822,14.1114,17.5787,0.7347,11.5583,12.1769,12.098719532488747,0
148812,npp,406,3009,10.5576810836792,9.59464931488037,-13.6118278503418,3670176,407,2423,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-09 02:50:21.324065,-79.71500193715855,46.46227220750173,39.908353344556694,0.000354089637415406,14.0,46.47,1.646109783506203,46.6,10.5129,12.694,16.151,0.8167,9.0697,8.6227,8.6227,0
149007,npp,2776,2328,5.32229995727539,9.59855461120605,-13.6154880523682,3670176,2776,1878,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-10 02:31:32.835514,-79.0310451378082,16.790865656953958,14.812490770901402,2.122456709360659e-10,11.0,16.81,1.0442604737599883,16.92,7.0383,10.1816,13.9989,1.0183,5.7142,5.4195,5.4195,0
149602,npp,2586,3907,16.2153797149658,9.59539413452148,-13.6102333068848,3670176,2585,3120,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-13 03:15:24.859171,-78.26656522744516,67.43682141968493,54.814764523417786,4.228997869922231e-25,18.0,67.47,3.3166247903554,67.48,10.8037,13.7276,16.0762,0.7552,11.1176,12.2463,12.2463,0
150161,npp,492,1875,7.64471912384033,9.59418869018555,-13.6134691238403,3670176,492,1449,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-16 02:19:01.182919,96.63867898468591,9.240045649212457,8.169890467357437,3.1904302738221886e-32,9.0,-9.22,1.0,-9.11,7.6882,9.2657,12.7898,1.1189,8.7465,8.5538,8.5538,0
150533,npp,2102,519,11.0033845901489,9.59899234771729,-13.61376953125,3670176,2103,317,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-18 01:41:20.657361,97.16326804938568,60.953255034441945,50.686206457706454,1.6632193424008547e-24,3.0,-60.92,2.4157378735459294,-60.92,10.7956,14.7541,17.6552,0.7027,8.8149,7.7319,7.7319,0
151094,npp,1968,2103,6.54220294952393,9.59747886657715,-13.6123495101929,3670176,1968,1667,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-21 02:25:18.028009,-73.5659764434867,4.036900909943677,3.572113033868495,3.5721747189363027e-13,10.0,4.01,1.0,4.06,7.6354,10.3675,13.0218,1.0,6.5422,6.5422,6.5422,0
151274,npp,1252,1424,7.96355581283569,9.59760284423828,-13.6131048202515,3670176,1253,1069,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-22 02:06:29.540676,98.19958080196307,32.62871238538617,28.502218842259566,2.186439488441479e-05,7.0,-32.61,1.2365102219381485,-32.61,8.5145,11.2493,14.0346,0.9216,7.7103,7.3393,7.3393,0
151404,npp,518,740,16.7168827056885,9.59614944458008,-13.6092586517334,3670144,519,523,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-23 01:47:38.451082,97.45951659302366,55.71265174406412,46.988129086894126,0.007303376853400444,4.0,-55.73,2.0682789409984763,-55.7,11.3822,14.1114,17.5787,0.7347,11.6272,12.2817,12.129375281913225,0
151957,npp,376,2329,8.56454086303711,9.59772491455078,-13.6108884811401,3670144,376,1879,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-26 02:31:35.586352,-79.51231183802129,16.88053202544373,14.8917677103987,0.06314791469624857,11.0,16.87,1.0442604737599883,16.92,7.0383,10.1816,13.9989,1.0183,8.819,8.721,7.403939618623775,0
152694,npp,2562,3237,14.527871131897,9.59754085540771,-13.6094608306885,3670144,2564,2578,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-11-30 02:56:40.671516,-79.47268670538354,53.23543018816886,45.15670850720603,0.16040917870360144,15.0,53.22,1.9513309067639726,53.27,9.9574,13.442,16.7146,0.7713,10.924,11.205,7.8593855787503415,0
154075,npp,1885,1421,9.41779327392578,9.59466361999512,-13.6125144958496,3670176,1884,1068,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-08 02:06:28.032683,97.75235626781071,32.71633824421561,28.577918500504744,0.00014864070872094284,7.0,-32.74,1.2365102219381485,-32.61,8.5145,11.2493,14.0346,0.9216,8.8863,8.6796,8.6796,0
154271,npp,1158,737,9.80010032653809,9.59757518768311,-13.6139459609985,3670176,1159,521,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-09 01:47:37.708983,97.35668478088944,55.79094142839654,47.04826484185755,2.152083337752994e-12,4.0,-55.81,2.0682789409984763,-55.7,11.3822,14.1114,17.5787,0.7347,8.283,7.2,7.2,0
154463,npp,423,67,10.6757526397705,9.5963134765625,-13.6135177612305,3670176,424,30,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-10 01:28:45.606648,96.73279759821233,69.16855813715446,55.81202418314265,2.067198125486943e-20,1.0,-69.2,3.5496478698597698,-69.11,9.0596,13.6297,18.0897,0.7607,9.5353,8.1206,8.1206,0
154476,npp,2410,3682,13.4535274505615,9.59822845458984,-13.6116638183594,3670176,2410,2981,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-10 03:09:10.210336,-78.75814083130868,63.449457339130625,52.352062981471185,4.936898094108375e-10,17.0,63.44,2.7445598364131496,63.53,11.9735,14.4589,18.0739,0.717,10.0012,9.6466,9.6466,0
154675,npp,1716,3008,12.5233316421509,9.59633636474609,-13.6106576919556,3670176,1717,2422,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-11 02:50:23.442559,-79.75323868047481,46.45329208872268,39.90648044823329,9.47205776320885e-19,14.0,46.44,1.646109783506203,46.6,10.5129,12.694,16.151,0.8167,10.2638,10.2281,10.2281,0
154877,npp,1011,2327,4.5695538520813,9.59457874298096,-13.6127252578735,3670176,1011,1877,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-12 02:31:34.892431,-79.97202205250801,16.760418461466756,14.787433939271436,2.0691619258985303e-26,11.0,16.76,1.0442604737599883,16.92,7.0383,10.1816,13.9989,1.0183,4.9934,4.653,4.653,0
155242,npp,2628,963,8.5434513092041,9.59596347808838,-13.6115465164185,3670176,2629,712,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-14 01:53:54.231639,97.88862755562009,49.53795505008071,42.329617728326554,7.484174707422814e-34,5.0,-49.57,1.7549928774784245,-49.48,8.5962,12.973,15.3568,0.7992,7.8435,6.8276,6.8276,0
155626,npp,103,3234,10.9306049346924,9.59329128265381,-13.6150636672974,3670176,103,2574,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-16 02:56:38.175236,-79.46907903552,53.15406590771479,45.09876371621799,3.5276951063686464e-32,15.0,53.14,1.9513309067639726,53.27,9.9574,13.442,16.7146,0.7713,9.0805,8.4305,8.4305,0
156166,npp,1038,1189,9.47136402130127,9.5982027053833,-13.6143283843994,3670176,1037,879,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-19 02:00:08.933097,97.06272801433498,42.056972822495226,36.362416362868146,7.495224294340852e-19,6.0,-42.07,1.4867838833500562,-41.81,9.9081,12.0826,15.3331,0.8581,8.6112,8.1269,8.1269,0
156351,npp,308,512,14.9057273864746,9.59396934509277,-13.6114778518677,3670176,310,311,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-20 01:41:18.596598,97.25699854870467,61.04787754055917,50.75628358292317,1.744578604874257e-11,3.0,-61.07,2.5331140255951103,-60.92,10.7956,14.7541,17.6552,0.7027,10.4274,10.474,10.474,0
156542,npp,1573,3456,15.4955368041992,9.5969066619873,-13.6141510009766,3670176,1574,2801,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-21 03:02:52.867539,-79.01719566443806,58.706742159164705,49.14476339997838,8.337372515772867e-15,16.0,58.7,2.253202848596432,58.82,11.2738,14.2164,17.327,0.7293,10.9352,11.3004,11.3004,0
156725,npp,857,2777,14.2937297821045,9.59796810150146,-13.6093883514404,3670176,857,2232,196611,3866787,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-22 02:44:04.313338,-79.73778680440037,38.155986097470105,33.14971673718742,1.5337635990997598e-07,13.0,38.14,1.357151599901897,38.36,8.5866,11.658,14.4258,0.8893,12.3096,12.7115,12.7115,0
156907,npp,148,2098,8.38603115081787,9.59333038330078,-13.6128759384155,3670144,148,1662,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-23 02:25:15.761202,-78.15730682207676,3.72353497164897,3.29520914591797,0.00373923898648483,10.0,3.72,1.0,4.06,7.6354,10.3675,13.0218,1.0,8.386,8.386,8.308011620664187,0
157083,npp,2501,1417,10.6223678588867,9.5930347442627,-13.6154460906982,3670144,2501,1065,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-24 02:06:25.431698,98.22202501269562,32.901184268770166,28.735922461251494,0.02355240761891949,7.0,-32.92,1.2365102219381485,-32.61,8.5145,11.2493,14.0346,0.9216,9.8605,9.7897,9.298473280794571,0
157268,npp,1772,732,13.324520111084,9.59453678131104,-13.6147756576538,3670144,1771,514,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-25 01:47:33.323368,97.23163143103447,55.907066567096244,47.13536018267555,0.05577003364125809,4.0,-55.93,2.0682789409984763,-55.7,11.3822,14.1114,17.5787,0.7347,9.987,9.7894,8.626218252348657,0
157688,npp,2327,3003,16.1510334014893,9.59394645690918,-13.6161117553711,3670144,2327,2419,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-27 02:50:19.045555,-79.74992350555186,46.29601278212373,39.78256316258158,0.11979503381865679,14.0,46.28,1.646109783506203,46.6,10.5129,12.694,16.151,0.8167,12.4676,13.1909,10.692364716814298,0
157888,npp,1604,2323,14.634485244751,9.59236717224121,-13.6100778579712,3670144,1604,1873,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-28 02:31:30.503461,-80.46351137190526,16.550030950670003,14.60350573088149,0.22580531255310535,11.0,16.54,1.0442604737599883,16.92,7.0383,10.1816,13.9989,1.0183,14.6317,14.9018,10.192234648578532,0
158069,npp,887,1642,13.2582788467407,9.59591388702393,-13.6157531738281,3670144,887,1238,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-29 02:12:40.178960,98.40142836698492,22.080900920466924,19.43434815501423,0.2192368584821482,8.0,-22.11,1.0837787002826917,-21.58,7.9271,11.528,14.275,0.8993,11.964,11.9236,7.351031264624526,0
158245,npp,161,958,11.3204565048218,9.59742069244385,-13.6127271652222,3670144,163,708,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-30 01:53:49.855682,97.75549155982503,49.700805236115556,42.45734793730019,0.15896550193541384,5.0,-49.72,1.7549928774784245,-49.48,8.5962,12.973,15.3568,0.7992,9.4258,9.0468,5.731295986735137,0
158437,npp,1397,3899,15.6669769287109,9.5939245223999,-13.6149368286133,3670144,1399,3116,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2012-12-31 03:15:20.578342,-78.5015985560021,67.33497100488916,54.76559322777587,0.11787829194877449,18.0,67.34,3.1865100272627664,67.48,10.8037,13.7276,16.0762,0.7552,10.9761,11.8322,9.37364172619442,0
168071,npp,704,3229,17.9542503356934,9.5958251953125,-13.6100416183472,3670144,708,2569,196611,3866755,2669,gin_conakry_29_45,9.59583333,-13.6125,29,45,gin_conakry,2013-01-01 02:56:32.035945,-79.07455566614362,53.02946925881732,45.00364490297706,0.08842764021649104,15.0,53.0,1.9513309067639726,53.27,9.9574,13.442,16.7146,0.7713,12.6799,13.8477,12.003386658729045,0
