lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.904,0.895,0.93
2,0.79,0.795,0.82
3,0.686,0.701,0.702
4,0.602,0.614,0.587
5,0.531,0.533,0.478
6,0.464,0.459,0.374
7,0.401,0.392,0.28
8,0.344,0.331,0.197
9,0.291,0.277,0.125
10,0.241,0.229,0.061
11,0.197,0.188,0.007
12,0.157,0.153,-0.038
13,0.124,0.123,-0.074
14,0.096,0.099,-0.103
15,0.073,0.079,-0.125
16,0.057,0.065,-0.14
17,0.044,0.054,-0.148
18,0.035,0.047,-0.149
19,0.029,0.043,-0.143
20,0.026,0.042,-0.129
21,0.028,0.043,-0.107
22,0.033,0.046,-0.074
23,0.039,0.05,-0.035
24,0.047,0.055,0.013
25,0.058,0.06,0.068
26,0.07,0.063,0.129
27,0.084,0.065,0.191
28,0.1,0.067,0.245
29,0.119,0.068,0.284
30,0.126,0.067,0.293
31,0.121,0.066,0.269
32,0.105,0.063,0.223
33,0.078,0.058,0.157
34,0.051,0.053,0.089
35,0.028,0.045,0.027
36,0.013,0.037,-0.026
37,0.001,0.029,-0.07
38,-0.007,0.02,-0.106
39,-0.015,0.011,-0.135
40,-0.019,0.002,-0.156
41,-0.022,-0.006,-0.171
42,-0.025,-0.012,-0.182
43,-0.026,-0.017,-0.188
44,-0.027,-0.021,-0.191
45,-0.025,-0.022,-0.19
46,-0.023,-0.022,-0.186
47,-0.021,-0.02,-0.177
48,-0.017,-0.016,-0.164
49,-0.013,-0.01,-0.147
50,-0.008,-0.003,-0.123
51,-0.002,0.005,-0.093
52,0.009,0.014,-0.054
53,0.022,0.023,-0.007
54,0.03,0.031,0.045
55,0.036,0.038,0.098
56,0.044,0.044,0.15
57,0.054,0.048,0.199
58,0.066,0.05,0.24
59,0.074,0.05,0.263
60,0.07,0.05,0.253
61,0.067,0.048,0.22
62,0.063,0.046,0.171
63,0.057,0.042,0.117
64,0.047,0.037,0.059
65,0.034,0.031,0.004
66,0.023,0.026,-0.045
67,0.013,0.019,-0.086
68,0.004,0.012,-0.121
69,-0.004,0.005,-0.149
70,-0.013,-0.002,-0.171
71,-0.02,-0.009,-0.188
72,-0.027,-0.015,-0.199
73,-0.032,-0.02,-0.206
74,-0.034,-0.023,-0.208
75,-0.033,-0.026,-0.205
76,-0.034,-0.027,-0.199
77,-0.033,-0.027,-0.187
78,-0.031,-0.025,-0.171
79,-0.027,-0.022,-0.147
80,-0.021,-0.019,-0.117
81,-0.015,-0.014,-0.08
82,-0.009,-0.009,-0.035
83,-0.002,-0.003,0.016
84,0.005,0.002,0.072
85,0.013,0.007,0.132
86,0.019,0.012,0.189
87,0.021,0.016,0.237
88,0.023,0.019,0.273
89,0.022,0.021,0.279
90,0.028,0.022,0.261
91,0.039,0.022,0.225
92,0.041,0.021,0.173
93,0.033,0.02,0.115
94,0.025,0.017,0.059
95,0.017,0.014,0.008
96,0.01,0.01,-0.037
97,0.004,0.006,-0.075
98,-0.003,0.002,-0.106
99,-0.008,-0.002,-0.129
100,-0.012,-0.006,-0.147
101,-0.016,-0.01,-0.16
102,-0.02,-0.013,-0.168
103,-0.024,-0.016,-0.172
104,-0.027,-0.018,-0.171
105,-0.03,-0.019,-0.165
106,-0.03,-0.019,-0.154
107,-0.028,-0.019,-0.138
108,-0.025,-0.018,-0.115
109,-0.02,-0.017,-0.086
110,-0.016,-0.015,-0.052
111,-0.013,-0.013,-0.011
112,-0.011,-0.011,0.037
113,-0.009,-0.01,0.088
114,-0.006,-0.008,0.14
115,-0.002,-0.006,0.19
116,0.003,-0.005,0.233
117,0.007,-0.005,0.265
118,0.006,-0.006,0.274
119,0.002,-0.008,0.255
120,0.001,-0.01,0.216
121,-0.0,-0.013,0.164
122,-0.005,-0.016,0.105
123,-0.013,-0.02,0.045
124,-0.022,-0.024,-0.011
125,-0.03,-0.028,-0.06
126,-0.038,-0.032,-0.103
127,-0.044,-0.037,-0.139
128,-0.05,-0.041,-0.167
129,-0.055,-0.046,-0.189
130,-0.059,-0.05,-0.205
131,-0.063,-0.053,-0.216
132,-0.063,-0.055,-0.221
133,-0.063,-0.057,-0.222
134,-0.063,-0.058,-0.217
135,-0.064,-0.058,-0.209
136,-0.062,-0.058,-0.195
137,-0.06,-0.057,-0.175
138,-0.057,-0.056,-0.149
139,-0.052,-0.054,-0.115
140,-0.047,-0.052,-0.074
141,-0.044,-0.05,-0.029
142,-0.041,-0.048,0.023
143,-0.041,-0.047,0.08
144,-0.045,-0.046,0.137
145,-0.044,-0.045,0.192
146,-0.042,-0.045,0.238
147,-0.041,-0.046,0.265
148,-0.046,-0.047,0.266
149,-0.044,-0.049,0.247
150,-0.04,-0.052,0.21
151,-0.042,-0.054,0.161
152,-0.051,-0.057,0.104
153,-0.06,-0.06,0.045
154,-0.066,-0.063,-0.009
155,-0.072,-0.066,-0.057
156,-0.076,-0.069,-0.1
157,-0.08,-0.072,-0.134
158,-0.083,-0.075,-0.162
159,-0.086,-0.078,-0.184
160,-0.086,-0.08,-0.199
161,-0.088,-0.082,-0.209
162,-0.089,-0.084,-0.215
163,-0.089,-0.085,-0.215
164,-0.088,-0.086,-0.211
165,-0.087,-0.086,-0.202
166,-0.085,-0.086,-0.187
167,-0.082,-0.086,-0.166
168,-0.08,-0.085,-0.138
169,-0.079,-0.084,-0.105
170,-0.076,-0.083,-0.064
171,-0.073,-0.082,-0.015
172,-0.072,-0.08,0.039
173,-0.075,-0.079,0.094
174,-0.079,-0.077,0.147
175,-0.083,-0.076,0.195
176,-0.083,-0.076,0.233
177,-0.085,-0.076,0.249
178,-0.086,-0.076,0.241
179,-0.08,-0.076,0.213
180,-0.071,-0.077,0.172
181,-0.068,-0.077,0.121
182,-0.068,-0.077,0.066
183,-0.069,-0.077,0.012
184,-0.073,-0.077,-0.039
185,-0.075,-0.077,-0.083
186,-0.077,-0.078,-0.121
187,-0.078,-0.078,-0.152
188,-0.079,-0.077,-0.176
189,-0.079,-0.077,-0.193
190,-0.079,-0.076,-0.205
191,-0.078,-0.074,-0.211
192,-0.077,-0.072,-0.213
193,-0.077,-0.069,-0.21
194,-0.074,-0.066,-0.202
195,-0.07,-0.063,-0.188
196,-0.065,-0.06,-0.168
197,-0.059,-0.057,-0.142
198,-0.052,-0.054,-0.108
199,-0.047,-0.05,-0.068
200,-0.044,-0.047,-0.024
201,-0.042,-0.044,0.026
202,-0.04,-0.041,0.081
203,-0.039,-0.039,0.138
204,-0.038,-0.036,0.191
205,-0.039,-0.034,0.235
206,-0.038,-0.033,0.264
207,-0.032,-0.033,0.269
208,-0.023,-0.034,0.249
209,-0.017,-0.035,0.21
210,-0.02,-0.037,0.16
211,-0.029,-0.039,0.104
212,-0.035,-0.042,0.049
213,-0.041,-0.045,-0.005
214,-0.047,-0.047,-0.053
215,-0.052,-0.05,-0.095
216,-0.056,-0.052,-0.129
217,-0.06,-0.054,-0.157
218,-0.063,-0.055,-0.179
219,-0.065,-0.056,-0.195
220,-0.068,-0.057,-0.206
221,-0.069,-0.058,-0.211
222,-0.068,-0.058,-0.211
223,-0.066,-0.057,-0.206
224,-0.063,-0.056,-0.196
225,-0.059,-0.055,-0.181
226,-0.055,-0.053,-0.16
227,-0.052,-0.051,-0.132
228,-0.047,-0.049,-0.098
229,-0.041,-0.046,-0.056
230,-0.036,-0.043,-0.007
231,-0.031,-0.04,0.046
232,-0.026,-0.037,0.102
233,-0.021,-0.034,0.158
234,-0.02,-0.032,0.21
235,-0.024,-0.031,0.249
236,-0.032,-0.031,0.262
237,-0.04,-0.031,0.252
238,-0.043,-0.032,0.222
239,-0.041,-0.033,0.181
240,-0.038,-0.034,0.132
241,-0.036,-0.036,0.079
242,-0.033,-0.038,0.029
243,-0.034,-0.041,-0.018
244,-0.038,-0.044,-0.061
245,-0.043,-0.047,-0.099
246,-0.049,-0.05,-0.131
247,-0.053,-0.052,-0.156
248,-0.056,-0.054,-0.175
249,-0.058,-0.056,-0.189
250,-0.061,-0.057,-0.198
251,-0.063,-0.057,-0.204
252,-0.065,-0.058,-0.204
253,-0.065,-0.058,-0.2
254,-0.063,-0.057,-0.19
255,-0.06,-0.056,-0.175
256,-0.056,-0.054,-0.153
257,-0.053,-0.052,-0.125
258,-0.051,-0.05,-0.09
259,-0.048,-0.049,-0.047
260,-0.046,-0.047,0.003
261,-0.046,-0.046,0.056
262,-0.045,-0.044,0.114
263,-0.044,-0.043,0.169
264,-0.039,-0.041,0.219
265,-0.033,-0.04,0.253
266,-0.029,-0.039,0.261
267,-0.029,-0.039,0.239
268,-0.036,-0.04,0.194
269,-0.04,-0.041,0.143
270,-0.044,-0.043,0.087
271,-0.045,-0.045,0.034
272,-0.042,-0.046,-0.016
273,-0.043,-0.048,-0.061
274,-0.045,-0.05,-0.101
275,-0.048,-0.052,-0.134
276,-0.051,-0.053,-0.162
277,-0.055,-0.054,-0.183
278,-0.059,-0.054,-0.198
279,-0.061,-0.054,-0.209
280,-0.061,-0.054,-0.214
281,-0.061,-0.052,-0.214
282,-0.058,-0.05,-0.211
283,-0.056,-0.047,-0.204
284,-0.053,-0.044,-0.192
285,-0.05,-0.04,-0.174
286,-0.045,-0.036,-0.15
287,-0.036,-0.031,-0.117
288,-0.026,-0.026,-0.075
289,-0.016,-0.02,-0.027
290,-0.007,-0.015,0.025
291,-0.001,-0.01,0.082
292,0.003,-0.006,0.139
293,0.007,-0.003,0.193
294,-0.001,-0.001,0.23
295,-0.004,0.001,0.246
296,0.001,0.001,0.239
297,0.012,0.002,0.211
298,0.014,0.001,0.166
299,0.012,0.0,0.11
300,0.008,-0.001,0.053
301,0.003,-0.003,0.001
302,0.0,-0.006,-0.044
303,-0.005,-0.009,-0.085
304,-0.011,-0.012,-0.119
305,-0.017,-0.015,-0.147
306,-0.022,-0.017,-0.168
307,-0.025,-0.019,-0.182
308,-0.027,-0.02,-0.192
309,-0.029,-0.02,-0.197
310,-0.028,-0.018,-0.198
311,-0.026,-0.015,-0.195
312,-0.021,-0.011,-0.188
313,-0.015,-0.005,-0.177
314,-0.005,0.002,-0.16
315,0.006,0.011,-0.137
316,0.019,0.02,-0.108
317,0.032,0.031,-0.072
318,0.045,0.042,-0.029
319,0.054,0.053,0.019
320,0.062,0.064,0.073
321,0.062,0.076,0.129
322,0.073,0.087,0.187
323,0.086,0.097,0.239
324,0.103,0.105,0.278
325,0.123,0.113,0.296
326,0.137,0.118,0.286
327,0.143,0.123,0.254
328,0.146,0.125,0.207
329,0.143,0.125,0.155
330,0.143,0.124,0.104
331,0.142,0.121,0.055
332,0.136,0.118,0.013
333,0.129,0.113,-0.022
334,0.121,0.108,-0.05
335,0.111,0.104,-0.073
336,0.1,0.1,-0.091
337,0.09,0.097,-0.104
338,0.082,0.096,-0.112
339,0.076,0.096,-0.115
340,0.073,0.097,-0.115
341,0.073,0.101,-0.11
342,0.075,0.105,-0.101
343,0.08,0.111,-0.087
344,0.087,0.117,-0.068
345,0.098,0.125,-0.041
346,0.111,0.133,-0.007
347,0.125,0.142,0.034
348,0.14,0.151,0.083
349,0.155,0.16,0.136
350,0.172,0.168,0.195
351,0.189,0.175,0.256
352,0.209,0.179,0.318
353,0.221,0.182,0.367
354,0.225,0.182,0.393
355,0.224,0.18,0.392
356,0.213,0.175,0.358
357,0.2,0.168,0.305
358,0.183,0.157,0.239
359,0.161,0.145,0.17
360,0.137,0.13,0.105
361,0.115,0.113,0.047
362,0.093,0.096,-0.004
363,0.071,0.08,-0.047
364,0.05,0.064,-0.083
365,0.031,0.049,-0.111
366,0.016,0.036,-0.132
367,0.002,0.024,-0.147
368,-0.008,0.015,-0.157
369,-0.017,0.009,-0.163
370,-0.024,0.005,-0.164
371,-0.027,0.003,-0.16
372,-0.026,0.004,-0.151
373,-0.018,0.008,-0.134
374,-0.006,0.014,-0.11
375,0.008,0.022,-0.078
376,0.023,0.033,-0.041
377,0.04,0.045,0.004
378,0.059,0.057,0.058
379,0.079,0.069,0.118
380,0.098,0.08,0.18
381,0.113,0.089,0.239
382,0.123,0.096,0.288
383,0.128,0.101,0.322
384,0.127,0.104,0.333
385,0.111,0.105,0.309
386,0.092,0.102,0.26
387,0.08,0.097,0.205
388,0.07,0.089,0.146
389,0.062,0.078,0.088
390,0.052,0.066,0.033
391,0.041,0.052,-0.015
392,0.029,0.036,-0.055
393,0.018,0.02,-0.087
394,0.008,0.005,-0.114
395,-0.002,-0.008,-0.134
396,-0.009,-0.018,-0.149
397,-0.014,-0.024,-0.158
398,-0.015,-0.024,-0.162
399,-0.013,-0.015,-0.162
400,-0.008,0.005,-0.156
