gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2972,1669,0.320337995886803,9.7596435546875,-13.5516147613525,3670176,2971,1261,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-04-01 02:13:59.830543,96.71086772110175,20.700005480261247,18.231096178000147,0.0003310249432814653,8.0,-20.68,1.0837787002826917,-21.47,0.1774,0.2822,0.4104,0.9166,0.2939,0.2936,0
102759,npp,1211,2348,0.2199300304055214,9.76559066772461,-13.5534038543701,3670176,1211,1896,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-04-16 02:32:43.735317,-78.79526415205144,17.920518662061898,15.804229562377621,4.0754664620547016e-10,11.0,17.91,1.0442604737599883,17.14,0.1715,0.2372,0.3695,1.0905,0.2421,0.2398,0
102879,npp,478,1669,0.1650343872606754,9.76266479492188,-13.5515327453613,3670176,478,1261,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-04-17 02:13:53.385285,97.00489192997578,20.678524455603192,18.21325919953977,5.730516082926156e-17,8.0,-20.68,1.0837787002826917,-21.47,0.1774,0.2822,0.4104,0.9166,0.1506,0.1513,0
103364,npp,2660,2574,0.327351972460747,9.7602481842041,-13.5544891357422,3670176,2660,2081,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-04-21 02:38:58.372926,-80.39418821665708,29.371633986514503,25.730397032787927,2.105484814861991e-30,12.0,29.36,1.184412938166907,28.66,0.215,0.3054,0.4014,0.847,0.2772,0.2773,0
109905,npp,2789,3469,0.0924395844340324,9.76075458526611,-13.5575408935547,3670176,2790,2813,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-05-27 03:03:33.328617,-79.17347805364138,58.9878024609121,49.3387369864252,1.5899947481159156e-24,16.0,59.0,2.3545700244418297,58.87,0.2199,0.3472,0.4556,0.7451,0.1505,0.0689,0
110078,npp,2083,2790,0.279254660010338,9.7601261138916,-13.5547094345093,3670176,2084,2245,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-05-28 02:44:44.783943,-79.89566309195394,38.65146368769947,33.559383771272806,1.4819065223629263e-19,13.0,38.66,1.357151599901897,38.44,0.1913,0.3225,0.4171,0.8021,0.2268,0.224,0
114520,npp,2690,74,0.375322371721268,9.7648983001709,-13.551926612854,3670176,2694,32,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-06-17 01:28:59.801404,96.76527279103951,69.12273441961275,55.77712834875487,2.50987491198072e-24,1.0,-69.09,3.5496478698597698,-69.06,0.2658,0.5277,0.7941,0.4902,0.2158,0.184,0
115234,npp,1601,2548,0.13047270430251956,9.76440906524658,-13.5551490783691,3670176,1602,2062,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-06-24 02:37:56.208530,-80.87648730037493,28.15028966823102,24.678989576430702,3.7481245788623865e-28,12.0,28.14,1.184412938166907,28.66,0.215,0.3054,0.4014,0.847,0.111,0.1105,0
122129,npp,2817,3683,0.56607061624527,9.76228141784668,-13.5539379119873,3670176,2821,2981,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-07-19 03:09:16.197644,-79.0510820400628,63.438628778195934,52.34045499855063,6.454968896541443e-29,17.0,63.46,2.7445598364131496,63.51,0.2364,0.4664,0.6514,0.5547,0.295,0.314,0
123205,npp,523,3237,0.240736678242683,9.75996398925781,-13.5548782348633,3670176,522,2577,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-07-25 02:56:44.201186,-79.23541417331047,53.202310530599966,45.131623083054315,6.923056165679615e-26,15.0,53.22,1.9513309067639726,53.35,0.2284,0.3298,0.4372,0.7844,0.2131,0.1888,0
132620,npp,1218,2106,0.1370980273932219,9.7595911026001,-13.5560064315796,3670176,1218,1670,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-08-17 02:25:22.944645,-78.64991920192573,4.141664983657204,3.665160633865013,9.520526152272043e-30,10.0,4.18,1.0,4.24,0.1778,0.2587,0.3438,1.0,0.1371,0.1371,0
133159,npp,2091,75,0.825280249118805,9.76428604125977,-13.552433013916,3670176,2090,32,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-08-20 01:28:48.420724,96.5930675706575,69.09473321905926,55.773706144329296,2.3300414710688593e-31,1.0,-69.07,3.5496478698597698,-69.06,0.2658,0.5277,0.7941,0.4902,0.3425,0.4046,0
144085,npp,1393,1191,0.11956153064966202,9.76370048522949,-13.5540561676025,3670176,1395,881,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-10-16 01:59:54.662539,98.1036158213951,42.016704977242966,36.32485379211576,5.061347731567941e-34,6.0,-41.99,1.4867838833500562,-41.67,0.22,0.2992,0.4056,0.8646,0.1379,0.1034,0
148812,npp,380,3011,0.1997198462486267,9.75936794281006,-13.553915977478,3670176,379,2424,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-11-09 02:50:17.765501,-79.10312608426685,46.52201694901499,39.956066000145064,0.000359233952708839,14.0,46.54,1.646109783506203,46.6,0.1893,0.2566,0.4363,1.0082,0.2241,0.2014,0
150161,npp,466,1879,0.27402161061763797,9.76131153106689,-13.5522403717041,3670176,466,1452,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-11-16 02:18:59.403645,99.54657885396058,9.006765945112791,7.964027240084945,3.153347189331297e-32,9.0,-8.99,1.0,-8.96,0.1617,0.2315,0.3031,1.1175,0.3012,0.3062,0
150533,npp,2076,522,0.35174101591110196,9.76100063323975,-13.5572376251221,3670176,2074,320,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-11-18 01:41:17.098842,97.08740465434434,60.882520077939816,50.63845741965125,1.5491905831081866e-24,3.0,-60.86,2.4157378735459294,-60.86,0.2366,0.3536,0.5844,0.7316,0.2579,0.2573,0
151094,npp,1942,2107,0.0975827854126692,9.76403617858887,-13.5509700775146,3670176,1942,1670,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-11-21 02:25:16.248727,-80.22837540623692,4.22034696010178,3.734384697580236,3.33458742606324e-13,10.0,4.24,1.0,4.24,0.1778,0.2587,0.3438,1.0,0.0976,0.0976,0
151274,npp,1226,1427,0.0647981017827988,9.76317882537842,-13.5543365478516,3670176,1226,1071,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-11-22 02:06:25.982112,97.25744197712483,32.5167376871316,28.407381555595013,2.0340961571576773e-05,7.0,-32.48,1.2365102219381485,-32.41,0.2091,0.2859,0.4199,0.905,0.0799,0.0586,0
154075,npp,1859,1425,0.025512635707855197,9.76274871826172,-13.5522184371948,3670176,1860,1070,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-08 02:06:26.253446,98.51017778954333,32.53786318128594,28.426612463345336,0.00015079377730365572,7.0,-32.57,1.2365102219381485,-32.41,0.2091,0.2859,0.4199,0.905,0.0481,0.0231,0
154675,npp,1690,3010,0.025600522756576496,9.7610912322998,-13.5525770187378,3670176,1690,2424,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-11 02:50:19.883998,-79.14077648560499,46.51352311092613,39.95458689168751,9.588835348623595e-19,14.0,46.5,1.646109783506203,46.6,0.1893,0.2566,0.4363,1.0082,0.1184,0.0258,0
154877,npp,985,2329,0.0706816501915455,9.76103496551514,-13.5569467544556,3670176,985,1879,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-12 02:31:31.333877,-79.75992115986013,16.888199743028885,14.89948409771911,2.066745167844781e-26,11.0,16.87,1.0442604737599883,17.14,0.1715,0.2372,0.3695,1.0905,0.0992,0.0771,0
155242,npp,2602,966,0.1278588070999831,9.76087188720703,-13.5553607940674,3670176,2601,714,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-14 01:53:50.673085,97.33567273931251,49.46428279873409,42.27261656154446,7.298834196847612e-34,5.0,-49.48,1.7549928774784245,-49.3,0.157,0.3331,0.4291,0.7766,0.1417,0.0993,0
155437,npp,766,3904,0.1705494113266468,9.76357460021973,-13.5556774139404,3670176,763,3118,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-15 03:15:21.387462,-78.23846750898885,67.4352823508942,54.82368624074465,1.4448699523746388e-32,18.0,67.42,3.1865100272627664,67.565,0.217,0.4067,0.6695,0.636,0.1846,0.1085,0
155626,npp,76,3236,0.1597675308585167,9.76356792449951,-13.5548133850098,3670176,75,2576,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-16 02:56:34.616683,-79.0059712186394,53.20422972695796,45.13676101799175,3.447512188413101e-32,15.0,53.19,1.9513309067639726,53.35,0.2284,0.3298,0.4372,0.7844,0.1716,0.1253,0
156166,npp,1012,1193,0.308988317847252,9.76556587219238,-13.556957244873,3670176,1013,883,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-19 02:00:07.153817,98.20091260146651,41.89470801624321,36.22999424873883,7.184500079387286e-19,6.0,-41.92,1.4867838833500562,-41.67,0.22,0.2992,0.4056,0.8646,0.2653,0.2671,0
156351,npp,281,515,0.29720093309879303,9.76434993743896,-13.5557222366333,3670176,281,314,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-20 01:41:15.038040,97.22616794595105,60.982866950487555,50.7124878573173,1.6748979757104478e-11,3.0,-61.01,2.4157378735459294,-60.86,0.2366,0.3536,0.5844,0.7316,0.2353,0.2174,0
156542,npp,1546,3458,0.146370604634285,9.76478385925293,-13.55113697052,3670176,1546,2802,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-21 03:02:49.309029,-78.96954388732716,58.767737196657606,49.18786463189513,8.126946456904058e-15,16.0,58.75,2.253202848596432,58.87,0.2199,0.3472,0.4556,0.7451,0.1696,0.1091,0
156725,npp,831,2779,0.10795530863106251,9.76282978057861,-13.5511980056763,3670176,834,2235,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2012-12-22 02:44:00.754823,-78.94702109399525,38.23759396581363,33.21773378827366,1.5019785678602152e-07,13.0,38.22,1.357151599901897,38.44,0.1913,0.3225,0.4171,0.8021,0.1006,0.0866,0
169493,npp,3062,1414,0.0758498385548592,9.76033973693848,-13.5578289031982,3670176,3062,1063,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-09 02:06:15.896512,97.71539647526993,33.05406849432654,28.86575258071773,3.696887336679546e-21,7.0,-33.06,1.2365102219381485,-32.41,0.2091,0.2859,0.4199,0.905,0.0889,0.0686,0
169852,npp,1576,60,0.243255004286766,9.76263046264648,-13.5534353256226,3670176,1576,25,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-11 01:28:31.714905,96.64288969144674,69.27877823459502,55.87679644354947,7.782516897525512e-33,1.0,-69.3,3.5496478698597698,-69.06,0.2658,0.5277,0.7941,0.4902,0.1786,0.1192,0
169865,npp,508,3673,0.242385432124138,9.76050758361816,-13.5575313568115,3670176,506,2974,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-11 03:08:56.319056,-78.6271968793297,63.280008340407925,52.245294246357695,5.869782294767736e-28,17.0,63.27,2.7445598364131496,63.51,0.2364,0.4664,0.6514,0.5547,0.1771,0.1345,0
170044,npp,2866,2999,0.0589704439043999,9.76534271240234,-13.5548238754272,3670176,2868,2416,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-12 02:50:09.565556,-79.83093398250672,46.16261620528546,39.67715237561485,5.515546539777568e-33,14.0,46.15,1.5732132722552272,46.6,0.1893,0.2566,0.4363,1.0082,0.1331,0.0595,0
170219,npp,2157,2318,0.017253018915653007,9.76462936401367,-13.5523729324341,3670176,2157,1869,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-13 02:31:19.249879,-79.1075585972779,16.295995917281463,14.380792012175633,1.7720766642983566e-33,11.0,16.27,1.0442604737599883,17.14,0.1715,0.2372,0.3695,1.0905,0.048,0.0188,0
170401,npp,1439,1638,0.0541503578424454,9.76230430603027,-13.5555057525635,3670176,1439,1235,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-14 02:12:28.931403,96.35952255404435,22.33230943439338,19.652941256256103,2.69879996551796e-32,8.0,-22.32,1.0837787002826917,-21.47,0.1774,0.2822,0.4104,0.9166,0.0482,0.0496,0
170584,npp,711,954,0.12923315912485123,9.76334190368652,-13.5548391342163,3670176,712,706,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-15 01:53:38.610626,97.52976265890815,49.821502568286704,42.55072116079148,4.1992021631564496e-29,5.0,-49.84,1.7549928774784245,-49.3,0.157,0.3331,0.4291,0.7766,0.1425,0.1004,0
171145,npp,589,2543,0.0401964634656906,9.76587200164795,-13.5558795928955,3670176,589,2058,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-18 02:37:37.571480,-79.109634708934,27.92967155887758,24.49188765105871,3.738697189672276e-20,12.0,27.91,1.184412938166907,28.66,0.215,0.3054,0.4014,0.847,0.0348,0.034,0
171326,npp,2948,1866,0.0944693796336651,9.7597017288208,-13.5513982772827,3670176,2948,1440,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-01-19 02:18:50.800196,95.70435949239373,9.757439877102444,8.627332711726158,2.6461980458477943e-13,9.0,-9.74,1.0,-8.96,0.1617,0.2315,0.3031,1.1175,0.1217,0.1056,0
174474,npp,4,1196,0.2188852801918983,9.76023578643799,-13.5539064407349,3670176,5,885,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-05 02:00:22.669981,97.91148967625341,41.8051203253433,36.15387913649205,1.1757552875105371e-07,6.0,-41.81,1.4867838833500562,-41.67,0.22,0.2992,0.4056,0.8646,0.2047,0.1892,0
174871,npp,565,3460,0.13223879085853696,9.76316356658936,-13.5553741455078,3670176,566,2805,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-07 03:03:08.359850,-79.13839176271397,58.820254278001606,49.21946263882869,2.4222802518319588e-14,16.0,58.8,2.253202848596432,58.87,0.2199,0.3472,0.4556,0.7451,0.1633,0.0985,0
175252,npp,2239,2105,0.2157990708947182,9.76350879669189,-13.5551490783691,3670176,2239,1669,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-09 02:25:33.001545,-74.89228899748541,4.176598163797363,3.6957101421897125,5.922504600429613e-29,10.0,4.12,1.0,4.24,0.1778,0.2587,0.3438,1.0,0.2158,0.2158,0
175633,npp,819,744,0.631605088710785,9.76243686676025,-13.5548906326294,3670176,821,526,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-11 01:47:55.855116,97.42113476965044,55.612824778451646,46.91458611135956,3.4971856476170875e-34,4.0,-55.63,2.0682789409984763,-55.63,0.2215,0.4446,0.5872,0.5818,0.3491,0.3675,0
175824,npp,95,76,0.739164471626282,9.762282371521,-13.5536117553711,3670176,101,33,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-12 01:29:03.722815,96.42881351227162,69.04701960183802,55.73671921487867,3.265851125810467e-32,1.0,-69.06,3.5496478698597698,-69.06,0.2658,0.5277,0.7941,0.4902,0.3183,0.3623,0
175837,npp,2083,3686,0.28681752085685697,9.7627592086792,-13.5537710189819,3670176,2086,2983,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-12 03:09:30.103091,-78.97748395874717,63.54349358816149,52.40705386678593,1.2997297795061045e-32,17.0,63.51,2.7445598364131496,63.51,0.2364,0.4664,0.6514,0.5547,0.1933,0.1591,0
176034,npp,1401,3013,0.245011456310749,9.76175785064697,-13.55295753479,3670176,1401,2425,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-13 02:50:43.306488,-79.51586730008009,46.63223709930005,40.044951886635275,8.603748487578854e-32,14.0,46.6,1.646109783506203,46.6,0.1893,0.2566,0.4363,1.0082,0.2517,0.247,0
176222,npp,708,2334,0.2116649001836777,9.7621898651123,-13.553674697876,3670176,708,1883,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-14 02:31:56.507929,-80.40031560293816,17.15716002985297,15.133845135685771,3.98806815285236e-29,11.0,17.14,1.0442604737599883,17.14,0.1715,0.2372,0.3695,1.0905,0.2342,0.2308,0
176414,npp,3061,1656,0.21254370361566538,9.76393508911133,-13.5526695251465,3670176,3061,1250,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-15 02:13:07.924877,97.79514118470598,21.368292148629582,18.811702086766243,8.850344274485552e-25,8.0,-21.37,1.0837787002826917,-21.47,0.1774,0.2822,0.4104,0.9166,0.1944,0.1948,0
176608,npp,2349,973,0.227564588189125,9.76173877716064,-13.5537776947021,3670176,2348,718,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-16 01:54:17.559480,97.23896792659313,49.26042830059883,42.10860588165203,6.516354549872345e-19,5.0,-49.27,1.7549928774784245,-49.3,0.157,0.3331,0.4291,0.7766,0.1985,0.1767,0
177017,npp,2920,3242,0.43746030330658,9.76029109954834,-13.5574569702148,3670176,2920,2583,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-18 02:57:04.984555,-79.01958233684397,53.36526428634158,45.251201372691504,4.975629300132123e-15,15.0,53.35,1.9513309067639726,53.35,0.2284,0.3298,0.4372,0.7844,0.3139,0.3431,0
177218,npp,2230,2561,0.373925298452377,9.76076412200928,-13.5576972961426,3670176,2230,2072,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-02-19 02:38:18.172068,-80.32316818595253,28.77446239682824,25.21484772694067,4.6253421563687604e-08,12.0,28.75,1.184412938166907,28.66,0.215,0.3054,0.4014,0.847,0.3165,0.3167,0
180013,npp,2435,310,0.931957960128784,9.76063060760498,-13.5534582138062,3670176,2438,166,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-05 01:35:47.101280,97.23654498721987,65.06800715320048,53.36941645429948,0.0004394008771127537,2.0,-65.06,2.898275349237888,-65.23,0.3441,0.5803,0.7706,0.4458,0.38,0.4155,0
180419,npp,3038,2569,0.399482876062393,9.7606782913208,-13.5511817932129,3670176,3037,2077,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-07 02:38:36.276992,-79.32852017946635,29.142713638818385,25.530578360019867,6.0325236573563485e-09,12.0,29.13,1.184412938166907,28.66,0.215,0.3054,0.4014,0.847,0.3381,0.3384,0
180613,npp,2339,1891,0.1475711166858673,9.76352787017822,-13.5529727935791,3670176,2339,1464,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-08 02:19:49.452686,98.97932366366283,8.29922714154862,7.3392113897361115,4.649326491105857e-17,9.0,-8.29,1.0,-8.96,0.1617,0.2315,0.3031,1.1175,0.1748,0.1649,0
180812,npp,1631,1211,0.229724623262882,9.76004314422607,-13.5579643249512,3670176,1629,898,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-09 02:00:59.068952,97.51914680979982,41.26847240382415,35.71294882414192,3.7826155816072315e-24,6.0,-41.27,1.4276677814245327,-41.67,0.22,0.2992,0.4056,0.8646,0.21,0.1986,0
181014,npp,898,535,0.28289738297462497,9.76078987121582,-13.5567941665649,3670176,900,330,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-10 01:42:10.471736,97.41617782030254,60.58108389504298,50.431063829353185,1.4776529252502775e-29,3.0,-60.58,2.4157378735459294,-60.86,0.2366,0.3536,0.5844,0.7316,0.2294,0.207,0
181222,npp,2175,3474,0.362916991114616,9.76004695892334,-13.5539712905884,3670176,2172,2817,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-11 03:03:44.694651,-78.61780400728887,59.13312872351629,49.436410905564614,1.6572697387522177e-28,16.0,59.11,2.3545700244418297,58.87,0.2199,0.3472,0.4556,0.7451,0.2654,0.2704,0
181421,npp,1489,2798,0.411543697118759,9.76525974273682,-13.5535640716553,3670176,1491,2252,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-12 02:44:59.655714,-80.07663023452344,38.972360846160164,33.823168673759056,9.683929754744667e-33,13.0,38.97,1.4276677814245327,38.44,0.1913,0.3225,0.4171,0.8021,0.3211,0.3301,0
181624,npp,793,2121,0.25869368016719796,9.76364326477051,-13.5519151687622,3670176,793,1684,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-13 02:26:11.062363,-79.24814738330303,5.04858340080607,4.466791207094094,1.164498896317076e-32,10.0,5.05,1.0,4.24,0.1778,0.2587,0.3438,1.0,0.2587,0.2587,0
182430,npp,3009,3028,0.417473644018173,9.76240730285645,-13.5527935028076,3670176,3011,2436,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-17 02:51:21.268178,-80.03033174962275,47.10834343552197,40.42071872890751,4.420501400794975e-25,14.0,47.09,1.646109783506203,46.6,0.1893,0.2566,0.4363,1.0082,0.3564,0.4209,0
182626,npp,2315,2348,0.238084070384502,9.76491832733154,-13.551703453064,3670176,2315,1896,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-18 02:32:32.665062,-79.04549966057472,17.928465646118767,15.808910439051617,4.237604840857018e-20,11.0,17.91,1.0442604737599883,17.14,0.1715,0.2372,0.3695,1.0905,0.2595,0.2596,0
182822,npp,1612,1670,0.336136654019356,9.76331043243408,-13.5537443161011,3670176,1612,1262,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-19 02:13:44.075179,97.78308031132887,20.635448251435008,18.173538568101645,6.648122556241308e-14,8.0,-20.63,1.0837787002826917,-21.47,0.1774,0.2822,0.4104,0.9166,0.3084,0.3081,0
183015,npp,900,988,0.426309108734131,9.76146984100342,-13.5575981140137,3670176,901,728,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-03-20 01:54:55.447323,97.82370841838609,48.82596456557625,41.77078231048951,5.46750541916981e-07,5.0,-48.82,1.7549928774784245,-49.3,0.157,0.3331,0.4291,0.7766,0.3118,0.3311,0
186741,npp,1544,2579,0.27352611720562003,9.76238059997559,-13.556342124939,3670176,1544,2085,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-08 02:39:08.637265,-79.65278493280412,29.59814057069623,25.92261257271683,1.6770389608994636e-22,12.0,29.6,1.184412938166907,28.66,0.215,0.3054,0.4014,0.847,0.2318,0.2317,0
187318,npp,2464,542,0.006961531937121998,9.76258659362793,-13.5553569793701,3670176,2468,337,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-11 01:42:39.297154,96.92437293237782,60.42255643020872,50.329535439598885,8.096092259104663e-33,3.0,-60.43,2.4157378735459294,-60.86,0.2366,0.3536,0.5844,0.7316,0.1152,0.0051,0
187520,npp,665,3484,0.1526266559958458,9.76393699645996,-13.5560054779053,3670176,665,2826,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-12 03:04:15.310637,-78.97783281228669,59.35109310201719,49.594736867726226,1.9490725046896667e-30,16.0,59.34,2.3545700244418297,58.87,0.2199,0.3472,0.4556,0.7451,0.1761,0.1137,0
187711,npp,3048,2807,0.23624350130558,9.76158714294434,-13.5540599822998,3670176,3048,2260,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-13 02:45:28.506037,-79.62798232282375,39.3145856641636,34.11026846605518,5.822229291024176e-30,13.0,39.31,1.4276677814245327,38.44,0.1913,0.3225,0.4171,0.8021,0.1983,0.1895,0
188097,npp,1622,1449,0.332661405205727,9.76611709594727,-13.5570220947266,3670176,1623,1087,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-15 02:07:51.332171,98.2323541159399,31.493868450657324,27.540497883115485,2.6137551612526418e-24,7.0,-31.49,1.2365102219381485,-32.41,0.2091,0.2859,0.4199,0.905,0.2965,0.3011,0
188483,npp,175,96,0.22700060158968,9.76511383056641,-13.5542316436768,3670176,181,43,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-17 01:30:08.817073,96.44952536202327,68.73478509598108,55.569333668392964,3.540944573765089e-13,1.0,-68.73,3.3985290935932855,-69.06,0.2658,0.5277,0.7941,0.4902,0.1702,0.1113,0
188494,npp,2161,3709,0.298873603343964,9.76423645019531,-13.5505800247192,3670176,2165,2999,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-17 03:10:35.197677,-79.01074784382942,63.974777157509656,52.692106427227664,5.373485919892633e-22,17.0,63.96,2.7445598364131496,63.51,0.2364,0.4664,0.6514,0.5547,0.1977,0.1658,0
188684,npp,1475,3036,0.1360119329765439,9.76218795776367,-13.5515298843384,3670176,1476,2442,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-18 02:51:48.386362,-79.7981668432201,47.35189216034959,40.61967098593666,1.213346669553171e-16,14.0,47.35,1.646109783506203,46.6,0.1893,0.2566,0.4363,1.0082,0.1854,0.1371,0
188875,npp,778,2355,0.0666474811732769,9.75923156738281,-13.5522489547729,3670176,778,1902,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-04-19 02:32:59.792261,-78.80771223838045,18.29140106553504,16.128778952695967,3.279762282490748e-10,11.0,18.3,1.0442604737599883,17.14,0.1715,0.2372,0.3695,1.0905,0.0953,0.0727,0
191701,npp,2188,3035,0.543675661087036,9.76115989685059,-13.5548038482666,3670176,2187,2441,196611,3866787,283,gin_conakry_43_5,9.7625,-13.55416667,43,5,gin_conakry,2013-05-04 02:51:55.871963,-79.01416811484283,47.31113635773163,40.59003475146662,0.00039015454490992044,14.0,47.31,1.646109783506203,46.6,0.1893,0.2566,0.4363,1.0082,0.4331,0.5481,0
