gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1659,2.57651400566101,9.60051727294922,-13.6591815948486,3670176,2998,1252,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-01 02:14:03.389104,98.2550689357699,21.1985792919274,18.665432664385197,0.0003079436029848403,8.0,-21.21,1.0837787002826917,-21.92,1.177,1.4938,1.9262,0.8754,2.3068,2.2556,0
102759,npp,1238,2338,1.93820023536682,9.60159111022949,-13.6656980514526,3670176,1238,1887,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-16 02:32:47.293833,-80.44215476637541,17.370520515313103,15.322580771657648,3.680062041352949e-10,11.0,17.36,1.0442604737599883,16.62,1.0614,1.3647,1.8506,0.9583,1.857,1.8574,0
102879,npp,505,1659,3.25659108161926,9.59688568115234,-13.6606426239014,3670176,505,1252,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-17 02:13:56.943795,97.04164226450628,21.222863546945803,18.68751687687665,5.124005606181859e-17,8.0,-21.21,1.0837787002826917,-21.92,1.177,1.4938,1.9262,0.8754,2.9343,2.851,0
103119,npp,2114,303,3.18636751174927,9.60154914855957,-13.6586713790894,3670176,2117,161,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-19 01:36:14.470300,97.12095643795752,65.19329067835103,53.457014762719716,1.270976057990227e-27,2.0,-65.19,2.898275349237888,-65.46,3.8469,4.5971,5.2145,0.2845,0.821,0.9064,0
103127,npp,1013,3919,2.16869711875916,9.59772205352783,-13.6628866195679,3670176,1015,3126,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-19 03:16:37.292831,-78.5840380541527,67.62068281006249,54.93348774846525,1.8582456260152769e-19,18.0,67.66,3.3166247903554,67.44,1.4938,1.9963,2.6553,0.6551,1.3598,1.4207,0
103245,npp,319,3247,2.58388900756836,9.60121536254883,-13.6627025604248,3670176,317,2589,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-20 02:57:48.721571,-78.82112018714997,53.47272514150027,45.33879944839081,2.9897052900220526e-25,15.0,53.49,1.9513309067639726,53.16,1.5456,1.9565,2.3576,0.6684,1.6293,1.7271,0
103484,npp,1971,1884,3.19153189659119,9.60141372680664,-13.6597585678101,3670176,1971,1457,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-22 02:20:11.584289,98.5458636386335,8.69027615723821,7.685561385532237,3.1777274681299546e-31,9.0,-8.7,1.0,-9.57,1.0615,1.3722,2.1058,0.9531,3.1271,3.0418,0
103846,npp,1760,3470,4.16621208190918,9.59735774993896,-13.6611051559448,3670176,1764,2814,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-25 03:04:01.610605,-78.64295518039955,59.00440144578398,49.35550902046624,1.862558963183248e-28,16.0,59.02,2.3545700244418297,58.66,1.4414,1.9793,2.8634,0.6607,2.2366,2.7528,0
104079,npp,345,2111,1.49998927116394,9.59829711914062,-13.6635208129883,3670176,345,1675,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-27 02:26:24.492206,-76.74417428973919,4.481389805363544,3.9656672562292243,3.8479712366891383e-22,10.0,4.47,1.0,3.66,1.0094,1.3078,1.8928,1.0,1.5,1.5,0
104439,npp,139,3694,2.7252938747406,9.59727764129639,-13.6614742279053,3670176,138,2988,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-04-30 03:10:14.522749,-78.63594674523358,63.63830769212748,52.47731084517607,6.693038317958795e-14,17.0,63.67,2.7445598364131496,63.34,1.4664,2.0955,3.1019,0.6241,1.5373,1.7009,0
107972,npp,655,3689,5.63780641555786,9.60266590118408,-13.6585683822632,3670176,652,2985,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-05-16 03:10:01.308561,-78.55010285528715,63.55217379898075,52.41904445416133,7.360456069789473e-06,17.0,63.57,2.7445598364131496,63.34,1.4664,2.0955,3.1019,0.6241,2.5985,3.5185,0
109905,npp,2815,3459,1.44142997264862,9.602614402771,-13.6652345657349,3670176,2820,2805,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-05-27 03:03:35.107892,-78.8774698467131,58.76425246783588,49.18184152770294,1.6142964878066416e-24,16.0,58.77,2.253202848596432,58.66,1.4414,1.9793,2.8634,0.6607,1.0691,0.9524,0
110078,npp,2109,2780,2.46252417564392,9.60057640075684,-13.6599054336548,3670176,2108,2235,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-05-28 02:44:46.563224,-79.29640550440918,38.259833895304546,33.23416017395954,1.564171051414255e-19,13.0,38.26,1.357151599901897,37.94,1.1635,1.8924,2.3921,0.6911,1.7279,1.7018,0
115348,npp,889,1858,2.24668860435486,9.60099506378174,-13.6633720397949,3670176,889,1433,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-06-25 02:19:07.667641,96.4696248120337,10.217262022956596,9.031644490943737,2.3791730945227466e-24,9.0,-10.21,1.0,-9.57,1.0615,1.3722,2.1058,0.9531,2.1823,2.1413,0
115464,npp,157,1177,0.885989665985107,9.59945583343506,-13.6640853881836,3670176,156,869,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-06-26 02:00:15.573001,97.32351684045292,42.512017744261435,36.727803217859616,9.317190374580574e-19,6.0,-42.5,1.4867838833500562,-42.07,1.3161,1.7329,2.6642,0.7547,0.7381,0.6686,0
132798,npp,526,1415,0.588239908218384,9.59696197509766,-13.6647663116455,3670176,525,1063,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-08-18 02:06:34.403191,97.4131673311702,33.039518371747995,28.853601298703474,3.3056681839675796e-33,7.0,-33.01,1.2365102219381485,-32.83,1.1004,1.4479,2.5102,0.9032,0.6126,0.5313,0
143097,npp,2982,950,3.93023037910461,9.59854984283447,-13.659252166748,3670176,2983,703,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-10-11 01:53:36.151452,97.85636047356556,49.97805857916217,42.66706768298294,8.746327585922228e-12,5.0,-49.96,1.7549928774784245,-49.57,1.466,2.144,2.9862,0.61,2.3256,2.3974,0
143698,npp,2837,2538,0.745952427387238,9.60048866271973,-13.6629781723022,3670176,2837,2054,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-10-14 02:37:35.228280,-79.52667378479764,27.67677630890287,24.272875861942268,7.113914837733764e-25,12.0,27.67,1.184412938166907,28.09,1.0,1.3676,2.0554,0.9563,0.7829,0.7133,0
144085,npp,1419,1180,3.35519599914551,9.60249328613281,-13.6598167419434,3670176,1419,871,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-10-16 01:59:56.441821,97.55941067530948,42.41289897980826,36.64773282261164,5.009793954716559e-34,6.0,-42.39,1.4867838833500562,-42.07,1.3161,1.7329,2.6642,0.7547,2.3989,2.532,0
148812,npp,407,3001,0.458908498287201,9.59715366363525,-13.664849281311,3670176,407,2417,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-09 02:50:21.324065,-79.66346820444859,46.20878732796123,39.70672675650603,0.00034970415432176907,14.0,46.21,1.646109783506203,46.38,1.1823,1.6751,2.4415,0.7807,0.5689,0.3583,0
149591,npp,616,289,1.22366094589233,9.6010856628418,-13.6656150817871,3670176,616,152,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-13 01:35:02.030735,97.04893830651869,65.48300715074184,53.62698297549618,1.7388931165644348e-31,2.0,-65.46,2.898275349237888,-65.46,3.8469,4.5971,5.2145,0.2845,0.1438,0.3481,0
149602,npp,2587,3899,1.93479681015015,9.59915065765381,-13.6640481948853,3670176,2586,3116,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-13 03:15:24.859171,-78.24355496504883,67.30815602467833,54.73880345345602,4.0499226811630535e-25,18.0,67.34,3.1865100272627664,67.44,1.4938,1.9963,2.6553,0.6551,1.2885,1.2675,0
149787,npp,1900,3230,1.956547498703,9.59907245635986,-13.6599235534668,3670176,1899,2569,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-14 02:56:38.148779,-79.23540078836766,53.024414271497456,44.99493708038932,2.2954410390312488e-32,15.0,53.03,1.9513309067639726,53.16,1.5456,1.9565,2.3576,0.6684,1.3078,1.3078,0
149974,npp,1201,2548,2.05675959587097,9.60087203979492,-13.6604604721069,3670176,1202,2061,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-15 02:37:51.443556,-80.65791454041204,28.123572524141903,24.656616284693403,8.182625374725737e-33,12.0,28.14,1.184412938166907,28.09,1.0,1.3676,2.0554,0.9563,1.8896,1.9668,0
150161,npp,492,1868,1.116733133792877,9.6015625,-13.6615676879883,3670176,492,1442,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-16 02:19:01.182919,96.72264491711081,9.647477982593712,8.529400158255122,3.2041615216692074e-32,9.0,-9.63,1.0,-9.57,1.0615,1.3722,2.1058,0.9531,1.0523,1.0643,0
151094,npp,1969,2097,1.090575397014618,9.59881973266602,-13.66037940979,3670176,1969,1661,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-21 02:25:19.807291,-80.14768322831486,3.6241847706999066,3.207022890268569,3.754576734781924e-13,10.0,3.66,1.0,3.66,1.0094,1.3078,1.8928,1.0,1.0906,1.0906,0
151274,npp,1253,1417,0.743049204349518,9.59794425964355,-13.6626501083374,3670176,1253,1064,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-11-22 02:06:29.540676,98.10057360554799,32.94652503301947,28.771632718246053,2.3259647634234525e-05,7.0,-32.92,1.2365102219381485,-32.83,1.1004,1.4479,2.5102,0.9032,0.7378,0.6712,0
154075,npp,1885,1414,1.36797189712524,9.60159111022949,-13.6611652374268,3670176,1885,1063,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-08 02:06:28.032683,97.74905116130572,33.03401344389117,28.84715670184931,0.0001461759413871665,7.0,-33.06,1.2365102219381485,-32.83,1.1004,1.4479,2.5102,0.9032,1.2432,1.2356,0
154463,npp,423,60,3.39155006408691,9.60223197937012,-13.6631231307983,3670176,424,26,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-10 01:28:45.606648,96.72497711966444,69.28026623677985,55.874485074015396,1.9761254941820223e-20,1.0,-69.3,3.5496478698597698,-69.23,3.446,4.4243,5.6625,0.2956,1.0168,1.0025,0
154476,npp,2411,3674,0.788561224937439,9.60160350799561,-13.6649560928345,3670176,2410,2976,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-10 03:09:10.210336,-78.73142577832724,63.30092246528836,52.255707926315836,4.666284682395516e-10,17.0,63.28,2.7445598364131496,63.34,1.4664,2.0955,3.1019,0.6241,0.8316,0.4921,0
154877,npp,1011,2320,1.31071579456329,9.6022253036499,-13.659930229187,3670176,1012,1870,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-12 02:31:34.892431,-79.96142760333842,16.378053782388225,14.452205831573675,1.9989229293955494e-26,11.0,16.38,1.0442604737599883,16.62,1.0614,1.3647,1.8506,0.9583,1.2561,1.2561,0
155424,npp,1895,282,0.910938084125519,9.60315895080566,-13.6646022796631,3670176,1896,148,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-15 01:35:02.121956,97.07793922525573,65.55153463042201,53.678509779988815,2.948691911792148e-32,2.0,-65.58,3.0,-65.46,3.8469,4.5971,5.2145,0.2845,0.079,0.2591,0
155626,npp,103,3227,2.14901447296143,9.60151290893555,-13.6603183746338,3670176,104,2566,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-16 02:56:38.175236,-79.47575538537146,52.97070221253607,44.96075867625993,3.546860703067213e-32,15.0,52.95,1.9513309067639726,53.16,1.5456,1.9565,2.3576,0.6684,1.4064,1.4364,0
155807,npp,2473,2544,1.95744585990906,9.59823513031006,-13.6598196029663,3670176,2473,2058,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-17 02:37:49.620246,-79.58823488850885,27.973593131787617,24.530317144453598,1.2327215819309366e-29,12.0,27.95,1.184412938166907,28.09,1.0,1.3676,2.0554,0.9563,1.8058,1.8718,0
156166,npp,1039,1182,1.3686488866806,9.59802532196045,-13.6629934310913,3670176,1037,873,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-19 02:00:08.933097,96.99426645057704,42.31492706546057,36.57277825867025,7.840978366367819e-19,6.0,-42.32,1.4867838833500562,-42.07,1.3161,1.7329,2.6642,0.7547,1.0628,1.0329,0
156351,npp,308,505,5.68394184112549,9.60019111633301,-13.6597633361816,3670176,310,305,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-20 01:41:18.596598,97.24960815609316,61.196177058192966,50.85659273967317,1.8368150053080553e-11,3.0,-61.22,2.5331140255951103,-61.07,2.3535,4.1524,5.3064,0.3149,1.9124,1.7901,0
156542,npp,1574,3449,1.27566027641296,9.59871864318848,-13.6620206832886,3670176,1575,2794,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-21 03:02:52.867539,-78.98210251506214,58.549299643925586,49.033982154541576,8.744903157345267e-15,16.0,58.54,2.253202848596432,58.66,1.4414,1.9793,2.8634,0.6607,0.9955,0.8429,0
156725,npp,858,2769,0.982371389865875,9.60050487518311,-13.6641244888306,3670176,858,2225,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2012-12-22 02:44:04.313338,-79.66464112984514,37.83768345091221,32.88493680675894,1.624736677128902e-07,13.0,37.82,1.357151599901897,37.94,1.1635,1.8924,2.3921,0.6911,0.6373,0.6789,0
169312,npp,737,2085,1.033919036388397,9.60078430175781,-13.6603689193726,3670176,737,1649,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-08 02:25:09.771084,-80.73378931041526,2.963122603110174,2.622405860737032,6.313053044036703e-13,10.0,2.97,1.0,3.66,1.0094,1.3078,1.8928,1.0,1.0339,1.0339,0
169852,npp,1603,50,6.89254760742188,9.60069179534912,-13.6589126586914,3670176,1606,20,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-11 01:28:35.273415,96.93334636223163,69.43169975345309,55.9615185676056,7.767006892643976e-33,1.0,-69.46,3.5496478698597698,-69.23,3.446,4.4243,5.6625,0.2956,2.0031,2.0374,0
170044,npp,2893,2989,1.35668253898621,9.59958744049072,-13.6638841629028,3670176,2892,2408,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-12 02:50:11.344793,-79.3088454323597,45.82437280752922,39.407301488663045,5.410002608436706e-33,14.0,45.81,1.5732132722552272,46.38,1.1823,1.6751,2.4415,0.7807,1.1054,1.0592,0
170219,npp,2184,2308,0.777626574039459,9.60019874572754,-13.6635522842407,3670176,2184,1860,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-13 02:31:22.808395,-79.07882761980221,15.726368448179329,13.880982294732133,1.7714177156968383e-33,11.0,15.72,1.0442604737599883,16.62,1.0614,1.3647,1.8506,0.9583,0.7456,0.7452,0
170401,npp,1465,1628,0.5928995013237,9.60383415222168,-13.6651239395142,3670176,1465,1226,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-14 02:12:32.489919,97.80097221380525,22.834340800899618,20.08908584264101,2.752136815841608e-32,8.0,-22.84,1.0837787002826917,-21.92,1.177,1.4938,1.9262,0.8754,0.4765,0.5191,0
170584,npp,738,944,1.62307548522949,9.598876953125,-13.6623878479004,3670176,740,699,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-15 01:53:42.169137,98.0161490874754,50.11752985695267,42.779625835517194,4.367362482948448e-29,5.0,-50.14,1.7549928774784245,-49.57,1.466,2.144,2.9862,0.61,1.011,0.99,0
170780,npp,1981,3885,4.19115114212036,9.59825897216797,-13.6599073410034,3670176,1979,3107,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-16 03:15:12.888461,-78.40649653641553,67.10516066435153,54.629274982576945,6.417850286906243e-30,18.0,67.1,3.1865100272627664,67.44,1.4938,1.9963,2.6553,0.6551,1.9966,2.7456,0
170961,npp,1304,3216,1.80737888813019,9.60226345062256,-13.6592750549316,3670176,1304,2557,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-17 02:56:27.900438,-79.18384147768023,52.66480519971796,44.72877522879149,7.855520577419977e-26,15.0,52.65,1.9513309067639726,53.16,1.5456,1.9565,2.3576,0.6684,1.2313,1.2081,0
171145,npp,616,2534,1.25769340991974,9.60065460205078,-13.6597528457642,3670176,616,2051,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-18 02:37:41.129989,-80.12906728314616,27.509798840316616,24.130766889566775,3.8846729607809936e-20,12.0,27.48,1.184412938166907,28.09,1.0,1.3676,2.0554,0.9563,1.215,1.2027,0
171326,npp,2974,1855,1.43148243427277,9.600172996521,-13.6606521606445,3670176,2974,1429,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-19 02:18:52.579476,93.34157352164439,10.422375136354015,9.213844085521167,2.7988242447779827e-13,9.0,-10.38,1.0,-9.57,1.0615,1.3722,2.1058,0.9531,1.3671,1.3643,0
171504,npp,2267,1174,0.450518071651459,9.59737014770508,-13.6659488677979,3670176,2266,867,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-01-20 02:00:04.029879,97.1986017225128,42.589035806465866,36.796480987150126,5.154355192082759e-06,6.0,-42.61,1.4867838833500562,-42.07,1.3161,1.7329,2.6642,0.7547,0.4452,0.34,0
174474,npp,30,1185,2.66420578956604,9.59909534454346,-13.6592121124268,3670176,29,875,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-05 02:00:24.449261,97.36729524529984,42.201753144777555,36.47749609506878,1.120232635621968e-07,6.0,-42.21,1.4867838833500562,-42.07,1.3161,1.7329,2.6642,0.7547,1.9341,2.0106,0
174871,npp,592,3451,4.68778562545776,9.59732437133789,-13.6597757339478,3670176,596,2797,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-07 03:03:10.139079,-78.79895499261323,58.61148215219188,49.07259632831744,2.3037806706964915e-14,16.0,58.59,2.253202848596432,58.66,1.4414,1.9793,2.8634,0.6607,2.5099,3.0974,0
175252,npp,2266,2095,1.0941266417503361,9.59829139709473,-13.664589881897,3670176,2266,1660,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-09 02:25:36.560104,-73.91737693076252,3.584806239571161,3.1722042832104376,5.662047971776797e-29,10.0,3.54,1.0,3.66,1.0094,1.3078,1.8928,1.0,1.0941,1.0941,0
175633,npp,845,733,2.39251899719238,9.6008415222168,-13.663462638855,3670176,843,515,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-11 01:47:57.634350,97.06515137907785,55.89986272179972,47.124094669666874,3.459531704126987e-34,4.0,-55.91,2.0682789409984763,-55.83,1.9153,2.6281,3.2639,0.4976,1.1939,1.1906,0
175824,npp,122,65,4.01623177528381,9.60078620910645,-13.6654005050659,3670176,121,28,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-12 01:29:07.281331,96.71959717731185,69.21474233695221,55.83030378569673,3.2831751023667544e-32,1.0,-69.23,3.5496478698597698,-69.23,3.446,4.4243,5.6625,0.2956,1.1928,1.1872,0
175837,npp,2110,3676,1.4570289850235,9.59942722320557,-13.6627750396729,3670176,2107,2976,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-12 03:09:31.882369,-78.3879827435812,63.34593650614877,52.27900353260547,1.247340956921916e-32,17.0,63.32,2.7445598364131496,63.34,1.4664,2.0955,3.1019,0.6241,1.0752,0.9093,0
176222,npp,734,2323,0.640400886535645,9.60286617279053,-13.6641321182251,3670176,734,1874,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-14 02:31:58.287208,-78.81372856261073,16.569717415307593,14.619009064862524,3.968197329051991e-29,11.0,16.54,1.0442604737599883,16.62,1.0614,1.3647,1.8506,0.9583,0.6142,0.6137,0
176415,npp,16,1645,1.38831436634064,9.5969877243042,-13.662166595459,3670176,15,1240,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-15 02:13:09.704157,96.48365038053578,21.952489348384653,19.320042287142613,8.944472977406109e-25,8.0,-21.95,1.0837787002826917,-21.92,1.177,1.4938,1.9262,0.8754,1.2104,1.2154,0
176608,npp,2376,963,3.37112522125244,9.5966100692749,-13.6599674224854,3670176,2376,711,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-16 01:54:21.117987,97.73195607826001,49.552864681717715,42.33572722255294,6.687170541049325e-19,5.0,-49.57,1.7549928774784245,-49.57,1.466,2.144,2.9862,0.61,2.007,2.0563,0
177218,npp,2256,2551,1.35464179515839,9.60138320922852,-13.6606674194336,3670176,2258,2064,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-02-19 02:38:19.951346,-78.48374697902597,28.299693815586693,24.807486372281314,4.794080967195722e-08,12.0,28.28,1.184412938166907,28.09,1.0,1.3676,2.0554,0.9563,1.2968,1.2954,0
180013,npp,2461,299,4.59712934494019,9.59998035430908,-13.6590194702148,3670176,2459,158,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-05 01:35:48.880559,96.68951349907728,65.28053419662476,53.50187386396469,0.00043482211305472614,2.0,-65.27,2.898275349237888,-65.46,3.8469,4.5971,5.2145,0.2845,1.3078,1.3078,0
180812,npp,1657,1201,1.24700832366943,9.60208225250244,-13.6634931564331,3670176,1657,889,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-09 02:01:02.627466,97.61038672940208,41.64833026352945,36.02368205251199,4.270628154669835e-24,6.0,-41.63,1.4867838833500562,-42.07,1.3161,1.7329,2.6642,0.7547,0.981,0.9411,0
181014,npp,924,524,1.90102887153625,9.59817790985107,-13.6643877029419,3670176,922,321,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-10 01:42:12.250964,97.10727876004435,60.82156123555544,50.594661293429645,1.3924683203226934e-29,3.0,-60.81,2.4157378735459294,-61.07,2.3535,4.1524,5.3064,0.3149,0.3758,0.5987,0
181222,npp,2202,3465,1.65432679653168,9.5996150970459,-13.6605024337769,3670176,2201,2809,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-11 03:03:48.253203,-79.02167796818858,58.9396554343986,49.300777263054464,1.523413321804846e-28,16.0,58.91,2.3545700244418297,58.66,1.4414,1.9793,2.8634,0.6607,1.1698,1.0931,0
181624,npp,820,2111,0.821861982345581,9.59837436676025,-13.6616182327271,3670176,820,1674,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-13 02:26:14.620921,-79.04223224619582,4.4523630424913145,3.9395101822493306,1.097861846274164e-32,10.0,4.47,1.0,3.66,1.0094,1.3078,1.8928,1.0,0.8219,0.8219,0
181820,npp,114,1432,1.32213640213013,9.60115528106689,-13.6614446640015,3670176,115,1075,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-14 02:07:26.028209,98.85056574970932,32.25188115033937,28.181600913561297,2.688040870658885e-31,7.0,-32.25,1.2365102219381485,-32.83,1.1004,1.4479,2.5102,0.9032,1.2061,1.1942,0
182233,npp,662,3691,4.56433773040771,9.60233879089355,-13.6589307785034,3670176,663,2986,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-16 03:10:09.871733,-79.07925667977054,63.62704957638041,52.45783511731444,1.3881414380316247e-28,17.0,63.61,2.7445598364131496,63.34,1.4664,2.0955,3.1019,0.6241,2.2073,2.8486,0
182430,npp,3036,3017,1.18233525753021,9.59866714477539,-13.6655607223511,3670176,3035,2429,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-17 02:51:23.047456,-79.5388637735954,46.758982310527735,40.143843063376416,4.337842807870543e-25,14.0,46.73,1.646109783506203,46.38,1.1823,1.6751,2.4415,0.7807,1.0084,0.9231,0
182626,npp,2342,2338,0.6206085979938509,9.6010856628418,-13.6641483306885,3670176,2342,1887,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-18 02:32:36.223570,-80.7000030833199,17.380931892786567,15.329498058220343,4.264203640887837e-20,11.0,17.36,1.0442604737599883,16.62,1.0614,1.3647,1.8506,0.9583,0.5953,0.5947,0
183015,npp,926,977,1.85910129547119,9.59983158111572,-13.6614189147949,3670176,924,721,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-20 01:54:57.226597,97.38558270539248,49.15290542897116,42.025738170862276,5.695646988664024e-07,5.0,-49.15,1.7549928774784245,-49.57,1.466,2.144,2.9862,0.61,1.1455,1.134,0
183222,npp,2174,3914,1.82769513130188,9.59714794158936,-13.6617870330811,3670176,2171,3123,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-03-21 03:16:29.660419,-78.195563767364,67.60523592681278,54.91589483566064,1.318421187240733e-10,18.0,67.58,3.3166247903554,67.44,1.4938,1.9963,2.6553,0.6551,1.2569,1.1973,0
186338,npp,975,308,5.10445261001587,9.59998321533203,-13.6592473983765,3670176,972,164,196611,3866787,2597,gin_conakry_17_44,9.6,-13.6625,17,44,gin_conakry,2013-04-06 01:36:21.231920,96.82456606267236,65.09755639470303,53.393544657482835,5.449873108322929e-19,2.0,-65.1,2.898275349237888,-65.46,3.8469,4.5971,5.2145,0.2845,1.4828,1.4521,0
