lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.823,0.808,0.897
2,0.658,0.672,0.757
3,0.525,0.555,0.613
4,0.432,0.455,0.477
5,0.351,0.37,0.347
6,0.279,0.299,0.228
7,0.223,0.24,0.132
8,0.184,0.193,0.056
9,0.16,0.155,-0.003
10,0.146,0.126,-0.046
11,0.132,0.104,-0.079
12,0.118,0.089,-0.105
13,0.111,0.08,-0.122
14,0.102,0.075,-0.137
15,0.094,0.074,-0.148
16,0.09,0.076,-0.152
17,0.081,0.08,-0.155
18,0.08,0.086,-0.152
19,0.081,0.093,-0.14
20,0.087,0.102,-0.119
21,0.094,0.11,-0.089
22,0.094,0.118,-0.049
23,0.097,0.126,0.003
24,0.096,0.134,0.062
25,0.105,0.14,0.134
26,0.124,0.143,0.219
27,0.141,0.146,0.302
28,0.15,0.147,0.37
29,0.165,0.148,0.415
30,0.176,0.148,0.426
31,0.192,0.148,0.401
32,0.198,0.146,0.345
33,0.177,0.145,0.264
34,0.155,0.143,0.18
35,0.14,0.139,0.106
36,0.126,0.132,0.042
37,0.112,0.125,-0.012
38,0.097,0.116,-0.055
39,0.088,0.106,-0.086
40,0.082,0.097,-0.108
41,0.078,0.087,-0.124
42,0.073,0.079,-0.136
43,0.064,0.071,-0.146
44,0.059,0.065,-0.153
45,0.056,0.061,-0.157
46,0.053,0.057,-0.156
47,0.053,0.056,-0.15
48,0.056,0.055,-0.138
49,0.056,0.057,-0.121
50,0.058,0.06,-0.095
51,0.053,0.064,-0.062
52,0.053,0.069,-0.018
53,0.051,0.074,0.04
54,0.059,0.08,0.111
55,0.059,0.085,0.184
56,0.07,0.09,0.259
57,0.087,0.093,0.333
58,0.115,0.094,0.396
59,0.145,0.094,0.43
60,0.152,0.093,0.415
61,0.14,0.092,0.361
62,0.121,0.089,0.284
63,0.111,0.086,0.205
64,0.099,0.083,0.124
65,0.084,0.079,0.05
66,0.069,0.076,-0.012
67,0.057,0.072,-0.063
68,0.043,0.068,-0.104
69,0.032,0.063,-0.135
70,0.035,0.059,-0.15
71,0.03,0.054,-0.163
72,0.027,0.05,-0.172
73,0.026,0.046,-0.177
74,0.028,0.043,-0.178
75,0.034,0.04,-0.173
76,0.032,0.037,-0.167
77,0.034,0.036,-0.156
78,0.04,0.035,-0.138
79,0.045,0.036,-0.114
80,0.056,0.038,-0.079
81,0.063,0.041,-0.036
82,0.068,0.044,0.016
83,0.066,0.049,0.076
84,0.062,0.052,0.142
85,0.062,0.054,0.214
86,0.064,0.056,0.287
87,0.047,0.056,0.34
88,0.038,0.057,0.374
89,0.035,0.056,0.375
90,0.048,0.055,0.346
91,0.06,0.053,0.288
92,0.053,0.052,0.212
93,0.052,0.05,0.135
94,0.047,0.048,0.062
95,0.049,0.047,0.002
96,0.048,0.045,-0.046
97,0.042,0.044,-0.086
98,0.038,0.042,-0.115
99,0.038,0.04,-0.136
100,0.034,0.038,-0.151
101,0.033,0.035,-0.161
102,0.035,0.033,-0.165
103,0.032,0.032,-0.168
104,0.029,0.03,-0.168
105,0.029,0.029,-0.163
106,0.032,0.028,-0.153
107,0.034,0.027,-0.138
108,0.031,0.026,-0.118
109,0.03,0.026,-0.09
110,0.028,0.026,-0.053
111,0.031,0.025,-0.005
112,0.032,0.025,0.055
113,0.028,0.025,0.123
114,0.019,0.026,0.194
115,0.008,0.028,0.263
116,0.008,0.029,0.33
117,0.018,0.03,0.384
118,0.024,0.03,0.408
119,0.019,0.031,0.389
120,0.025,0.032,0.346
121,0.039,0.032,0.287
122,0.053,0.032,0.216
123,0.051,0.032,0.139
124,0.044,0.031,0.069
125,0.044,0.031,0.011
126,0.042,0.031,-0.038
127,0.038,0.031,-0.078
128,0.035,0.031,-0.107
129,0.029,0.032,-0.129
130,0.024,0.032,-0.146
131,0.023,0.032,-0.157
132,0.024,0.031,-0.165
133,0.021,0.031,-0.169
134,0.019,0.03,-0.17
135,0.018,0.029,-0.166
136,0.019,0.028,-0.157
137,0.02,0.026,-0.143
138,0.021,0.024,-0.121
139,0.024,0.022,-0.09
140,0.027,0.021,-0.049
141,0.028,0.02,-0.0
142,0.024,0.019,0.057
143,0.024,0.018,0.125
144,0.027,0.017,0.203
145,0.027,0.016,0.278
146,0.026,0.015,0.342
147,0.025,0.014,0.38
148,0.011,0.012,0.386
149,0.0,0.01,0.356
150,-0.002,0.008,0.305
151,-0.004,0.006,0.237
152,0.001,0.003,0.166
153,0.001,0.002,0.093
154,0.004,0.0,0.028
155,0.0,-0.001,-0.028
156,-0.003,-0.001,-0.072
157,-0.001,-0.001,-0.104
158,0.001,-0.002,-0.128
159,-0.0,-0.002,-0.146
160,-0.003,-0.002,-0.158
161,-0.008,-0.001,-0.168
162,-0.01,-0.0,-0.173
163,-0.005,0.001,-0.171
164,0.001,0.003,-0.164
165,0.006,0.006,-0.154
166,0.01,0.008,-0.139
167,0.013,0.011,-0.119
168,0.015,0.014,-0.092
169,0.019,0.016,-0.056
170,0.024,0.019,-0.008
171,0.028,0.021,0.05
172,0.031,0.023,0.118
173,0.035,0.024,0.192
174,0.025,0.025,0.261
175,0.017,0.026,0.323
176,0.018,0.027,0.369
177,0.014,0.027,0.384
178,0.018,0.026,0.372
179,0.019,0.024,0.332
180,0.024,0.022,0.275
181,0.03,0.019,0.207
182,0.034,0.017,0.136
183,0.036,0.015,0.069
184,0.025,0.013,0.007
185,0.016,0.011,-0.046
186,0.008,0.009,-0.089
187,0.005,0.009,-0.121
188,0.002,0.008,-0.144
189,-0.002,0.008,-0.161
190,-0.004,0.008,-0.173
191,-0.003,0.008,-0.179
192,-0.001,0.009,-0.179
193,-0.004,0.01,-0.177
194,-0.004,0.011,-0.171
195,0.001,0.012,-0.157
196,0.003,0.013,-0.139
197,0.01,0.013,-0.113
198,0.019,0.014,-0.078
199,0.024,0.015,-0.035
200,0.031,0.015,0.018
201,0.038,0.016,0.08
202,0.042,0.016,0.15
203,0.041,0.017,0.223
204,0.032,0.018,0.292
205,0.02,0.019,0.349
206,0.011,0.02,0.385
207,0.005,0.02,0.39
208,0.01,0.019,0.363
209,0.003,0.017,0.306
210,0.004,0.016,0.237
211,0.01,0.014,0.166
212,0.013,0.012,0.095
213,0.009,0.01,0.027
214,0.006,0.01,-0.031
215,0.004,0.009,-0.077
216,0.008,0.009,-0.11
217,0.011,0.009,-0.135
218,0.015,0.009,-0.153
219,0.015,0.01,-0.166
220,0.012,0.011,-0.175
221,0.011,0.012,-0.179
222,0.013,0.013,-0.178
223,0.018,0.015,-0.17
224,0.018,0.017,-0.161
225,0.014,0.02,-0.15
226,0.014,0.022,-0.133
227,0.018,0.023,-0.107
228,0.021,0.025,-0.073
229,0.03,0.026,-0.027
230,0.036,0.026,0.03
231,0.039,0.027,0.095
232,0.039,0.028,0.165
233,0.034,0.029,0.237
234,0.032,0.029,0.305
235,0.03,0.03,0.359
236,0.015,0.03,0.38
237,0.013,0.029,0.372
238,0.012,0.028,0.336
239,0.022,0.027,0.282
240,0.032,0.026,0.219
241,0.032,0.025,0.147
242,0.032,0.024,0.08
243,0.033,0.022,0.021
244,0.029,0.02,-0.032
245,0.025,0.019,-0.075
246,0.021,0.017,-0.109
247,0.017,0.017,-0.134
248,0.016,0.016,-0.152
249,0.014,0.016,-0.165
250,0.013,0.016,-0.172
251,0.009,0.016,-0.178
252,0.006,0.017,-0.179
253,0.009,0.018,-0.173
254,0.012,0.019,-0.164
255,0.012,0.02,-0.151
256,0.016,0.021,-0.132
257,0.015,0.022,-0.106
258,0.021,0.023,-0.067
259,0.028,0.024,-0.016
260,0.032,0.024,0.043
261,0.029,0.024,0.111
262,0.031,0.025,0.187
263,0.032,0.025,0.259
264,0.029,0.025,0.321
265,0.03,0.025,0.363
266,0.037,0.024,0.375
267,0.032,0.022,0.341
268,0.021,0.02,0.278
269,0.014,0.018,0.205
270,0.012,0.015,0.132
271,0.012,0.012,0.06
272,0.011,0.009,-0.007
273,0.007,0.006,-0.063
274,0.003,0.004,-0.11
275,0.003,0.002,-0.144
276,-0.001,-0.0,-0.172
277,-0.0,-0.002,-0.189
278,-0.002,-0.002,-0.201
279,-0.007,-0.002,-0.209
280,-0.008,-0.001,-0.212
281,-0.007,0.001,-0.21
282,-0.004,0.005,-0.205
283,0.0,0.009,-0.197
284,0.005,0.014,-0.184
285,0.012,0.02,-0.167
286,0.021,0.026,-0.142
287,0.03,0.032,-0.108
288,0.038,0.038,-0.063
289,0.045,0.045,-0.007
290,0.054,0.05,0.061
291,0.056,0.056,0.135
292,0.058,0.06,0.211
293,0.066,0.062,0.287
294,0.075,0.065,0.352
295,0.067,0.066,0.38
296,0.071,0.066,0.371
297,0.073,0.065,0.329
298,0.081,0.063,0.269
299,0.084,0.061,0.193
300,0.075,0.058,0.113
301,0.069,0.052,0.04
302,0.059,0.046,-0.025
303,0.048,0.039,-0.08
304,0.04,0.034,-0.123
305,0.032,0.031,-0.155
306,0.024,0.03,-0.176
307,0.023,0.03,-0.188
308,0.018,0.034,-0.196
309,0.017,0.039,-0.199
310,0.021,0.047,-0.197
311,0.027,0.056,-0.192
312,0.034,0.067,-0.182
313,0.048,0.078,-0.168
314,0.063,0.09,-0.149
315,0.078,0.102,-0.125
316,0.093,0.114,-0.091
317,0.112,0.125,-0.047
318,0.129,0.136,0.008
319,0.149,0.145,0.073
320,0.171,0.154,0.151
321,0.18,0.161,0.231
322,0.193,0.166,0.31
323,0.222,0.169,0.389
324,0.244,0.17,0.444
325,0.266,0.168,0.464
326,0.234,0.164,0.42
327,0.177,0.158,0.338
328,0.14,0.15,0.248
329,0.112,0.139,0.159
330,0.098,0.128,0.078
331,0.077,0.116,0.002
332,0.058,0.102,-0.06
333,0.048,0.088,-0.106
334,0.045,0.073,-0.138
335,0.046,0.06,-0.159
336,0.042,0.049,-0.174
337,0.038,0.04,-0.183
338,0.034,0.034,-0.188
339,0.035,0.03,-0.189
340,0.038,0.03,-0.186
341,0.037,0.033,-0.181
342,0.038,0.038,-0.173
343,0.039,0.047,-0.164
344,0.044,0.057,-0.148
345,0.057,0.069,-0.122
346,0.069,0.082,-0.088
347,0.08,0.096,-0.042
348,0.093,0.109,0.014
349,0.107,0.121,0.078
350,0.117,0.131,0.148
351,0.132,0.137,0.225
352,0.158,0.141,0.305
353,0.161,0.144,0.363
354,0.165,0.145,0.397
355,0.195,0.144,0.406
356,0.202,0.142,0.372
357,0.191,0.138,0.304
358,0.163,0.133,0.216
359,0.137,0.126,0.129
360,0.116,0.117,0.053
361,0.099,0.105,-0.012
362,0.078,0.092,-0.068
363,0.055,0.078,-0.113
364,0.035,0.064,-0.146
365,0.027,0.05,-0.164
366,0.018,0.036,-0.176
367,0.011,0.024,-0.182
368,0.005,0.014,-0.185
369,-0.001,0.006,-0.186
370,-0.004,0.001,-0.183
371,-0.004,-0.002,-0.177
372,-0.003,-0.002,-0.167
373,-0.002,0.0,-0.153
374,-0.005,0.005,-0.134
375,-0.001,0.012,-0.105
376,0.003,0.021,-0.067
377,0.009,0.031,-0.02
378,0.02,0.042,0.04
379,0.028,0.053,0.111
380,0.036,0.063,0.186
381,0.049,0.072,0.258
382,0.073,0.079,0.328
383,0.109,0.086,0.387
384,0.133,0.09,0.413
385,0.129,0.092,0.388
386,0.112,0.092,0.328
387,0.106,0.09,0.259
388,0.105,0.085,0.185
389,0.092,0.078,0.109
390,0.066,0.068,0.032
391,0.042,0.057,-0.032
392,0.025,0.044,-0.082
393,0.013,0.03,-0.121
394,0.002,0.016,-0.151
395,-0.009,0.003,-0.173
396,-0.019,-0.01,-0.187
397,-0.021,-0.019,-0.195
398,-0.02,-0.025,-0.2
399,-0.015,-0.026,-0.199
400,-0.013,-0.021,-0.195
