lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.855,0.838,0.906
2,0.686,0.717,0.766
3,0.564,0.609,0.627
4,0.484,0.511,0.499
5,0.428,0.425,0.38
6,0.362,0.349,0.262
7,0.293,0.282,0.156
8,0.24,0.225,0.07
9,0.195,0.176,-0.002
10,0.153,0.134,-0.061
11,0.116,0.1,-0.107
12,0.082,0.072,-0.145
13,0.053,0.05,-0.174
14,0.031,0.033,-0.196
15,0.015,0.02,-0.211
16,0.004,0.012,-0.219
17,-0.005,0.007,-0.222
18,-0.01,0.006,-0.218
19,-0.012,0.006,-0.206
20,-0.009,0.009,-0.186
21,-0.001,0.013,-0.154
22,0.008,0.018,-0.109
23,0.016,0.024,-0.055
24,0.022,0.03,0.008
25,0.033,0.036,0.082
26,0.057,0.039,0.167
27,0.078,0.041,0.248
28,0.076,0.044,0.303
29,0.059,0.047,0.328
30,0.062,0.048,0.325
31,0.073,0.048,0.293
32,0.083,0.047,0.239
33,0.065,0.046,0.158
34,0.034,0.042,0.068
35,0.018,0.036,-0.008
36,0.013,0.028,-0.07
37,0.008,0.018,-0.12
38,0.004,0.01,-0.16
39,-0.001,0.002,-0.19
40,-0.006,-0.005,-0.211
41,-0.01,-0.011,-0.226
42,-0.016,-0.014,-0.237
43,-0.019,-0.015,-0.243
44,-0.021,-0.013,-0.245
45,-0.019,-0.009,-0.242
46,-0.016,-0.002,-0.236
47,-0.008,0.007,-0.224
48,0.001,0.017,-0.206
49,0.011,0.03,-0.18
50,0.02,0.043,-0.148
51,0.029,0.057,-0.106
52,0.044,0.071,-0.05
53,0.064,0.084,0.022
54,0.077,0.096,0.103
55,0.086,0.108,0.188
56,0.105,0.118,0.275
57,0.146,0.126,0.364
58,0.204,0.13,0.446
59,0.233,0.132,0.488
60,0.206,0.133,0.461
61,0.169,0.131,0.391
62,0.152,0.127,0.313
63,0.141,0.121,0.229
64,0.124,0.114,0.144
65,0.095,0.106,0.059
66,0.072,0.096,-0.011
67,0.056,0.084,-0.066
68,0.041,0.07,-0.111
69,0.028,0.056,-0.145
70,0.016,0.042,-0.171
71,0.006,0.029,-0.191
72,-0.003,0.017,-0.205
73,-0.01,0.006,-0.213
74,-0.014,-0.004,-0.217
75,-0.019,-0.011,-0.218
76,-0.023,-0.016,-0.214
77,-0.022,-0.019,-0.203
78,-0.02,-0.02,-0.185
79,-0.014,-0.019,-0.159
80,-0.006,-0.016,-0.122
81,-0.0,-0.01,-0.075
82,0.005,-0.003,-0.017
83,0.007,0.004,0.048
84,0.01,0.009,0.123
85,0.014,0.013,0.206
86,0.01,0.016,0.282
87,-0.007,0.018,0.337
88,-0.001,0.02,0.378
89,0.025,0.02,0.389
90,0.058,0.018,0.366
91,0.068,0.017,0.306
92,0.046,0.014,0.219
93,0.029,0.01,0.132
94,0.014,0.005,0.053
95,0.001,0.0,-0.013
96,-0.007,-0.005,-0.069
97,-0.014,-0.01,-0.115
98,-0.022,-0.014,-0.153
99,-0.028,-0.019,-0.18
100,-0.032,-0.022,-0.2
101,-0.035,-0.025,-0.213
102,-0.036,-0.026,-0.221
103,-0.037,-0.026,-0.224
104,-0.038,-0.024,-0.223
105,-0.038,-0.021,-0.218
106,-0.034,-0.016,-0.206
107,-0.026,-0.01,-0.187
108,-0.018,-0.003,-0.161
109,-0.008,0.004,-0.125
110,0.003,0.012,-0.078
111,0.017,0.021,-0.019
112,0.031,0.029,0.052
113,0.044,0.038,0.133
114,0.053,0.047,0.216
115,0.061,0.055,0.299
116,0.078,0.06,0.38
117,0.092,0.063,0.443
118,0.091,0.064,0.47
119,0.081,0.064,0.444
120,0.071,0.062,0.383
121,0.07,0.059,0.308
122,0.075,0.055,0.226
123,0.073,0.05,0.142
124,0.059,0.044,0.061
125,0.038,0.037,-0.012
126,0.018,0.029,-0.072
127,0.002,0.02,-0.119
128,-0.012,0.01,-0.155
129,-0.024,-0.001,-0.182
130,-0.032,-0.011,-0.202
131,-0.038,-0.021,-0.216
132,-0.041,-0.029,-0.224
133,-0.043,-0.036,-0.228
134,-0.044,-0.041,-0.227
135,-0.045,-0.045,-0.221
136,-0.043,-0.047,-0.209
137,-0.043,-0.047,-0.192
138,-0.041,-0.047,-0.166
139,-0.039,-0.045,-0.131
140,-0.038,-0.042,-0.085
141,-0.037,-0.038,-0.029
142,-0.033,-0.034,0.04
143,-0.032,-0.03,0.119
144,-0.035,-0.027,0.201
145,-0.04,-0.023,0.281
146,-0.044,-0.02,0.346
147,-0.035,-0.017,0.387
148,-0.013,-0.016,0.396
149,0.005,-0.015,0.367
150,0.014,-0.016,0.311
151,0.015,-0.017,0.237
152,0.013,-0.02,0.158
153,0.004,-0.023,0.081
154,-0.008,-0.026,0.011
155,-0.022,-0.029,-0.051
156,-0.033,-0.03,-0.103
157,-0.041,-0.032,-0.145
158,-0.046,-0.032,-0.176
159,-0.051,-0.033,-0.2
160,-0.053,-0.033,-0.216
161,-0.053,-0.033,-0.225
162,-0.052,-0.033,-0.229
163,-0.05,-0.032,-0.229
164,-0.047,-0.031,-0.224
165,-0.043,-0.029,-0.214
166,-0.037,-0.027,-0.197
167,-0.029,-0.025,-0.173
168,-0.023,-0.023,-0.141
169,-0.018,-0.021,-0.1
170,-0.013,-0.018,-0.05
171,-0.006,-0.015,0.013
172,0.002,-0.011,0.085
173,0.009,-0.007,0.166
174,0.023,-0.005,0.25
175,0.031,-0.003,0.325
176,0.032,-0.002,0.38
177,0.008,-0.003,0.394
178,-0.019,-0.004,0.373
179,-0.032,-0.007,0.323
180,-0.03,-0.012,0.258
181,-0.027,-0.017,0.184
182,-0.024,-0.021,0.108
183,-0.023,-0.026,0.035
184,-0.031,-0.032,-0.032
185,-0.035,-0.037,-0.086
186,-0.04,-0.042,-0.13
187,-0.046,-0.046,-0.166
188,-0.05,-0.049,-0.193
189,-0.053,-0.052,-0.213
190,-0.054,-0.052,-0.226
191,-0.054,-0.052,-0.234
192,-0.054,-0.05,-0.238
193,-0.055,-0.047,-0.237
194,-0.053,-0.043,-0.231
195,-0.049,-0.039,-0.218
196,-0.044,-0.033,-0.199
197,-0.038,-0.027,-0.173
198,-0.034,-0.021,-0.138
199,-0.027,-0.015,-0.091
200,-0.017,-0.009,-0.032
201,-0.004,-0.005,0.039
202,0.008,-0.003,0.117
203,0.017,-0.0,0.198
204,0.021,0.002,0.273
205,0.013,0.003,0.335
206,0.016,0.004,0.382
207,0.023,0.003,0.395
208,0.029,0.002,0.371
209,0.015,-0.0,0.312
210,0.003,-0.004,0.238
211,-0.006,-0.009,0.16
212,-0.016,-0.015,0.081
213,-0.026,-0.021,0.008
214,-0.035,-0.027,-0.056
215,-0.043,-0.033,-0.11
216,-0.048,-0.039,-0.153
217,-0.053,-0.044,-0.186
218,-0.057,-0.048,-0.21
219,-0.06,-0.051,-0.227
220,-0.062,-0.053,-0.237
221,-0.063,-0.054,-0.241
222,-0.062,-0.054,-0.24
223,-0.058,-0.052,-0.233
224,-0.054,-0.049,-0.221
225,-0.05,-0.044,-0.204
226,-0.043,-0.039,-0.18
227,-0.037,-0.033,-0.148
228,-0.032,-0.027,-0.108
229,-0.026,-0.02,-0.058
230,-0.02,-0.014,0.0
231,-0.013,-0.007,0.069
232,-0.0,-0.001,0.147
233,0.015,0.004,0.229
234,0.033,0.008,0.309
235,0.044,0.011,0.372
236,0.031,0.013,0.391
237,0.014,0.013,0.369
238,0.013,0.012,0.323
239,0.018,0.01,0.262
240,0.017,0.007,0.189
241,0.007,0.003,0.106
242,-0.002,-0.001,0.028
243,-0.008,-0.007,-0.038
244,-0.012,-0.014,-0.092
245,-0.018,-0.02,-0.136
246,-0.026,-0.025,-0.17
247,-0.032,-0.03,-0.195
248,-0.037,-0.032,-0.212
249,-0.038,-0.034,-0.223
250,-0.04,-0.035,-0.231
251,-0.044,-0.034,-0.235
252,-0.048,-0.032,-0.235
253,-0.049,-0.03,-0.23
254,-0.047,-0.026,-0.219
255,-0.042,-0.021,-0.201
256,-0.036,-0.015,-0.176
257,-0.025,-0.009,-0.141
258,-0.013,-0.002,-0.093
259,0.006,0.005,-0.032
260,0.023,0.011,0.04
261,0.028,0.015,0.118
262,0.033,0.019,0.201
263,0.036,0.023,0.276
264,0.046,0.026,0.344
265,0.058,0.027,0.393
266,0.072,0.027,0.408
267,0.068,0.026,0.377
268,0.043,0.024,0.314
269,0.016,0.021,0.237
270,0.002,0.017,0.16
271,-0.005,0.012,0.085
272,-0.009,0.007,0.014
273,-0.014,0.002,-0.048
274,-0.02,-0.004,-0.1
275,-0.023,-0.01,-0.14
276,-0.028,-0.017,-0.17
277,-0.033,-0.024,-0.193
278,-0.039,-0.03,-0.209
279,-0.043,-0.036,-0.22
280,-0.044,-0.04,-0.224
281,-0.045,-0.043,-0.224
282,-0.045,-0.045,-0.219
283,-0.044,-0.045,-0.21
284,-0.041,-0.044,-0.195
285,-0.037,-0.042,-0.174
286,-0.033,-0.04,-0.145
287,-0.03,-0.037,-0.106
288,-0.024,-0.033,-0.055
289,-0.021,-0.029,0.002
290,-0.026,-0.025,0.065
291,-0.032,-0.021,0.136
292,-0.028,-0.018,0.214
293,-0.02,-0.016,0.289
294,-0.016,-0.015,0.348
295,-0.028,-0.013,0.369
296,-0.029,-0.013,0.356
297,-0.012,-0.014,0.317
298,0.007,-0.014,0.259
299,0.012,-0.014,0.181
300,0.002,-0.013,0.096
301,-0.005,-0.015,0.019
302,-0.01,-0.018,-0.046
303,-0.014,-0.021,-0.099
304,-0.016,-0.024,-0.141
305,-0.021,-0.027,-0.173
306,-0.023,-0.028,-0.195
307,-0.023,-0.028,-0.209
308,-0.025,-0.026,-0.218
309,-0.023,-0.022,-0.221
310,-0.023,-0.016,-0.221
311,-0.021,-0.009,-0.218
312,-0.018,0.0,-0.211
313,-0.013,0.01,-0.199
314,-0.007,0.022,-0.183
315,0.001,0.033,-0.159
316,0.015,0.046,-0.122
317,0.036,0.059,-0.072
318,0.061,0.071,-0.007
319,0.086,0.083,0.071
320,0.095,0.094,0.154
321,0.093,0.105,0.237
322,0.094,0.114,0.319
323,0.113,0.122,0.399
324,0.163,0.127,0.472
325,0.213,0.129,0.511
326,0.21,0.13,0.486
327,0.182,0.129,0.422
328,0.158,0.126,0.347
329,0.139,0.119,0.268
330,0.124,0.11,0.189
331,0.104,0.1,0.111
332,0.074,0.09,0.039
333,0.051,0.079,-0.018
334,0.039,0.067,-0.06
335,0.027,0.055,-0.093
336,0.019,0.043,-0.117
337,0.01,0.032,-0.136
338,0.003,0.023,-0.15
339,-0.001,0.016,-0.159
340,-0.002,0.012,-0.165
341,-0.003,0.009,-0.168
342,-0.003,0.008,-0.166
343,-0.002,0.01,-0.16
344,0.004,0.013,-0.146
345,0.009,0.017,-0.124
346,0.017,0.022,-0.091
347,0.028,0.029,-0.045
348,0.038,0.038,0.009
349,0.043,0.048,0.07
350,0.056,0.056,0.142
351,0.077,0.061,0.226
352,0.106,0.065,0.31
353,0.107,0.067,0.364
354,0.085,0.069,0.38
355,0.067,0.068,0.362
356,0.069,0.065,0.322
357,0.095,0.06,0.266
358,0.092,0.056,0.185
359,0.064,0.051,0.093
360,0.04,0.044,0.012
361,0.02,0.035,-0.055
362,0.01,0.026,-0.106
363,0.004,0.017,-0.145
364,-0.004,0.008,-0.175
365,-0.01,-0.0,-0.196
366,-0.016,-0.007,-0.211
367,-0.02,-0.012,-0.22
368,-0.021,-0.015,-0.224
369,-0.022,-0.016,-0.225
370,-0.023,-0.015,-0.223
371,-0.021,-0.012,-0.217
372,-0.018,-0.006,-0.207
373,-0.013,0.001,-0.192
374,-0.004,0.009,-0.167
375,0.002,0.019,-0.136
376,0.011,0.031,-0.094
377,0.026,0.042,-0.04
378,0.047,0.054,0.03
379,0.063,0.065,0.107
380,0.068,0.074,0.183
381,0.062,0.083,0.248
382,0.076,0.089,0.314
383,0.116,0.094,0.377
384,0.141,0.097,0.408
385,0.133,0.097,0.383
386,0.115,0.095,0.324
387,0.105,0.09,0.254
388,0.089,0.083,0.176
389,0.074,0.074,0.098
390,0.052,0.063,0.022
391,0.032,0.05,-0.041
392,0.017,0.036,-0.09
393,0.007,0.02,-0.127
394,-0.004,0.005,-0.157
395,-0.014,-0.009,-0.18
396,-0.022,-0.022,-0.196
397,-0.028,-0.032,-0.208
398,-0.031,-0.038,-0.215
399,-0.032,-0.038,-0.218
400,-0.03,-0.032,-0.216
