gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3006,1664,1.015161991119385,9.54207801818848,-13.6333446502686,3670176,3006,1257,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-01 02:14:03.389104,97.02822466938477,20.94404855142437,18.443693649700027,0.0003025000585666735,8.0,-20.95,1.0837787002826917,-21.68,1.1472,1.5889,2.663,0.8561,0.8308,0.8691,0.8691,0
101013,npp,2281,981,2.79491758346558,9.54301071166992,-13.6348323822021,3670144,2281,723,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-02 01:55:13.044903,97.72726220301396,49.01922342584907,41.92468329992898,0.009302968816238202,5.0,-49.03,1.7549928774784245,-49.45,1.2825,2.1283,3.2291,0.6391,1.7401,1.7863,1.6557370924168793,0
101138,npp,1547,308,5.83169889450073,9.54457187652588,-13.636492729187,3670144,1546,165,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-03 01:36:20.917002,96.69996650811635,65.11854040600493,53.407871435729106,0.031973073359562995,2.0,-65.1,2.898275349237888,-65.325,1.8427,2.8047,4.2832,0.485,2.4047,2.8283,2.379572555605428,0
101395,npp,2107,2570,2.79682278633118,9.54091644287109,-13.6326274871826,3670144,2107,2078,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-05 02:39:08.381495,-79.62481084523039,29.188176677959657,25.572168913906346,0.07804399597203153,12.0,29.18,1.184412938166907,28.47,1.102,1.656,2.6535,0.8214,2.3234,2.2973,1.2019882522353602,0
101518,npp,1394,1890,3.67276811599731,9.54139232635498,-13.635009765625,3670144,1394,1463,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-06 02:20:19.814880,98.10991476817586,8.348163973553783,7.383195424116309,0.15905591650354148,9.0,-8.35,1.0,-9.25,1.0562,1.2946,2.0454,1.0507,3.7384,3.8589,1.626623042266647,0
101640,npp,671,1209,6.99613809585571,9.54294872283936,-13.6359596252441,3670144,670,896,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-07 02:01:27.691264,97.13098836706135,41.34835757680006,35.78288661209616,0.2269688557295545,6.0,-41.34,1.4276677814245327,-41.85,1.3053,1.8969,2.5932,0.7171,4.932,5.017,1.8315960370049535,0
101893,npp,1205,3477,4.05212473869324,9.53945922851562,-13.6366558074951,3670144,1206,2820,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-09 03:04:11.609461,-79.10752264880381,59.16046784019645,49.46272944961539,0.09371748157785949,16.0,59.18,2.3545700244418297,58.8,1.7287,2.5984,3.8765,0.5235,1.9777,2.1213,0.8060180585175045,0
102022,npp,504,2797,2.67046046257019,9.54329013824463,-13.6356573104858,3670144,504,2251,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-10 02:45:23.040350,-80.00614298489927,38.93719175213607,33.798328439221066,0.061628194204111794,13.0,38.93,1.4276677814245327,38.3,1.2443,1.8278,2.829,0.7442,1.9505,1.9874,1.122476513387719,0
102879,npp,513,1665,0.790415942668915,9.53936100006104,-13.6348009109497,3670176,513,1258,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-17 02:13:58.723074,98.55540886945394,20.891864915572693,18.39909217955464,5.249368069193293e-17,8.0,-20.89,1.0837787002826917,-21.68,1.1472,1.5889,2.663,0.8561,0.6235,0.6767,0.6767,0
103127,npp,1020,3925,2.40640687942505,9.54257869720459,-13.6333694458008,3670176,1018,3129,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-19 03:16:37.292831,-78.36693521586331,67.71622381334097,54.98945626812995,1.8880362192533062e-19,18.0,67.76,3.3166247903554,67.47,2.6409,3.2413,4.2099,0.4197,1.1085,1.0099,1.0099,0
103245,npp,327,3254,1.57286655902863,9.54290008544922,-13.6317501068115,3670176,328,2596,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-20 02:57:50.500851,-79.30200385386273,53.66227248648183,45.480578925185206,3.0026407290182905e-25,15.0,53.68,1.9513309067639726,53.22,1.5851,2.2945,3.2104,0.5928,0.9904,0.9325,0.9325,0
103364,npp,2694,2570,0.854574024677277,9.54285335540771,-13.6333818435669,3670176,2694,2078,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-21 02:39:01.931481,-79.6736781390727,29.173290632092414,25.560414626340187,2.0875393532235675e-30,12.0,29.18,1.184412938166907,28.47,1.102,1.656,2.6535,0.8214,0.6836,0.7019,0.7019,0
103484,npp,1979,1889,0.602122515439987,9.54307079315186,-13.6340417861938,3670176,1979,1462,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-22 02:20:11.584289,95.398659962061,8.418493431734406,7.445586575593762,3.1128085404080952e-31,9.0,-8.41,1.0,-9.25,1.0562,1.2946,2.0454,1.0507,0.6677,0.6326,0.6326,0
104079,npp,353,2118,0.792156577110291,9.53957271575928,-13.6317663192749,3670176,353,1681,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-27 02:26:26.271480,-83.91384370074987,4.883117716444195,4.320973264885498,3.659467722613462e-22,10.0,4.87,1.0,4.01,0.8796,1.3603,2.2096,1.0,0.7922,0.7922,0.7922,0
104439,npp,147,3700,1.88138961791992,9.54110908508301,-13.6368656158447,3670176,149,2993,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-04-30 03:10:16.302030,-78.9949618066837,63.75653309911664,52.553313546528635,6.434548958136884e-14,17.0,63.78,2.7445598364131496,63.5,1.5564,2.734,4.321,0.4975,1.0496,0.936,0.936,0
105968,npp,344,979,5.48849010467529,9.54226684570312,-13.6301670074463,3670144,344,722,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-04 01:54:56.755380,97.42021683440139,49.09155099728866,41.983339129030135,0.07025114360867755,5.0,-49.09,1.7549928774784245,-49.45,1.2825,2.1283,3.2291,0.6391,3.2749,3.5079,2.521957366872134,0
106518,npp,173,2567,4.61847639083862,9.54313945770264,-13.6302881240845,3670144,173,2075,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-07 02:38:50.383400,-79.41454649595732,29.040734375007396,25.44603331838077,0.14964542825866328,12.0,29.03,1.184412938166907,28.47,1.102,1.656,2.6535,0.8214,3.8614,3.7936,1.6933949357984694,0
107093,npp,2311,3473,2.83647084236145,9.53863048553467,-13.6328001022339,3670144,2311,2816,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-11 03:03:51.902763,-78.93194258253293,59.06856109669591,49.3998524689269,0.029936175180619636,16.0,59.09,2.3545700244418297,58.8,1.7287,2.5984,3.8765,0.5235,1.4614,1.4849,1.064759488868002,0
107440,npp,891,2113,0.664763867855072,9.54425621032715,-13.6338958740234,3670144,891,1677,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-13 02:26:13.025257,-78.35443799329994,4.606730557394372,4.076505291796259,0.004225229574579466,10.0,4.58,1.0,4.01,0.8796,1.3603,2.2096,1.0,0.6648,0.6648,0.6055008376185915,0
107613,npp,151,1433,0.30148945748806,9.54357624053955,-13.6315202713013,3670176,151,1076,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-14 02:07:22.697797,97.81866637710112,32.21217776358647,28.15143013272612,0.00020885412465584672,7.0,-32.21,1.2365102219381485,-32.65,1.0612,1.6975,2.4537,0.8013,0.2313,0.2416,0.2416,0
107782,npp,2490,749,1.15909242630005,9.5407075881958,-13.6312847137451,3670176,2489,531,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-15 01:48:30.591200,97.22350623687223,55.508401905851464,46.842985579100535,1.5132485192281664e-10,4.0,-55.5,2.0682789409984763,-55.7,1.5371,2.2375,3.3496,0.6079,0.8389,0.7047,0.7047,0
109905,npp,2824,3466,0.775744259357452,9.53925323486328,-13.6341743469238,3670176,2824,2810,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-27 03:03:36.887173,-78.90036948376813,58.9172530019533,49.289059432676375,1.5481286377740828e-24,16.0,58.93,2.3545700244418297,58.8,1.7287,2.5984,3.8765,0.5235,0.5862,0.4061,0.4061,0
110078,npp,2117,2786,1.45546019077301,9.54342460632324,-13.634934425354,3670176,2118,2241,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-28 02:44:48.342504,-80.06842466599727,38.50226388668711,33.43537825995873,1.5096530477898462e-19,13.0,38.5,1.357151599901897,38.3,1.2443,1.8278,2.829,0.7442,1.0859,1.0832,1.0832,0
110253,npp,1384,2107,0.688344955444336,9.54469585418701,-13.6336135864258,3670176,1384,1671,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-05-29 02:25:58.019398,-80.61355296927785,4.252875136526893,3.763255807771083,4.4376081419347765e-13,10.0,4.24,1.0,4.01,0.8796,1.3603,2.2096,1.0,0.6883,0.6883,0.6883,0
112283,npp,2822,2331,2.53465938568115,9.54377555847168,-13.6307859420776,3670144,2822,1880,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-06-03 02:32:09.237804,-80.57335732773328,16.99848352620804,14.995002983483872,0.08128994950301771,11.0,16.98,1.0442604737599883,16.92,0.9856,1.5817,2.5504,0.86,2.2729,2.1798,1.0389327807233508,0
113141,npp,1168,2553,2.41022086143494,9.54439163208008,-13.6334457397461,3670144,1170,2066,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-06-08 02:38:18.704124,-78.7729844316288,28.380222270451004,24.87707069833081,0.058453458698959244,12.0,28.38,1.184412938166907,28.47,1.102,1.656,2.6535,0.8214,1.997,1.9797,1.1593324725173009,0
114757,npp,221,2321,0.495595574378967,9.53922080993652,-13.6366682052612,3670176,220,1872,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-06-19 02:31:49.115265,-79.32556020723835,16.46111754129388,14.523467546465202,2.781249859828808e-28,11.0,16.43,1.0442604737599883,16.92,0.9856,1.5817,2.5504,0.86,0.3202,0.4262,0.4262,0
115348,npp,897,1865,0.369622454047203,9.54255294799805,-13.6301155090332,3670176,897,1439,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-06-25 02:19:09.446922,99.75564896578243,9.790800804271052,8.655476541556725,2.2966014796048846e-24,9.0,-9.8,1.0,-9.25,1.0562,1.2946,2.0454,1.0507,0.4352,0.3884,0.3884,0
120905,npp,839,1188,0.987842619419098,9.53911209106445,-13.6335020065308,3670144,839,878,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-07-12 02:00:19.284304,97.90786543542549,42.12236109657598,36.41122084546383,0.0015119479404013519,6.0,-42.1,1.4867838833500562,-41.85,1.3053,1.8969,2.5932,0.7171,0.7488,0.7084,0.6871805029649735,0
131365,npp,1201,3237,1.94594347476959,9.54297065734863,-13.6355104446411,3670144,1204,2578,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-08-10 02:56:48.805306,-79.5121654466844,53.181763583698256,45.11870096788216,0.00990342799629177,15.0,53.22,1.9513309067639726,53.22,1.5851,2.2945,3.2104,0.5928,1.1816,1.1536,1.0146099227701393,0
132798,npp,534,1422,0.701255619525909,9.53978061676025,-13.6307735443115,3670176,534,1068,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-08-18 02:06:36.182464,98.35387147525128,32.71249496851714,28.576342612235177,3.279905441796403e-33,7.0,-32.7,1.2365102219381485,-32.65,1.0612,1.6975,2.4537,0.8013,0.5546,0.5619,0.5619,0
139421,npp,1523,3005,1.067913770675659,9.5411376953125,-13.6331357955933,3670176,1524,2420,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-09-22 02:50:17.985544,-79.55211041356476,46.31270704789607,39.79322421361353,1.0373629114738782e-22,14.0,46.34,1.646109783506203,46.57,1.4048,2.3666,3.5168,0.5748,0.5713,0.6138,0.6138,0
140768,npp,1536,1867,5.31405830383301,9.54237842559814,-13.630578994751,3670144,1536,1441,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-09-29 02:18:50.450613,94.573266964358,9.723908635543454,8.597032065486884,0.14365202932367016,9.0,-9.69,1.0,-9.25,1.0562,1.2946,2.0454,1.0507,5.3797,5.5834,3.5673095455230994,0
142709,npp,1349,2317,1.014652967453003,9.54145812988281,-13.6339721679688,3670144,1349,1868,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-10-09 02:31:16.724964,-79.88430516176706,16.188307707132942,14.28466052543262,0.003832480768377652,11.0,16.21,1.0442604737599883,16.92,0.9856,1.5817,2.5504,0.86,0.8173,0.8726,0.8188128872771913,0
143097,npp,2990,955,0.851880371570587,9.53943061828613,-13.6328716278076,3670176,2988,706,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-10-11 01:53:36.151452,97.43324576374056,49.829587111256615,42.55207867169049,8.862963034480832e-12,5.0,-49.81,1.7549928774784245,-49.45,1.2825,2.1283,3.2291,0.6391,0.633,0.5445,0.5445,0
143502,npp,483,3227,0.940417766571045,9.54299831390381,-13.63267993927,3670176,485,2566,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-10-13 02:56:23.733153,-79.05023999787448,52.93583442972771,44.92844458941061,3.401114311088463e-17,15.0,52.95,1.9513309067639726,53.22,1.5851,2.2945,3.2104,0.5928,0.6663,0.5575,0.5575,0
143889,npp,2141,1865,0.397928357124329,9.54073143005371,-13.6344327926636,3670176,2141,1439,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-10-15 02:18:46.726594,94.87657681461755,9.846212630365871,8.704489337339014,1.973026392878349e-31,9.0,-9.8,1.0,-9.25,1.0562,1.2946,2.0454,1.0507,0.4636,0.4181,0.4181,0
146830,npp,518,2550,4.0743567943573,9.54325199127197,-13.6357841491699,3670144,518,2063,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-10-30 02:37:45.935301,-79.60612092640541,28.211681709043315,24.731319335282958,0.24677549485486447,12.0,28.23,1.184412938166907,28.47,1.102,1.656,2.6535,0.8214,3.402,3.3466,-0.11678107382188552,0
147790,npp,2004,2779,2.13378310203552,9.54455089569092,-13.6309795379639,3670144,2005,2234,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-04 02:44:04.518167,-80.00746433970372,38.200009610785536,33.18129176129517,0.052503979239390285,13.0,38.22,1.357151599901897,38.3,1.2443,1.8278,2.829,0.7442,1.5857,1.588,0.8511306925147191,0
147979,npp,1300,2101,0.721964061260223,9.5432596206665,-13.6310739517212,3670144,1300,1665,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-05 02:25:16.026481,-83.67216801432112,3.8799194871013145,3.4331108120587404,0.03123681974874432,10.0,3.89,1.0,4.01,0.8796,1.3603,2.2096,1.0,0.722,0.722,0.28360553790880494,0
148398,npp,2936,739,0.552393227815628,9.54215240478516,-13.6314487457275,3670144,2936,521,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-07 01:47:35.480853,97.34738458326221,55.77970484201592,47.033803039711245,0.003736506693306525,4.0,-55.75,2.0682789409984763,-55.7,1.5371,2.2375,3.3496,0.6079,0.5455,0.3358,0.28335983947507615,0
148812,npp,414,3007,0.29003466665744804,9.54372310638428,-13.633828163147,3670176,413,2421,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-09 02:50:21.324065,-79.25087415885692,46.40384953513978,39.86191334267722,0.00035216831009840445,14.0,46.41,1.646109783506203,46.57,1.4048,2.3666,3.5168,0.5748,0.0988,0.1667,0.1667,0
149591,npp,624,294,0.690592348575592,9.54234790802002,-13.636869430542,3670176,629,156,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-13 01:35:02.030735,96.79379460756411,65.39077616223445,53.56980889765163,1.7744494664356586e-31,2.0,-65.36,2.898275349237888,-65.325,1.8427,2.8047,4.2832,0.485,0.6308,0.3349,0.3349,0
149787,npp,1908,3237,0.634990751743317,9.54141044616699,-13.6306171417236,3670176,1910,2577,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-14 02:56:39.928017,-79.29729978235585,53.196463507692364,45.12426424498684,2.3562076643286122e-32,15.0,53.22,1.9513309067639726,53.22,1.5851,2.2945,3.2104,0.5928,0.5098,0.3764,0.3764,0
150161,npp,500,1874,0.513321608304977,9.54407787322998,-13.6353378295898,3670176,500,1448,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-16 02:19:02.962202,97.03840487360104,9.320444632774041,8.240830140584208,3.229924034469729e-32,9.0,-9.28,1.0,-9.25,1.0562,1.2946,2.0454,1.0507,0.5789,0.5393,0.5393,0
150533,npp,2110,518,0.61637282371521,9.54417896270752,-13.6298189163208,3670176,2116,317,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-18 01:41:20.657361,96.85185882826794,60.981715718962846,50.70550393745207,1.7000725736858758e-24,3.0,-60.94,2.4157378735459294,-60.94,1.511,2.4366,5.126,0.5583,0.6068,0.3441,0.3441,0
151094,npp,1977,2102,0.347818866372108,9.54031085968018,-13.6354694366455,3670176,1977,1666,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-21 02:25:19.807291,-73.42071164421343,3.954178732116,3.4989363332849073,3.6655822590941035e-13,10.0,3.95,1.0,4.01,0.8796,1.3603,2.2096,1.0,0.3478,0.3478,0.3478,0
151274,npp,1261,1422,0.276982232928276,9.53889942169189,-13.6363487243652,3670176,1260,1068,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-22 02:06:29.540676,97.35385582300204,32.727036706002856,28.585598542698783,2.2500601501596823e-05,7.0,-32.7,1.2365102219381485,-32.65,1.0612,1.6975,2.4537,0.8013,0.2115,0.222,0.222,0
151404,npp,526,738,2.17412376403809,9.54382133483887,-13.6317901611328,3670144,524,521,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-23 01:47:38.451082,97.10189972256126,55.770347857625936,47.03028291101911,0.00732092474727881,4.0,-55.78,2.0682789409984763,-55.7,1.5371,2.2375,3.3496,0.6079,1.3296,1.3218,1.2190541733630733,0
151957,npp,385,2328,1.6963187456131,9.54149055480957,-13.6338272094727,3670144,385,1878,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-26 02:31:37.365633,-81.26768549377873,16.832323225465874,14.849482548907574,0.06316897881256034,11.0,16.81,1.0442604737599883,16.92,0.9856,1.5817,2.5504,0.86,1.4701,1.4589,0.5723523069207228,0
152694,npp,2571,3235,3.77702212333679,9.53968334197998,-13.6334247589111,3670144,2570,2576,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-11-30 02:56:40.671516,-79.04755059548124,53.18562201258528,45.11928164985099,0.160386910774975,15.0,53.16,1.9513309067639726,53.22,1.5851,2.2945,3.2104,0.5928,2.12,2.2392,-0.011756852881610769,0
153892,npp,2611,2101,0.834306657314301,9.54109764099121,-13.6311054229736,3670144,2611,1665,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-07 02:25:20.134871,-83.79283488167299,3.911246734679829,3.4611218163031463,0.004510077445757151,10.0,3.89,1.0,4.01,0.8796,1.3603,2.2096,1.0,0.8343,0.8343,0.7710031281761065,0
154075,npp,1894,1420,0.491192430257797,9.53863906860352,-13.6350774765015,3670176,1894,1067,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-08 02:06:29.811963,97.77205895997838,32.78216721196092,28.633694855187276,0.00014780139946103852,7.0,-32.79,1.2365102219381485,-32.65,1.0612,1.6975,2.4537,0.8013,0.3847,0.3936,0.3936,0
154271,npp,1166,736,0.493930011987686,9.54431247711182,-13.6296148300171,3670176,1164,519,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-09 01:47:37.708983,97.00050471587352,55.823592672231705,47.07210411306787,2.1335353054739403e-12,4.0,-55.83,2.0682789409984763,-55.7,1.5371,2.2375,3.3496,0.6079,0.5173,0.3003,0.3003,0
154463,npp,431,65,1.24602854251862,9.54393291473389,-13.6362638473511,3670176,437,30,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-10 01:28:45.606648,96.50068889672524,69.20577522277719,55.83285838732545,2.043945494818841e-20,1.0,-69.23,3.5496478698597698,-69.13,1.5268,2.2636,4.563,0.6009,1.0736,0.7488,0.7488,0
154476,npp,2419,3681,0.796631097793579,9.54378890991211,-13.6344566345215,3670176,2422,2981,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-10 03:09:11.989615,-78.7796321785785,63.42734322005402,52.33764408520195,4.886057948142547e-10,17.0,63.42,2.7445598364131496,63.5,1.5564,2.734,4.321,0.4975,0.6543,0.3963,0.3963,0
154675,npp,1725,3006,0.315426409244537,9.53879261016846,-13.6338882446289,3670176,1724,2421,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-11 02:50:23.442559,-79.23052237510775,46.39486929336923,39.860028866278604,9.406308154026514e-19,14.0,46.38,1.646109783506203,46.57,1.4048,2.3666,3.5168,0.5748,0.1142,0.1813,0.1813,0
154877,npp,1019,2325,0.33473087847232796,9.54326152801514,-13.6349420547485,3670176,1019,1875,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-12 02:31:34.892431,-78.3974809699251,16.6653698419901,14.70411699375082,2.062873238894495e-26,11.0,16.65,1.0442604737599883,16.92,0.9856,1.5817,2.5504,0.86,0.1662,0.2879,0.2879,0
155067,npp,304,1645,0.5109943151474,9.54420375823975,-13.6350040435791,3670176,305,1242,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-13 02:12:44.563040,96.63198849610922,21.947278239585774,19.31755966102948,6.322508102633557e-33,8.0,-21.95,1.0837787002826917,-21.68,1.1472,1.5889,2.663,0.8561,0.3657,0.4375,0.4375,0
155242,npp,2636,961,0.5935879945755,9.5437068939209,-13.6336250305176,3670176,2635,710,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-14 01:53:54.231639,97.45585716138164,49.603955954389185,42.380881283259946,7.542172078735466e-34,5.0,-49.63,1.7549928774784245,-49.45,1.2825,2.1283,3.2291,0.6391,0.4858,0.3794,0.3794,0
155437,npp,802,3903,0.649061918258667,9.54232501983643,-13.6301574707031,3670176,805,3118,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-15 03:15:26.725253,-78.59125331159703,67.41244569895817,54.809709857168365,1.4746664058871517e-32,18.0,67.4,3.1865100272627664,67.47,2.6409,3.2413,4.2099,0.4197,0.5468,0.2724,0.2724,0
155626,npp,111,3233,0.944084405899048,9.54093360900879,-13.6305332183838,3670176,109,2572,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-16 02:56:38.175236,-79.09043852068898,53.13308448198204,45.08298538281414,3.551659956843601e-32,15.0,53.11,1.9513309067639726,53.22,1.5851,2.2945,3.2104,0.5928,0.6682,0.5597,0.5597,0
155807,npp,2481,2550,0.46349835395813,9.54038619995117,-13.6358318328857,3670176,2482,2063,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-17 02:37:51.399526,-80.69404098728,28.258904463054453,24.775321066565464,1.222567253660683e-29,12.0,28.23,1.184412938166907,28.47,1.102,1.656,2.6535,0.8214,0.3534,0.3807,0.3807,0
156166,npp,1047,1189,0.795929193496704,9.54062557220459,-13.6304111480713,3670176,1047,879,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-19 02:00:10.712376,97.67360500357434,42.05123721246544,36.35763219285389,7.580115426605849e-19,6.0,-42.07,1.4867838833500562,-41.85,1.3053,1.8969,2.5932,0.7171,0.6198,0.5708,0.5708,0
156351,npp,316,510,0.349851712584496,9.54208660125732,-13.6334629058838,3670176,315,310,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-20 01:41:18.596598,96.95726969855589,61.09502086718959,50.78819880088212,1.7757864810661224e-11,3.0,-61.12,2.5331140255951103,-60.94,1.511,2.4366,5.126,0.5583,0.5365,0.1953,0.1953,0
156542,npp,1581,3455,0.607402890920639,9.5430326461792,-13.6302394866943,3670176,1579,2800,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-21 03:02:52.867539,-78.6899268579507,58.68955678574623,49.13268352844922,8.372292735387856e-15,16.0,58.68,2.253202848596432,58.8,1.7287,2.5984,3.8765,0.5235,0.4766,0.318,0.318,0
156725,npp,866,2776,0.473611861467361,9.54251575469971,-13.6324815750122,3670176,867,2232,196611,3866787,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-22 02:44:06.092612,-80.4469682217622,38.1243894911438,33.123355024848046,1.5503256626966495e-07,13.0,38.1,1.357151599901897,38.3,1.2443,1.8278,2.829,0.7442,0.3624,0.3525,0.3525,0
156907,npp,156,2096,0.548874914646149,9.54229068756104,-13.6347904205322,3670144,156,1660,196611,3866755,3444,gin_conakry_24_58,9.54166667,-13.63333333,24,58,gin_conakry,2012-12-23 02:25:15.761202,-70.76010739772349,3.6685733254632726,3.246584393250106,0.0037456904104524735,10.0,3.6,1.0,4.01,0.8796,1.3603,2.2096,1.0,0.5489,0.5489,0.4963309502100812,0
