gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3009,1664,0.787833094596863,9.5240592956543,-13.6438016891479,3670176,3009,1257,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-01 02:14:05.168332,99.32345427704435,20.933982617835415,18.434877037594628,0.00030310042438177304,8.0,-20.95,1.0837787002826917,-21.74,0.4953,0.7979,0.9701,0.8203,0.6453,0.6463,0
102879,npp,515,1664,0.620820283889771,9.52705860137939,-13.6436109542847,3670176,516,1257,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-17 02:13:58.723074,98.24772780114247,20.94512241607523,18.445502212734667,5.202367028526462e-17,8.0,-20.95,1.0837787002826917,-21.74,0.4953,0.7979,0.9701,0.8203,0.4912,0.5093,0
102999,npp,2860,980,0.838855624198914,9.52792263031006,-13.6426963806152,3670176,2859,723,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-18 01:55:06.596594,97.27586045714506,49.05920099985489,41.95817495021308,6.765783781413858e-23,5.0,-49.06,1.7549928774784245,-49.39,0.7089,0.9029,1.2243,0.7249,0.6181,0.6081,0
103119,npp,2125,307,0.817234575748444,9.52386569976807,-13.6403493881226,3670176,2123,164,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-19 01:36:14.470300,96.76552142829263,65.12113944445669,53.4119796736163,1.2602877257562371e-27,2.0,-65.12,2.898275349237888,-65.33,0.7563,1.2007,1.7271,0.5451,0.5222,0.4455,0
103127,npp,1023,3924,1.61885619163513,9.52358722686768,-13.6440811157227,3670176,1029,3129,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-19 03:16:37.292831,-78.27743530384177,67.70059422518261,54.98031057242813,1.861831310623802e-19,18.0,67.74,3.3166247903554,67.46,1.3066,1.8855,2.1033,0.3472,0.5742,0.562,0
103484,npp,1982,1888,0.367812275886536,9.52421092987061,-13.6439714431763,3670176,1982,1462,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-22 02:20:11.584289,94.2550866595708,8.489635317594702,7.508406053106068,3.0787475474466223e-31,9.0,-8.47,1.0,-9.22,0.4665,0.5995,0.7503,1.0918,0.4229,0.4016,0
103720,npp,508,530,1.101461112499237,9.52387714385986,-13.6404180526733,3670176,507,326,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-24 01:42:29.123250,97.10308043731189,60.68516518368293,50.5114848427434,2.6952207831459325e-28,3.0,-60.68,2.4157378735459294,-60.92,0.7681,0.9737,1.5746,0.6723,0.7074,0.7405,0
103846,npp,1770,3476,1.93804609775543,9.52773571014404,-13.6414470672607,3670176,1770,2819,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-25 03:04:03.389842,-78.97530858799138,59.134762270381856,49.4464748807326,1.7885747242235298e-28,16.0,59.16,2.3545700244418297,58.8,0.8894,1.2854,1.761,0.5092,0.9317,0.9869,0
104079,npp,355,2117,0.684027016162872,9.52735328674316,-13.6406135559082,3670176,355,1680,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-04-27 02:26:26.271480,-82.57191353776405,4.822001522438581,4.2669207228685355,3.6596681945973405e-22,10.0,4.81,1.0,4.01,0.4654,0.6545,0.8569,1.0,0.684,0.684,0
107782,npp,2492,748,1.02175897359848,9.52808094024658,-13.6399974822998,3670176,2491,530,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-05-15 01:48:30.591200,97.13343723892619,55.534505174239435,46.86210983364753,1.4982712528713706e-10,4.0,-55.52,2.0682789409984763,-55.7,0.7706,1.0102,1.4046,0.648,0.6602,0.6621,0
109544,npp,2305,1200,0.404302150011063,9.52513217926025,-13.6436023712158,3670176,2307,888,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-05-25 02:00:56.516410,98.19269361275516,41.67307432840842,36.047115354765104,6.345798251338572e-26,6.0,-41.67,1.4867838833500562,-41.85,0.6158,0.904,1.0932,0.724,0.3184,0.2927,0
109905,npp,2826,3465,0.410483986139297,9.52723026275635,-13.6433372497559,3670176,2826,2809,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-05-27 03:03:36.887173,-78.82250618668192,58.89543100715594,49.27376888860976,1.5509403216593707e-24,16.0,58.91,2.3545700244418297,58.8,0.8894,1.2854,1.761,0.5092,0.283,0.209,0
110078,npp,2120,2786,0.505247563123703,9.52312469482422,-13.6385126113892,3670176,2120,2241,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-05-28 02:44:48.342504,-79.83813946188022,38.502783909005416,33.435809877632735,1.5071177677183927e-19,13.0,38.5,1.357151599901897,38.22,0.6363,0.9119,1.1464,0.7178,0.3549,0.3627,0
110253,npp,1387,2106,0.384779870510101,9.52581882476807,-13.643533706665,3670176,1387,1670,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-05-29 02:25:58.019398,-78.22747936431722,4.202010845205825,3.718265005441033,4.474438738800828e-13,10.0,4.18,1.0,4.01,0.4654,0.6545,0.8569,1.0,0.3848,0.3848,0
114757,npp,223,2321,0.30012501776218403,9.52585315704346,-13.6388816833496,3670176,223,1871,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-06-19 02:31:49.115265,-78.9281642712525,16.464490838010107,14.526425038349187,2.7586732131525085e-28,11.0,16.43,1.0442604737599883,16.895,0.4879,0.746,0.8921,0.8774,0.2276,0.2633,0
132798,npp,536,1421,0.320938676595688,9.5272741317749,-13.6396265029907,3670176,536,1067,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-08-18 02:06:36.182464,98.1653054465952,32.75775596718202,28.614722236003388,3.261993886801964e-33,7.0,-32.74,1.2365102219381485,-32.7,0.5901,0.8235,1.0217,0.7949,0.2481,0.2551,0
143097,npp,2993,955,0.776919484138489,9.52403450012207,-13.6414213180542,3670176,2995,706,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-10-11 01:53:37.930733,97.77557133543422,49.838855302722756,42.559192355258475,8.752870933648077e-12,5.0,-49.81,1.7549928774784245,-49.39,0.7089,0.9029,1.2243,0.7249,0.5828,0.5632,0
143502,npp,486,3226,0.5680787861347201,9.52423286437988,-13.6430101394653,3670176,487,2565,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-10-13 02:56:23.733153,-78.90799605420528,52.909890809075435,44.90889542972833,3.361230871406579e-17,15.0,52.92,1.9513309067639726,53.27,0.7393,1.0374,1.3448,0.6309,0.414,0.3584,0
143889,npp,2143,1864,0.471318185329437,9.5284423828125,-13.6433887481689,3670176,2143,1439,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-10-15 02:18:46.726594,94.23203034540144,9.913334858019626,8.763697972682053,1.9644267486728732e-31,9.0,-9.86,1.0,-9.22,0.4665,0.5995,0.7503,1.0918,0.5264,0.5146,0
148812,npp,417,3008,0.21758253872394562,9.52577590942383,-13.6381711959839,3670176,419,2422,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-09 02:50:23.103294,-80.14006630443036,46.43442030131259,39.886096365696304,0.00035177499562966694,14.0,46.44,1.646109783506203,46.57,0.6753,0.8745,1.3138,0.7484,0.2554,0.1628,0
149591,npp,627,295,0.931161284446716,9.52677822113037,-13.6386346817017,3670176,630,156,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-13 01:35:03.810016,97.01056618719679,65.37911827635845,53.5624797748428,1.7767008329603802e-31,2.0,-65.34,2.898275349237888,-65.33,0.7563,1.2007,1.7271,0.5451,0.5615,0.5076,0
149602,npp,2598,3905,0.595539271831512,9.52351951599121,-13.6426792144775,3670176,2599,3119,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-13 03:15:26.638452,-78.47773948971184,67.41304529787335,54.800544289702685,4.177513216998883e-25,18.0,67.44,3.3166247903554,67.46,1.3066,1.8855,2.1033,0.3472,0.2656,0.2067,0
149787,npp,1911,3236,0.33029639720916704,9.52257251739502,-13.6410436630249,3670176,1911,2576,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-14 02:56:39.928017,-79.15581565981334,53.17005371138571,45.10441609418974,2.3524712065859235e-32,15.0,53.19,1.9513309067639726,53.27,0.7393,1.0374,1.3448,0.6309,0.2921,0.2084,0
149974,npp,1212,2553,0.340641289949417,9.52202892303467,-13.6397457122803,3670176,1211,2065,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-15 02:37:51.443556,-79.44519000095856,28.36285783220656,24.862063424477927,8.342499336583794e-33,12.0,28.38,1.184412938166907,28.495,0.6198,0.7438,0.9922,0.88,0.3142,0.2998,0
150161,npp,503,1874,0.35656343400478396,9.5241060256958,-13.6384706497192,3670176,503,1447,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-16 02:19:02.962202,95.97487251574672,9.328568914974074,8.247999376186128,3.2436927449531136e-32,9.0,-9.28,1.0,-9.22,0.4665,0.5995,0.7503,1.0918,0.4116,0.3893,0
150533,npp,2114,518,0.790595591068268,9.52449512481689,-13.6391792297363,3670176,2117,316,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-18 01:41:22.436643,97.40624468113188,60.97592827918584,50.70141215940953,1.717964186875281e-24,3.0,-60.94,2.4157378735459294,-60.92,0.7681,0.9737,1.5746,0.6723,0.5788,0.5315,0
151094,npp,1979,2101,0.338063448667526,9.528076171875,-13.6443185806274,3670176,1979,1665,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-21 02:25:19.807291,-71.61604865643689,3.9156161666407803,3.464825059805641,3.700859034811163e-13,10.0,3.89,1.0,4.01,0.4654,0.6545,0.8569,1.0,0.3381,0.3381,0
151274,npp,1263,1422,0.20397493243217468,9.52539157867432,-13.6383638381958,3670176,1262,1068,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-11-22 02:06:29.540676,97.16632812888315,32.72904076182936,28.587297727514102,2.2555625876296973e-05,7.0,-32.7,1.2365102219381485,-32.7,0.5901,0.8235,1.0217,0.7949,0.1535,0.1621,0
154075,npp,1896,1419,0.338277697563171,9.5261344909668,-13.6439476013184,3670176,1896,1066,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-08 02:06:29.811963,97.5850090762234,32.828365888228745,28.672858112443066,0.00014742271051185397,7.0,-32.83,1.2365102219381485,-32.7,0.5901,0.8235,1.0217,0.7949,0.2622,0.2689,0
154271,npp,1170,736,0.44902640581131,9.52222061157227,-13.6385793685913,3670176,1172,519,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-09 01:47:39.488263,97.63510728454867,55.81364003290147,47.064690685216284,2.12042471580893e-12,4.0,-55.83,2.0682789409984763,-55.7,0.7706,1.0102,1.4046,0.648,0.3832,0.291,0
154463,npp,435,66,0.637901961803436,9.52241897583008,-13.642520904541,3670176,438,29,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-10 01:28:47.385885,96.92370698086596,69.19457480112305,55.82638904825643,2.04007034771494e-20,1.0,-69.21,3.5496478698597698,-69.13,0.8381,1.2398,1.5511,0.5279,0.485,0.3368,0
154476,npp,2422,3681,0.533576399087906,9.52363777160645,-13.6385021209717,3670176,2423,2980,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-10 03:09:11.989615,-78.67618592015104,63.42746429744471,52.33772254550524,4.889708352821237e-10,17.0,63.42,2.7445598364131496,63.44,0.9041,1.2866,1.706,0.5088,0.3802,0.2715,0
154675,npp,1727,3005,0.322244644165039,9.52671051025391,-13.6428747177124,3670176,1725,2421,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-11 02:50:23.442559,-79.11452062544267,46.36349518640512,39.83507597033338,9.356792640069184e-19,14.0,46.34,1.646109783506203,46.57,0.6753,0.8745,1.3138,0.7484,0.319,0.2412,0
154877,npp,1022,2324,0.1822809614241123,9.52432060241699,-13.6450471878052,3670176,1022,1875,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-12 02:31:34.892431,-77.80031842695021,16.6184574507572,14.662991376386248,2.0578583774766116e-26,11.0,16.59,1.0442604737599883,16.895,0.4879,0.746,0.8921,0.8774,0.1147,0.1599,0
155067,npp,307,1646,0.235298633575439,9.52610683441162,-13.6382598876953,3670176,308,1241,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-13 02:12:46.342276,98.83786798448499,21.877217875275043,19.25656043282486,6.339140066728745e-33,8.0,-21.89,1.0837787002826917,-21.74,0.4953,0.7979,0.9701,0.8203,0.1354,0.193,0
155626,npp,114,3233,0.64054924249649,9.52475738525391,-13.640212059021,3670176,116,2573,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-16 02:56:39.954516,-79.39459094570805,53.1214752668503,45.07418213695245,3.561505829697155e-32,15.0,53.11,1.9513309067639726,53.27,0.7393,1.0374,1.3448,0.6309,0.4511,0.4041,0
155807,npp,2483,2550,0.290119901299477,9.52707099914551,-13.6381149291992,3670176,2484,2063,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-17 02:37:51.399526,-80.47400253761134,28.25875001223916,24.77518844705614,1.2244361790369135e-29,12.0,28.23,1.184412938166907,28.495,0.6198,0.7438,0.9922,0.88,0.2715,0.2553,0
156166,npp,1050,1188,0.56690326333046,9.52148628234863,-13.64000415802,3670176,1049,878,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-19 02:00:10.712376,97.4706992897921,42.08877741828197,36.38826491873098,7.638631684074284e-19,6.0,-42.1,1.4867838833500562,-41.85,0.6158,0.904,1.0932,0.724,0.4278,0.4104,0
156351,npp,319,509,0.332018539309502,9.52275371551514,-13.6429243087769,3670176,324,310,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-20 01:41:18.596598,96.8447839824756,61.11663288213461,50.802821150741394,1.7899601644188538e-11,3.0,-61.14,2.5331140255951103,-60.92,0.7681,0.9737,1.5746,0.6723,0.4012,0.2232,0
156542,npp,1584,3454,0.33333928883075703,9.52375507354736,-13.6410493850708,3670176,1588,2800,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2012-12-21 03:02:52.867539,-78.56770003458664,58.667214454950425,49.11697424501293,8.426884500158316e-15,16.0,58.66,2.253202848596432,58.8,0.8894,1.2854,1.761,0.5092,0.232,0.1697,0
169312,npp,748,2090,0.338884472846985,9.52234268188477,-13.6387405395508,3670176,748,1654,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-08 02:25:09.771084,-69.59231224840822,3.3286522360647406,2.945830164411634,6.613247052000859e-13,10.0,3.25,1.0,4.01,0.4654,0.6545,0.8569,1.0,0.3389,0.3389,0
169852,npp,1614,54,0.19333156198263168,9.52245712280273,-13.6413316726685,3670176,1611,22,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-11 01:28:35.273415,96.62244890990225,69.37260226561628,55.92865774751464,7.916140332106455e-33,1.0,-69.39,3.5496478698597698,-69.13,0.8381,1.2398,1.5511,0.5279,0.3597,0.1021,0
169865,npp,546,3671,1.18581891059875,9.52427577972412,-13.6392021179199,3670176,549,2972,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-11 03:09:01.656846,-78.94133780266056,63.23792681739749,52.21743829576237,6.843862107312802e-28,17.0,63.23,2.7445598364131496,63.44,0.9041,1.2866,1.706,0.5088,0.6178,0.6033,0
170044,npp,2904,2995,0.434377670288086,9.52235221862793,-13.6423578262329,3670176,2904,2412,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-12 02:50:13.124066,-79.73683263412741,46.03129315165518,39.57225171089733,5.5118319279785807e-33,14.0,46.01,1.5732132722552272,46.57,0.6753,0.8745,1.3138,0.7484,0.3748,0.3251,0
170401,npp,1476,1634,0.346233308315277,9.52685070037842,-13.6411142349243,3670176,1477,1231,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-14 02:12:34.269193,98.79897419645391,22.50677878131224,19.804432754096947,2.735275970498084e-32,8.0,-22.53,1.0837787002826917,-21.74,0.4953,0.7979,0.9701,0.8203,0.2378,0.284,0
170584,npp,748,948,0.348159700632095,9.52685546875,-13.6446142196655,3670176,747,702,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-15 01:53:42.169137,97.48621245607538,49.9987855307839,42.687763272937985,4.3030841007767563e-29,5.0,-50.02,1.7549928774784245,-49.39,0.7089,0.9029,1.2243,0.7249,0.3385,0.2524,0
170769,npp,20,276,0.253177851438522,9.52433300018311,-13.6421146392822,3670176,22,144,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-16 01:34:51.843203,97.16248613745918,65.6693368220569,53.75198814414957,5.1812081390865664e-24,2.0,-65.69,3.0,-65.33,0.7563,1.2007,1.7271,0.5451,0.3387,0.138,0
170780,npp,1992,3891,0.866945207118988,9.52162265777588,-13.6394739151001,3670176,1992,3111,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-16 03:15:14.667741,-78.6368463012878,67.20947258730438,54.69102355287718,6.2828608022403545e-30,18.0,67.2,3.1865100272627664,67.46,1.3066,1.8855,2.1033,0.3472,0.3349,0.301,0
170961,npp,1315,3222,0.382797211408615,9.52565479278564,-13.6408348083496,3670176,1317,2560,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-17 02:56:29.679674,-79.5330357076747,52.82483619578301,44.84944612909555,7.621246173071858e-26,15.0,52.82,1.9513309067639726,53.27,0.7393,1.0374,1.3448,0.6309,0.3191,0.2415,0
171145,npp,627,2540,0.239204302430153,9.52315711975098,-13.6392211914062,3670176,627,2055,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-18 02:37:42.909270,-79.91601409031944,27.77256008235038,24.35668323832312,3.7319392568803783e-20,12.0,27.76,1.184412938166907,28.495,0.6198,0.7438,0.9922,0.88,0.2285,0.2105,0
171326,npp,2985,1860,0.278562396764755,9.52341175079346,-13.6445455551147,3670176,2985,1435,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-19 02:18:54.358755,95.450079894695,10.092340018686834,8.922733082734368,2.68714651090102e-13,9.0,-10.09,1.0,-9.22,0.4665,0.5995,0.7503,1.0918,0.3336,0.3041,0
171504,npp,2277,1180,0.2036491110920906,9.52814102172852,-13.642204284668,3670176,2278,872,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-01-20 02:00:05.809115,97.14984738888857,42.39175285055779,36.63579857223931,4.930112691375294e-06,6.0,-42.39,1.4867838833500562,-41.85,0.6158,0.904,1.0932,0.724,0.1835,0.1474,0
174474,npp,41,1190,0.447509557008743,9.52381896972656,-13.6424016952515,3670176,41,880,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-05 02:00:26.228533,97.85081662956473,42.01039000745069,36.321277108339814,1.1705877748378677e-07,6.0,-42.03,1.4867838833500562,-41.85,0.6158,0.904,1.0932,0.724,0.3475,0.324,0
174665,npp,2395,513,0.810198545455933,9.52699089050293,-13.6425514221191,3670176,2394,312,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-06 01:41:35.883801,96.91068606286609,61.045549905998215,50.74894081452669,3.814038353908427e-16,3.0,-61.05,2.4157378735459294,-60.92,0.7681,0.9737,1.5746,0.6723,0.5869,0.5447,0
174871,npp,602,3456,0.902588248252869,9.52901172637939,-13.6441497802734,3670176,602,2801,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-07 03:03:11.918359,-78.77874916919183,58.71840430408147,49.14768541432995,2.391279375976893e-14,16.0,58.7,2.253202848596432,58.8,0.8894,1.2854,1.761,0.5092,0.4847,0.4596,0
175824,npp,133,71,0.49813786149025,9.52783489227295,-13.6387615203857,3670176,135,30,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-12 01:29:09.060603,96.95103847120474,69.11714029801841,55.77542175708913,3.228181945120685e-32,1.0,-69.13,3.5496478698597698,-69.13,0.8381,1.2398,1.5511,0.5279,0.4456,0.263,0
175837,npp,2121,3682,0.876477837562561,9.52343654632568,-13.6421585083008,3670176,2121,2980,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-12 03:09:33.661650,-78.6491647652793,63.464701396712606,52.35577992624063,1.237621171882252e-32,17.0,63.44,2.7445598364131496,63.44,0.9041,1.2866,1.706,0.5088,0.5051,0.4459,0
176034,npp,1438,3009,0.532579988241196,9.52636051177979,-13.6380348205566,3670176,1437,2422,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-13 02:50:46.864997,-78.96691166605657,46.49285917206938,39.9340562461917,8.234115204272153e-32,14.0,46.47,1.646109783506203,46.57,0.6753,0.8745,1.3138,0.7484,0.4468,0.3986,0
176222,npp,745,2329,0.314098551869392,9.52539443969727,-13.6420087814331,3670176,745,1879,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-14 02:32:00.066481,-80.20413018918136,16.8991188227499,14.907678458664002,3.503479649634052e-29,11.0,16.87,1.0442604737599883,16.895,0.4879,0.746,0.8921,0.8774,0.2409,0.2756,0
176415,npp,26,1651,0.512408435344696,9.5265064239502,-13.6386003494263,3670176,26,1245,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-15 02:13:11.483391,97.64244121350676,21.623051654057303,19.033360562358883,8.593908308459663e-25,8.0,-21.63,1.0837787002826917,-21.74,0.4953,0.7979,0.9701,0.8203,0.3911,0.4203,0
176608,npp,2387,968,0.6069246232509611,9.5219841003418,-13.6427612304688,3670176,2388,715,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-16 01:54:22.897268,97.64776511386923,49.41463489570535,42.228238489707806,6.402678897995752e-19,5.0,-49.42,1.7549928774784245,-49.39,0.7089,0.9029,1.2243,0.7249,0.4859,0.44,0
177218,npp,2267,2557,0.5626362860202789,9.52350330352783,-13.6398429870605,3670176,2267,2068,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-02-19 02:38:21.730625,-79.26076328423788,28.578924157382456,25.047037965693217,4.547704930160379e-08,12.0,28.56,1.184412938166907,28.495,0.6198,0.7438,0.9922,0.88,0.5016,0.4951,0
180013,npp,2472,304,1.20573770999908,9.52650833129883,-13.639684677124,3670176,2472,162,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-05 01:35:50.659838,96.94125816927637,65.18421290811838,53.44167948861564,0.0004401241892791558,2.0,-65.17,2.898275349237888,-65.33,0.7563,1.2007,1.7271,0.5451,0.6563,0.6573,0
180420,npp,3,2565,0.692761421203613,9.52619743347168,-13.6401720046997,3670176,4,2074,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-07 02:38:41.614830,-80.21189826003192,28.942807522242397,25.359112850153824,5.9393671261656756e-09,12.0,28.94,1.184412938166907,28.495,0.6198,0.7438,0.9922,0.88,0.6115,0.6097,0
180613,npp,2376,1886,0.448026984930038,9.52639675140381,-13.6398210525513,3670176,2376,1459,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-08 02:19:53.011194,98.55780947729589,8.578789570609963,7.585996673451475,4.5050280959554596e-17,9.0,-8.58,1.0,-9.22,0.4665,0.5995,0.7503,1.0918,0.5031,0.4892,0
180812,npp,1668,1207,0.70123952627182,9.5252742767334,-13.6413164138794,3670176,1669,894,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-09 02:01:04.406746,98.09680875039072,41.42543043831533,35.84121946764505,4.3801362838619766e-24,6.0,-41.42,1.4867838833500562,-41.85,0.6158,0.904,1.0932,0.724,0.5181,0.5077,0
181014,npp,935,530,0.5947903692722321,9.52418804168701,-13.6386852264404,3670176,936,326,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-10 01:42:14.030242,97.3982999537162,60.687918089451514,50.5035518035037,1.4109426177665394e-29,3.0,-60.68,2.4157378735459294,-60.92,0.7681,0.9737,1.5746,0.6723,0.4977,0.3999,0
181222,npp,2213,3471,0.829129636287689,9.52342510223389,-13.6422691345215,3670176,2214,2814,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-11 03:03:50.032439,-79.31373836466972,59.07107472422584,49.392540929258125,1.532067606442497e-28,16.0,59.05,2.3545700244418297,58.8,0.8894,1.2854,1.761,0.5092,0.4608,0.4222,0
181624,npp,830,2116,0.412609368562698,9.52689170837402,-13.6387567520142,3670176,830,1679,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-13 02:26:14.620921,-72.2201553796145,4.801429874625401,4.248217516327263,1.0799268097113869e-32,10.0,4.76,1.0,4.01,0.4654,0.6545,0.8569,1.0,0.4126,0.4126,0
182021,npp,2482,754,0.701068162918091,9.52618217468262,-13.642915725708,3670176,2484,537,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-15 01:48:37.429779,97.71193113893679,55.37838692549289,46.741058983441555,2.840410602826043e-28,4.0,-55.37,2.0682789409984763,-55.7,0.7706,1.0102,1.4046,0.648,0.5051,0.4543,0
182430,npp,3046,3024,0.790999829769135,9.52680587768555,-13.6384172439575,3670176,3047,2433,196611,3866787,3682,gin_conakry_22_62,9.525,-13.64166667,22,62,gin_conakry,2013-03-17 02:51:24.826692,-79.48988873753311,46.96588803295482,40.30776812216557,4.1310850970392887e-25,14.0,46.96,1.646109783506203,46.57,0.6753,0.8745,1.3138,0.7484,0.6038,0.592,0
