gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1678,0.868019223213196,9.69895362854004,-13.5057191848755,3670176,2981,1269,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-01 02:14:01.609822,98.25676300187241,20.207808555788862,17.8018428225052,0.0002928336238770356,8.0,-20.21,1.0837787002826917,-21.0,2.3266,6.4696,9.1898,0.8862,0.565,0.7693,0.7693,0
101138,npp,1522,323,4.53517055511475,9.69722652435303,-13.5029163360596,3670144,1525,174,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-03 01:36:19.137722,97.2335252339359,64.82822431659675,53.22600806223204,0.03182916068199546,2.0,-64.82,2.8345692104261015,-65.1,3.6528,7.113,11.7562,0.8061,4.8241,3.6557,2.9693104648014184,0
101147,npp,419,3937,1.60536599159241,9.69601726531982,-13.5032958984375,3670144,422,3136,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-03 03:16:41.961039,-78.42144606190938,67.9133734332082,55.101755861917226,0.004390183724528448,18.0,67.95,3.3166247903554,67.66,3.009,7.9954,11.4245,0.7171,3.8069,1.1512,1.0565265589934323,0
101270,npp,2800,3265,8.0262336730957,9.69430541992188,-13.5081186294556,3670144,2804,2611,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-04 02:57:53.392103,-78.89994288506013,53.96739620226981,45.706665942831535,0.03043197501445415,15.0,53.97,1.9513309067639726,53.59,6.1572,9.2151,12.8414,0.6222,5.1243,4.9939,4.337640496520171,0
101395,npp,2081,2584,6.76813507080078,9.69671726226807,-13.5011024475098,3670144,2082,2088,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-05 02:39:06.602213,-80.46355392614366,29.838286428242558,26.128665782926657,0.0777076848038469,12.0,29.84,1.184412938166907,29.13,3.152,7.0077,10.0783,0.8182,5.5313,5.5376,3.861849194417449,0
101518,npp,1368,1903,7.71642017364502,9.69726085662842,-13.5061149597168,3670144,1368,1476,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-06 02:20:16.256319,97.61915712595082,7.578816616323031,6.703716373275409,0.15858346513119012,9.0,-7.6,1.0,-8.41,3.6811,6.2157,8.3319,0.9224,7.2343,7.1179,3.698079037421167,0
101893,npp,1178,3490,3.23202538490295,9.69444561004639,-13.5008058547974,3670144,1177,2830,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-09 03:04:08.050944,-79.05374561781389,59.46065543261191,49.67207943817019,0.09352959365146234,16.0,59.47,2.3545700244418297,59.07,3.3424,7.9208,11.9169,0.7239,3.7422,2.3395,0.32255286918691395,0
102022,npp,478,2811,5.22816705703735,9.69552612304688,-13.5010118484497,3670144,477,2263,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-10 02:45:19.481839,-79.24075936195719,39.45806752159496,34.22956155791036,0.061562681861766104,13.0,39.46,1.4276677814245327,38.82,4.4551,6.7829,9.7919,0.8453,4.6445,4.4193,3.091712979693229,0
102759,npp,1220,2358,1.1529860496521,9.69687366485596,-13.5012464523315,3670176,1220,1904,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-16 02:32:45.514597,-80.43300027393738,18.466655530077066,16.28203140032509,4.339621939435358e-10,11.0,18.46,1.0442604737599883,17.61,3.7155,6.9502,9.8525,0.825,0.1821,0.9512,0.9512,0
102879,npp,487,1678,0.5465577840805049,9.69528865814209,-13.5065975189209,3670176,487,1269,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-17 02:13:55.164559,98.40096600412413,20.18850327109798,17.785865573706733,5.980899471946383e-17,8.0,-20.21,1.0837787002826917,-21.0,2.3266,6.4696,9.1898,0.8862,0.2684,0.4844,0.4844,0
103484,npp,1953,1903,4.1412239074707,9.69906902313232,-13.5051984786987,3670176,1954,1476,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-04-22 02:20:09.805008,98.51603009185139,7.596498708516195,6.719589833181766,3.4487858735949435e-31,9.0,-7.6,1.0,-8.41,3.6811,6.2157,8.3319,0.9224,3.6591,3.82,3.82,0
105968,npp,318,993,6.58272552490234,9.69788551330566,-13.5009794235229,3670144,317,731,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-05-04 01:54:53.196819,97.3545751373607,48.66609222619674,41.65124273014474,0.0699228999224953,5.0,-48.67,1.7549928774784245,-49.03,4.0858,7.3793,11.9565,0.777,5.2797,5.1146,3.6067265358817004,0
106337,npp,854,3264,11.4563570022583,9.69842624664307,-13.500431060791,3670144,855,2607,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-05-06 02:57:37.151073,-79.44637691098428,53.93547211280773,45.6842574580735,0.21500036960802021,15.0,53.95,1.9513309067639726,53.59,6.1572,9.2151,12.8414,0.6222,6.8821,7.128,2.491559685497796,0
106518,npp,148,2580,9.95075798034668,9.69324493408203,-13.5071783065796,3670144,148,2086,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-05-07 02:38:48.604120,-80.1565845832584,29.64124038162737,25.96031826807857,0.14923895933648504,12.0,29.65,1.184412938166907,29.13,3.152,7.0077,10.0783,0.8182,8.2184,8.1415,4.923191450933102,0
107440,npp,866,2127,0.757282316684723,9.69390296936035,-13.5063123703003,3670144,866,1690,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-05-13 02:26:11.245975,-83.06533055032646,5.404018371952778,4.781618114060206,0.004261249150897526,10.0,5.39,1.0,4.76,1.8058,5.7336,8.5605,1.0,0.7573,0.7573,0.665407007493151,0
107613,npp,126,1446,0.391731083393097,9.69308853149414,-13.5058908462524,3670176,125,1085,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-05-14 02:07:19.139235,97.61604531024668,31.61806278543948,27.646496466607697,0.0002161519380620052,7.0,-31.62,1.2365102219381485,-32.03,3.6515,6.4792,9.3341,0.8849,0.8104,0.3466,0.3466,0
107972,npp,637,3707,3.65975785255432,9.69383811950684,-13.5072164535522,3670176,635,2998,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-05-16 03:09:59.529280,-78.50746095650224,63.89287945817861,52.63870898674611,6.690958625124557e-06,17.0,63.92,2.7445598364131496,63.75,5.0334,9.3742,12.4981,0.6116,3.6514,2.2384,2.2384,0
110078,npp,2091,2799,5.57562112808228,9.69616222381592,-13.5054664611816,3670176,2091,2253,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-05-28 02:44:44.783943,-79.2879311594807,38.99805822601373,33.8466549530573,1.3978310995626916e-19,13.0,39.0,1.4276677814245327,38.82,4.4551,6.7829,9.7919,0.8453,4.8879,4.713,4.713,0
112790,npp,583,309,6.26607799530029,9.69517707824707,-13.5072135925293,3670144,584,165,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-06-06 01:35:31.170889,97.04487137164463,65.10355595247434,53.39339960726853,0.1155764693017789,2.0,-65.08,2.898275349237888,-65.1,3.6528,7.113,11.7562,0.8061,5.4414,5.0509,2.5585163698901634,0
112799,npp,2552,3920,5.10518741607666,9.69725608825684,-13.5072469711304,3670144,2552,3127,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-06-06 03:15:53.996123,-78.28010109222534,67.64487865775983,54.9403100679932,0.1146821150009033,18.0,67.68,3.3166247903554,67.66,3.009,7.9954,11.4245,0.7171,4.8621,3.661,1.1879029429485626,0
113141,npp,1143,2567,6.47268486022949,9.6926155090332,-13.5040693283081,3670144,1143,2076,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-06-08 02:38:16.924888,-79.53802327363213,29.027702690182853,25.432425459651842,0.058448116021551096,12.0,29.03,1.184412938166907,29.13,3.152,7.0077,10.0783,0.8182,5.2818,5.2958,4.035377974107293,0
113310,npp,422,1887,2.7165195941925,9.69407081604004,-13.5045862197876,3670144,422,1460,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-06-09 02:19:26.611772,97.32507144585071,8.526821714224454,7.540302632584589,0.03454229416909969,9.0,-8.53,1.0,-8.41,3.6811,6.2157,8.3319,0.9224,2.2344,2.5058,1.7609022794379698,0
114757,npp,195,2335,1.0688391327857971,9.69532012939453,-13.5060367584229,3670176,195,1884,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-06-19 02:31:47.335992,-80.90017575002139,17.216088595356556,15.185117077325424,3.219646350874154e-28,11.0,17.2,1.0442604737599883,17.61,3.7155,6.9502,9.8525,0.825,0.1015,0.8817,0.8817,0
115234,npp,1610,2557,4.12435722351074,9.69441795349121,-13.5055465698242,3670176,1610,2068,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-06-24 02:37:56.208530,-79.88120773376605,28.573526604228547,25.04225866223907,3.586365847996989e-28,12.0,28.56,1.184412938166907,29.13,3.152,7.0077,10.0783,0.8182,3.2992,3.3745,3.3745,0
120905,npp,813,1202,3.14770483970642,9.69471549987793,-13.5022954940796,3670144,812,890,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-07-12 02:00:15.725742,97.22795856296712,41.63164813616832,36.01066327922347,0.0015501403972074425,6.0,-41.6,1.4867838833500562,-41.34,3.1512,7.4553,10.4027,0.7691,2.8363,2.4208,2.3873715298822304,0
121942,npp,1570,749,0.769476234912872,9.69876956939697,-13.5033979415894,3670176,1573,532,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-07-18 01:47:43.696607,97.51922104825323,55.52727979469452,46.852676670627154,1.7603845483263884e-28,4.0,-55.5,2.0682789409984763,-55.36,3.3297,8.4019,12.5502,0.6824,2.0433,0.5251,0.5251,0
122118,npp,837,82,0.634562313556671,9.69776248931885,-13.5054340362549,3670176,839,36,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-07-19 01:28:51.593275,96.75527838514888,68.99986147890891,55.71212663855677,1.3453583205447627e-32,1.0,-68.96,3.3985290935932855,-68.92,3.7134,7.6041,11.2667,0.754,3.6828,0.4785,0.4785,0
122129,npp,2825,3692,3.62382531166077,9.69681739807129,-13.5042600631714,3670176,2825,2987,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-07-19 03:09:16.197644,-78.76621100862268,63.61034741070977,52.451494261309044,6.442498542762494e-29,17.0,63.63,2.7445598364131496,63.75,5.0334,9.3742,12.4981,0.6116,3.6384,2.2164,2.2164,0
122660,npp,718,1658,0.311907410621643,9.69301319122314,-13.5074062347412,3670176,717,1252,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-07-22 02:12:50.573030,96.86844197637141,21.29348409165343,18.74741032532092,5.1907953885882745e-31,8.0,-21.26,1.0837787002826917,-21.0,2.3266,6.4696,9.1898,0.8862,0.0519,0.2764,0.2764,0
123205,npp,531,3247,1.0279862880706792,9.69855213165283,-13.5039024353027,3670176,533,2589,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-07-25 02:56:45.980467,-79.29543009798125,53.46016903424105,45.325072534884576,6.712850000106967e-26,15.0,53.49,1.9513309067639726,53.59,6.1572,9.2151,12.8414,0.6222,1.5379,0.6396,0.6396,0
130264,npp,405,3696,7.39094352722168,9.69754219055176,-13.5049915313721,3670144,407,2990,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-08-04 03:09:17.259289,-78.87433023770004,63.67691531836667,52.497815835081,0.12616509079814478,17.0,63.71,2.7445598364131496,63.75,5.0334,9.3742,12.4981,0.6116,5.0109,4.5205,1.7997748481045925,0
132620,npp,1226,2115,0.884690225124359,9.69689178466797,-13.5042581558228,3670176,1226,1678,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-08-17 02:25:22.944645,-73.21752388377413,4.707562753437669,4.165720815028425,9.56383412533929e-30,10.0,4.7,1.0,4.76,1.8058,5.7336,8.5605,1.0,0.8847,0.8847,0.8847,0
132798,npp,508,1435,2.76830077171326,9.69556999206543,-13.5025691986084,3670176,508,1077,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-08-18 02:06:32.623954,97.41421633193691,32.14169046733137,28.092009644581157,3.52736868793988e-33,7.0,-32.12,1.2365102219381485,-32.03,3.6515,6.4792,9.3341,0.8849,2.7324,2.4497,2.4497,0
133159,npp,2101,84,1.32010316848755,9.69478130340576,-13.5041399002075,3670176,2103,37,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-08-20 01:28:50.199998,96.85414194659302,68.94903262723639,55.69150054103117,2.277356372936393e-31,1.0,-68.93,3.3985290935932855,-68.92,3.7134,7.6041,11.2667,0.754,3.8845,0.9954,0.9954,0
133533,npp,2688,2341,1.12747359275818,9.69509601593018,-13.5017881393433,3670176,2688,1889,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-08-22 02:31:37.709346,-77.86412432803279,17.51873871403847,15.452352322671018,5.77870823037164e-29,11.0,17.53,1.0442604737599883,17.61,3.7155,6.9502,9.8525,0.825,0.1576,0.9301,0.9301,0
140209,npp,572,3914,0.90269011259079,9.69553470611572,-13.5020732879639,3670144,570,3123,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-09-26 03:15:14.249327,-78.33055840120322,67.54956060157792,54.886190339858594,0.0015445380985699179,18.0,67.58,3.3166247903554,67.66,3.009,7.9954,11.4245,0.7171,3.595,0.6473,0.6139923423408523,0
140768,npp,1511,1881,6.47503566741943,9.6923770904541,-13.5018014907837,3670144,1511,1454,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-09-29 02:18:48.671330,96.82450024352885,8.894325445222632,7.86496758778367,0.14328099729162097,9.0,-8.87,1.0,-8.41,3.6811,6.2157,8.3319,0.9224,5.9929,5.9728,2.8829737203703325,0
143097,npp,2964,969,2.0096994638443,9.69878101348877,-13.5067071914673,3670176,2966,716,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-10-11 01:53:34.372177,97.87234095891648,49.4092558054012,42.22591225182544,1.0488308782053692e-11,5.0,-49.39,1.7549928774784245,-49.03,4.0858,7.3793,11.9565,0.777,2.6739,1.5615,1.5615,0
143889,npp,2115,1879,3.31993532180786,9.69736289978027,-13.504542350769,3670176,2115,1453,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-10-15 02:18:44.947312,97.49048901851725,9.016803358978011,7.972672821729799,2.103826921848844e-31,9.0,-8.99,1.0,-8.41,3.6811,6.2157,8.3319,0.9224,2.8378,3.0624,3.0624,0
144085,npp,1402,1200,0.473078817129135,9.69512271881104,-13.5027408599854,3670176,1402,888,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-10-16 01:59:54.662539,97.50110669821062,41.693520625728084,36.06088387739521,5.144385742181741e-34,6.0,-41.67,1.4867838833500562,-41.34,3.1512,7.4553,10.4027,0.7691,1.0373,0.3638,0.3638,0
146061,npp,1349,1659,2.43681907653809,9.69545364379883,-13.501256942749,3670144,1349,1252,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-10-26 02:12:35.299423,98.54780418089557,21.225403381917694,18.6869039119253,0.02837248684763785,8.0,-21.21,1.0837787002826917,-21.0,2.3266,6.4696,9.1898,0.8862,2.0125,2.1596,1.5477529502349072,0
147979,npp,1274,2114,1.15710842609406,9.69859600067139,-13.5021123886108,3670144,1274,1677,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-05 02:25:12.467968,-76.05300872741547,4.640406890479168,4.105747820483669,0.03135101751104907,10.0,4.64,1.0,4.76,1.8058,5.7336,8.5605,1.0,1.1571,1.1571,0.48102152741922455,0
148398,npp,2910,752,0.36180673539638497,9.69710445404053,-13.5039949417114,3670144,2908,535,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-07 01:47:31.922336,96.8904573461698,55.45294950638624,46.79504410699769,0.0037955081125697647,4.0,-55.42,2.0682789409984763,-55.36,3.3297,8.4019,12.5502,0.6824,1.8462,0.2469,0.16505062058162073,0
148812,npp,388,3021,0.249297685921192,9.69762325286865,-13.5030746459961,3670176,389,2431,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-09 02:50:19.544783,-79.69285506088757,46.84821857658035,40.21479859332521,0.0003634056592474753,14.0,46.86,1.646109783506203,46.975,3.728,7.7738,13.2113,0.7375,1.1625,0.1839,0.1839,0
149602,npp,2568,3918,0.599921554327011,9.69625759124756,-13.5075912475586,3670176,2568,3126,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-13 03:15:23.079888,-78.50431629722037,67.61915839743317,54.92205578771338,4.501879584806572e-25,18.0,67.64,3.3166247903554,67.66,3.009,7.9954,11.4245,0.7171,3.5037,0.4302,0.4302,0
150161,npp,475,1887,3.14098215103149,9.69304275512695,-13.5069885253906,3670176,475,1461,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-16 02:18:59.403645,96.11312076065977,8.554895034157157,7.565141308519314,3.1773180407951153e-32,9.0,-8.53,1.0,-8.41,3.6811,6.2157,8.3319,0.9224,2.6589,2.8974,2.8974,0
150533,npp,2085,532,1.79725754261017,9.69751358032227,-13.503363609314,3670176,2087,328,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-18 01:41:18.878080,97.12236782709327,60.680278587710895,50.500813443184896,1.5082643717091105e-24,3.0,-60.64,2.4157378735459294,-60.65,4.0404,7.9856,11.5158,0.718,3.1719,1.2904,1.2904,0
151094,npp,1951,2115,0.20087981969118118,9.69569683074951,-13.5070028305054,3670176,1951,1679,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-21 02:25:16.248727,-73.91744405288566,4.724685572939189,4.180441662813774,3.1926631239145103e-13,10.0,4.7,1.0,4.76,1.8058,5.7336,8.5605,1.0,0.2009,0.2009,0.2009,0
151404,npp,501,752,1.33653950691223,9.69609069824219,-13.5055541992188,3670144,502,536,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-23 01:47:36.671805,97.4170324434418,55.41299452218939,46.768875220273806,0.007218302770890757,4.0,-55.42,2.0682789409984763,-55.36,3.3297,8.4019,12.5502,0.6824,2.3175,0.9121,0.7564387328577298,0
151957,npp,359,2341,3.88885450363159,9.69557476043701,-13.5025072097778,3670144,359,1890,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-11-26 02:31:33.807117,-79.36620098248058,17.54101324778848,15.470370233316387,0.06297398647981937,11.0,17.53,1.0442604737599883,17.61,3.7155,6.9502,9.8525,0.825,2.802,3.2081,1.850078475607887,0
153892,npp,2585,2114,0.678485333919525,9.69619178771973,-13.5020790100098,3670144,2585,1678,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-07 02:25:16.576362,-76.1722452891783,4.671729547747973,4.1338068217774575,0.004551424447212228,10.0,4.64,1.0,4.76,1.8058,5.7336,8.5605,1.0,0.6785,0.6785,0.5803494347989321,0
154075,npp,1868,1433,3.84551763534546,9.69431495666504,-13.5065546035767,3670176,1867,1076,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-08 02:06:26.253446,97.66446145206736,32.18071678490912,28.12343078942496,0.00015345690026653843,7.0,-32.21,1.2365102219381485,-32.03,3.6515,6.4792,9.3341,0.8849,3.6036,3.4029,3.4029,0
154463,npp,406,81,2.90299868583679,9.69425010681152,-13.5017700195312,3670176,407,36,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-10 01:28:43.827368,96.69551902087174,68.96390651238949,55.69722572265017,2.2455464705857572e-20,1.0,-68.98,3.3985290935932855,-68.92,3.7134,7.6041,11.2667,0.754,4.3503,2.1889,2.1889,0
154476,npp,2392,3693,6.73505687713623,9.69876480102539,-13.5069847106934,3670176,2392,2989,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-10 03:09:08.431062,-78.72178533801494,63.65945236193294,52.487977050632836,5.371321177910419e-10,17.0,63.65,2.7445598364131496,63.75,5.0334,9.3742,12.4981,0.6116,4.772,4.1194,4.1194,0
154675,npp,1698,3020,2.53718948364258,9.69881820678711,-13.5022764205933,3670176,1700,2431,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-11 02:50:21.663278,-79.72577555056144,46.83823230730965,40.212202051103624,1.0207517739398233e-18,14.0,46.83,1.646109783506203,46.975,3.728,7.7738,13.2113,0.7375,2.5524,1.8713,1.8713,0
154877,npp,994,2339,3.71163582801819,9.69260883331299,-13.5051603317261,3670176,994,1888,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-12 02:31:33.113150,-81.47299441319186,17.444599119279403,15.386898205452935,2.1776426364771678e-26,11.0,17.42,1.0442604737599883,17.61,3.7155,6.9502,9.8525,0.825,2.6323,3.0619,3.0619,0
155626,npp,85,3246,6.19309663772583,9.69539165496826,-13.5051498413086,3670176,86,2588,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-16 02:56:36.395963,-79.4425255147456,53.476144243454435,45.34069297980961,3.44489515287205e-32,15.0,53.46,1.9513309067639726,53.59,6.1572,9.2151,12.8414,0.6222,4.1849,3.8533,3.8533,0
155807,npp,2455,2563,0.299443989992142,9.69431591033936,-13.5062294006348,3670176,2455,2073,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-17 02:37:47.840966,-79.58596021404401,28.859191847031816,25.290507999052032,1.1484365439086265e-29,12.0,28.85,1.184412938166907,29.13,3.152,7.0077,10.0783,0.8182,0.0698,0.245,0.245,0
156166,npp,1021,1202,6.14150238037109,9.69723510742188,-13.5058641433716,3670176,1020,890,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-19 02:00:07.153817,97.59859461597458,41.57116524357044,35.96551839932083,6.822297242381313e-19,6.0,-41.6,1.4867838833500562,-41.34,3.1512,7.4553,10.4027,0.7691,4.8499,4.7232,4.7232,0
156351,npp,291,524,6.3327784538269,9.69448566436768,-13.5069246292114,3670176,293,321,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-20 01:41:16.817319,97.22278084862943,60.79434335884576,50.58437689066517,1.579326799423712e-11,3.0,-60.81,2.4157378735459294,-60.65,4.0404,7.9856,11.5158,0.718,5.0494,4.5469,4.5469,0
156542,npp,1555,3468,0.903912305831909,9.69580173492432,-13.5007381439209,3670176,1557,2811,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-21 03:02:51.088303,-79.33430308508338,58.999363155372954,49.35007036938001,7.616435673273998e-15,16.0,58.98,2.3545700244418297,59.07,3.3424,7.9208,11.9169,0.7239,2.7535,0.6543,0.6543,0
156725,npp,840,2788,5.49337291717529,9.69591999053955,-13.5076742172241,3670176,840,2243,196611,3866787,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-22 02:44:02.534057,-79.6491019453734,38.59427265554461,33.51381554483134,1.4124978127408085e-07,13.0,38.58,1.357151599901897,38.82,4.4551,6.7829,9.7919,0.8453,4.7834,4.6435,4.6435,0
156907,npp,130,2110,4.69771337509155,9.69821071624756,-13.5066184997559,3670144,130,1674,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-23 02:25:13.981923,-78.5651960309933,4.4082342851299305,3.9009162785281783,0.003684163763509132,10.0,4.41,1.0,4.76,1.8058,5.7336,8.5605,1.0,4.6977,4.6977,4.618251739378383,0
157083,npp,2483,1430,4.30184602737427,9.69791316986084,-13.502836227417,3670144,2484,1073,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-24 02:06:23.652417,98.23008110731435,32.32861270269562,28.250305759654662,0.02344344296497126,7.0,-32.34,1.2365102219381485,-32.03,3.6515,6.4792,9.3341,0.8849,3.9726,3.8068,3.3012468036418148,0
157268,npp,1755,745,6.91155910491943,9.69333744049072,-13.5043725967407,3670144,1754,527,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-25 01:47:31.544089,97.18633989652294,55.5842902843266,46.89965549185128,0.0556491133797092,4.0,-55.6,2.0682789409984763,-55.36,3.3297,8.4019,12.5502,0.6824,5.013,4.7165,3.51643791075621,0
157473,npp,1018,75,7.34974241256714,9.69488906860352,-13.506742477417,3670144,1017,32,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-26 01:28:39.432097,96.66826091396469,69.04500556062037,55.74500118240896,0.1004912990770608,1.0,-69.07,3.5496478698597698,-68.92,3.7134,7.6041,11.2667,0.754,5.6619,5.5418,3.3747250728869336,0
157688,npp,2309,3015,3.74702191352844,9.69620704650879,-13.5071563720703,3670144,2310,2427,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-27 02:50:17.266318,-79.72135453756171,46.68556012733749,40.09228530139899,0.11962239563510024,14.0,46.66,1.646109783506203,46.975,3.728,7.7738,13.2113,0.7375,3.2873,2.7636,0.1839667712242754,0
157888,npp,1586,2335,8.02241230010986,9.69714260101318,-13.5016431808472,3670144,1586,1884,196611,3866755,1255,gin_conakry_55_21,9.69583333,-13.50416667,55,21,gin_conakry,2012-12-28 02:31:28.724180,-80.46766120634042,17.203248306616693,15.176042497784332,0.22565604481901264,11.0,17.2,1.0442604737599883,17.61,3.7155,6.9502,9.8525,0.825,6.7603,6.6181,1.7518721636597672,0
