gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1680,0.318074971437454,9.56592845916748,-13.5192012786865,3670176,3000,1271,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-04-01 02:14:03.389104,97.93963878005589,20.09613585260257,17.70437214664649,0.0002894502700505157,8.0,-20.11,1.0837787002826917,-20.815,0.1951,0.3105,0.4024,0.8771,0.2793,0.279,0
107613,npp,145,1449,0.0675326660275459,9.56797122955322,-13.5178995132446,3670176,146,1087,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-05-14 02:07:22.697797,98.40538469562902,31.494002043464853,27.540798392546435,0.0002159857606000573,7.0,-31.49,1.2365102219381485,-31.915,0.2235,0.3284,0.5018,0.8293,0.0614,0.056,0
109905,npp,2817,3482,0.1689071580767632,9.56602096557617,-13.5184307098389,3670176,2820,2824,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-05-27 03:03:36.887173,-79.16142824946948,59.272085268619165,49.5369940663868,1.4497524296340935e-24,16.0,59.29,2.3545700244418297,59.16,0.3597,0.5492,0.7693,0.4959,0.1108,0.0838,0
121771,npp,2314,1433,0.1717276833951473,9.56970500946045,-13.5177593231201,3670176,2314,1076,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-07-17 02:06:35.803704,97.42971192797002,32.239607139622144,28.172094233122117,2.3199689383624742e-23,7.0,-32.21,1.2365102219381485,-31.915,0.2235,0.3284,0.5018,0.8293,0.1456,0.1424,0
132259,npp,2652,3476,0.41788586974144,9.56975650787354,-13.5157442092896,3670176,2651,2819,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-08-15 03:03:01.805175,-78.73077614361374,59.1261580766804,49.438887865573435,2.5838222449744947e-16,16.0,59.16,2.3545700244418297,59.16,0.3597,0.5492,0.7693,0.4959,0.2166,0.2072,0
132798,npp,527,1437,0.13287796918302774,9.56893920898438,-13.5155963897705,3670176,527,1078,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-08-18 02:06:34.403191,97.3162641690672,32.05391327844614,28.017353990575575,3.396069113760765e-33,7.0,-32.03,1.2365102219381485,-31.915,0.2235,0.3284,0.5018,0.8293,0.1142,0.1102,0
133159,npp,2121,85,0.628640294075012,9.56488132476807,-13.5185785293579,3670176,2121,37,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-08-20 01:28:51.979279,96.56127353778602,68.93762033877186,55.68495777743685,2.25852333538203e-31,1.0,-68.92,3.3985290935932855,-68.88,0.5378,0.6436,0.988,0.4232,0.268,0.266,0
143097,npp,2984,971,0.274679765105247,9.56567478179932,-13.5191946029663,3670176,2984,717,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-10-11 01:53:36.151452,97.77285292818281,49.34775889219214,42.17794343429815,1.0031613247012828e-11,5.0,-49.33,1.7549928774784245,-48.895,0.2772,0.3921,0.5315,0.6946,0.2054,0.1908,0
143698,npp,2838,2560,0.311623007059097,9.56948566436768,-13.5178985595703,3670176,2839,2071,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-10-14 02:37:35.228280,-79.43396514316177,28.711701958580164,25.161559335117207,7.973056233085074e-25,12.0,28.71,1.184412938166907,29.34,0.1702,0.2916,0.4106,0.934,0.2892,0.291,0
150533,npp,2105,533,0.2074629366397858,9.5658130645752,-13.5201206207275,3670176,2105,329,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-11-18 01:41:20.657361,97.06090618457453,60.654468434293754,50.48305719228013,1.56481916933949e-24,3.0,-60.62,2.4157378735459294,-60.62,0.3243,0.4664,0.6641,0.584,0.1652,0.1212,0
154271,npp,1161,752,0.22005350142717361,9.56386852264404,-13.5148954391479,3670176,1161,536,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-12-09 01:47:37.708983,97.2371274386101,55.414022879947495,46.772398395749214,2.3985372827770233e-12,4.0,-55.42,2.0682789409984763,-55.31,0.331,0.5033,0.614,0.5412,0.1354,0.1191,0
154675,npp,1718,3022,0.160298403352499,9.56649494171143,-13.5191431045532,3670176,1719,2433,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-12-11 02:50:23.442559,-79.62542695060166,46.909425814215744,40.26851456492552,1.0391979892251502e-18,14.0,46.89,1.646109783506203,47.05,0.2468,0.3074,0.5242,0.8861,0.183,0.142,0
154877,npp,1013,2341,0.08137943968176839,9.56565189361572,-13.5192737579346,3670176,1013,1890,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-12-12 02:31:34.892431,-79.6175111016492,17.533597232791987,15.464816667704893,2.2231654570247647e-26,11.0,17.53,1.0442604737599883,17.775,0.2221,0.2971,0.3753,0.9167,0.0658,0.0746,0
155626,npp,104,3249,0.0781048871576786,9.56808567047119,-13.5147218704224,3670176,104,2591,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-12-16 02:56:38.175236,-79.40689493141846,53.562115960234074,45.404952427359866,3.4881676794741845e-32,15.0,53.54,1.9513309067639726,53.69,0.32,0.4462,0.7077,0.6104,0.0837,0.0477,0
156166,npp,1041,1205,0.323043391108513,9.56553936004639,-13.5186376571655,3670176,1043,893,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-12-19 02:00:10.712376,98.0932203753642,41.47203201786418,35.88424251325902,6.8453187007582665e-19,6.0,-41.49,1.4867838833500562,-41.23,0.2637,0.382,0.4747,0.7129,0.2327,0.2303,0
156351,npp,310,526,0.320312097668648,9.56881713867188,-13.516357421875,3670176,311,323,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-12-20 01:41:18.596598,97.20101126859804,60.74842273478191,50.552960286494326,1.5741114597952747e-11,3.0,-60.77,2.4157378735459294,-60.62,0.3243,0.4664,0.6641,0.584,0.2119,0.1871,0
156725,npp,859,2791,0.1059148162603378,9.56782913208008,-13.5159454345703,3670176,859,2246,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2012-12-22 02:44:04.313338,-79.57624791919126,38.72179062837476,33.61949641863631,1.3814687916935528e-07,13.0,38.7,1.357151599901897,38.89,0.2156,0.3223,0.487,0.845,0.1129,0.0895,0
169865,npp,536,3686,0.654702365398407,9.5661039352417,-13.5181503295898,3670176,536,2983,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-01-11 03:08:59.877609,-78.62589596153433,63.52732178495439,52.40535677472996,6.285397141706648e-28,17.0,63.51,2.7445598364131496,63.78,0.4372,0.6428,1.0443,0.4237,0.2767,0.2774,0
170044,npp,2894,3011,0.291728556156158,9.56723403930664,-13.5165147781372,3670176,2893,2424,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-01-12 02:50:11.344793,-79.24439837769019,46.554899400388635,39.98908533576617,5.747358315080988e-33,14.0,46.54,1.646109783506203,47.05,0.2468,0.3074,0.5242,0.8861,0.2629,0.2585,0
170401,npp,1467,1650,0.0582484379410744,9.56781387329102,-13.5153312683105,3670176,1467,1245,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-01-14 02:12:32.489919,97.48688725959659,21.67723439850797,19.083015064109052,2.66774925125672e-32,8.0,-21.68,1.0837787002826917,-20.815,0.1951,0.3105,0.4024,0.8771,0.0396,0.0511,0
170961,npp,1305,3238,0.627128958702087,9.56914520263672,-13.5154294967651,3670176,1305,2578,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-01-17 02:56:27.900438,-79.11996542067243,53.25473507762234,45.173209809256505,7.126905809009907e-26,15.0,53.24,1.9513309067639726,53.69,0.32,0.4462,0.7077,0.6104,0.3651,0.3828,0
171326,npp,2976,1876,0.0921672768890858,9.56483745574951,-13.5187349319458,3670176,2976,1450,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-01-19 02:18:52.579476,91.9243226543953,9.22351097431381,8.156147157945094,2.4054188789083055e-13,9.0,-9.16,1.0,-8.21,0.1776,0.2374,0.2972,1.1474,0.1272,0.1058,0
174474,npp,32,1207,0.1763015873730183,9.56573963165283,-13.5150136947632,3670176,30,894,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-05 02:00:24.449261,97.24192774368406,41.40840745008903,35.829303984639154,1.311233417531278e-07,6.0,-41.42,1.4867838833500562,-41.23,0.2637,0.382,0.4747,0.7129,0.134,0.1257,0
174871,npp,593,3473,0.35388271510601,9.56760787963867,-13.5172500610352,3670176,596,2816,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-07 03:03:11.918359,-79.12083470616574,59.1036657872504,49.417598097389636,2.6774100185462583e-14,16.0,59.09,2.3545700244418297,59.16,0.3597,0.5492,0.7693,0.4959,0.1894,0.1755,0
175252,npp,2267,2117,0.270154848694801,9.56822204589844,-13.5181674957275,3670176,2267,1681,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-09 02:25:36.560104,-75.05614473210449,4.856696185230417,4.297193479992959,6.198037885034979e-29,10.0,4.81,1.0,4.96,0.1896,0.2724,0.3453,1.0,0.2702,0.2702,0
175633,npp,847,755,0.62594336271286,9.56782627105713,-13.5139455795288,3670176,845,537,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-11 01:47:57.634350,96.99529574944009,55.339959561549364,46.71444039055851,3.464768960708764e-34,4.0,-55.35,2.0682789409984763,-55.31,0.331,0.5033,0.614,0.5412,0.3317,0.3387,0
175837,npp,2111,3698,0.19726304709911352,9.56344318389893,-13.5152788162231,3670176,2108,2991,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-12 03:09:31.882369,-78.33465004231203,63.768976276961325,52.55235651778885,1.2698924520807204e-32,17.0,63.75,2.7445598364131496,63.78,0.4372,0.6428,1.0443,0.4237,0.11,0.0836,0
176034,npp,1429,3026,0.374876901507378,9.56619739532471,-13.5136861801147,3670176,1430,2435,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-13 02:50:46.864997,-79.47914917782614,47.03872130403482,40.36699644664424,8.190542833542222e-32,14.0,47.02,1.646109783506203,47.05,0.2468,0.3074,0.5242,0.8861,0.3134,0.3322,0
176222,npp,736,2345,0.225164912641048,9.56465339660645,-13.5163412094116,3670176,736,1893,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-14 02:31:58.287208,-78.54537404097537,17.781919884562054,15.680883754684793,3.7033505936956086e-29,11.0,17.75,1.0442604737599883,17.775,0.2221,0.2971,0.3753,0.9167,0.2034,0.2064,0
176415,npp,17,1668,0.1023043934255838,9.56926345825195,-13.5136299133301,3670176,18,1260,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-15 02:13:11.483391,99.01644390565365,20.724833969343102,18.251067980373136,8.056177530328091e-25,8.0,-20.74,1.0837787002826917,-20.815,0.1951,0.3105,0.4024,0.8771,0.0802,0.0897,0
176608,npp,2378,985,0.271017163991928,9.56328678131104,-13.5155248641968,3670176,2377,726,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-16 01:54:21.117987,97.64635116697029,48.89536018091796,41.8237114906751,5.840858979763421e-19,5.0,-48.91,1.7549928774784245,-48.895,0.2772,0.3921,0.5315,0.6946,0.2033,0.1882,0
177218,npp,2258,2574,0.410580396652222,9.56459712982178,-13.5149173736572,3670176,2258,2081,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-02-19 02:38:21.730625,-80.23026690375998,29.37444816996068,25.728789630892788,4.0882129468112374e-08,12.0,29.36,1.184412938166907,29.34,0.1702,0.2916,0.4106,0.934,0.3728,0.3835,0
180013,npp,2463,320,0.861227333545685,9.56868076324463,-13.5132246017456,3670176,2469,173,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-05 01:35:48.880559,96.6453300508517,64.89036073266232,53.2580212467914,0.00045232521623895925,2.0,-64.88,2.898275349237888,-65.07,0.4973,0.7377,0.9704,0.3692,0.315,0.318,0
180419,npp,3066,2581,0.409375101327896,9.56536388397217,-13.5147428512573,3670176,3066,2086,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-07 02:38:39.835551,-79.2559735025668,29.69668261367783,26.00467223648263,6.666868022437169e-09,12.0,29.69,1.184412938166907,29.34,0.1702,0.2916,0.4106,0.934,0.3718,0.3823,0
180812,npp,1659,1223,0.28444892168045,9.56753826141357,-13.5167417526245,3670176,1659,908,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-09 02:01:02.627466,97.4803574835048,40.8298601130027,35.35307363515422,4.808306626140393e-24,6.0,-40.81,1.4276677814245327,-41.23,0.2637,0.382,0.4747,0.7129,0.204,0.2028,0
181014,npp,926,546,0.852917492389679,9.56527423858643,-13.5141859054565,3670176,924,339,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-10 01:42:12.250964,97.05311404423254,60.346431352955804,50.27045377199227,1.509094032443295e-29,3.0,-60.34,2.4157378735459294,-60.62,0.3243,0.4664,0.6641,0.584,0.4324,0.4981,0
181222,npp,2203,3487,0.541067898273468,9.56500434875488,-13.5143270492554,3670176,2202,2828,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-11 03:03:48.253203,-78.9609798457812,59.42944271985265,49.64250038176398,1.673385184594585e-28,16.0,59.4,2.3545700244418297,59.16,0.3597,0.5492,0.7693,0.4959,0.2689,0.2683,0
181624,npp,821,2133,0.22140421718358988,9.56823062896729,-13.5147829055786,3670176,821,1695,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-13 02:26:14.620921,-78.85721859292434,5.729116247242947,5.068469571953121,1.1093742362279637e-32,10.0,5.74,1.0,4.96,0.1896,0.2724,0.3453,1.0,0.2214,0.2214,0
182430,npp,3037,3039,0.272101208567619,9.56521320343018,-13.5182838439941,3670176,3036,2444,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-17 02:51:23.047456,-79.46137825540318,47.47167390127082,40.70769627331778,3.9481159663527124e-25,14.0,47.44,1.646109783506203,47.05,0.2468,0.3074,0.5242,0.8861,0.2509,0.2411,0
182626,npp,2343,2360,0.318875104188919,9.56962490081787,-13.5139007568359,3670176,2344,1906,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-18 02:32:36.223570,-80.49632505560484,18.59135506005165,16.388683145667486,3.7480450959493533e-20,11.0,18.57,1.0442604737599883,17.775,0.2221,0.2971,0.3753,0.9167,0.2932,0.2923,0
183015,npp,928,999,0.407339155673981,9.56725788116455,-13.5189943313599,3670176,931,736,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-03-20 01:54:57.226597,97.2950083385799,48.497803345198065,41.51396903376916,4.876364234000545e-07,5.0,-48.49,1.7549928774784245,-48.895,0.2772,0.3921,0.5315,0.6946,0.281,0.2829,0
186741,npp,1572,2591,0.29227067530155204,9.5671968460083,-13.5192413330078,3670176,1572,2094,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-08 02:39:12.195818,-80.49053757306221,30.17656943158488,26.417044196635,1.6920134365989306e-22,12.0,30.17,1.184412938166907,29.34,0.1702,0.2916,0.4106,0.934,0.2729,0.273,0
186938,npp,854,1912,0.297181397676468,9.56425476074219,-13.5170822143555,3670176,854,1484,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-09 02:20:23.601034,97.01300417728982,7.094951006597413,6.276076870930137,5.039021218807645e-28,9.0,-7.08,1.0,-8.21,0.1776,0.2374,0.2972,1.1474,0.3322,0.341,0
187318,npp,2493,554,0.20218050479888922,9.56634330749512,-13.5132265090942,3670176,2491,346,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-11 01:42:42.855664,96.89411571704703,60.17430105359525,50.159051022671484,7.53680552707142e-33,3.0,-60.17,2.3545700244418297,-60.62,0.3243,0.4664,0.6641,0.584,0.1602,0.1181,0
187520,npp,693,3497,0.377958983182907,9.56906986236572,-13.5154552459717,3670176,695,2837,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-12 03:04:18.869190,-78.96852110309143,59.63722761937886,49.79323260920584,1.8060373405277982e-30,16.0,59.63,2.3545700244418297,59.16,0.3597,0.5492,0.7693,0.4959,0.1996,0.1874,0
187712,npp,4,2820,0.11868346482515335,9.56591415405273,-13.5158634185791,3670176,5,2271,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-13 02:45:32.064547,-80.22261531566969,39.80958898240915,34.51902282540588,5.2925693273455105e-30,13.0,39.79,1.4276677814245327,38.89,0.2156,0.3223,0.487,0.845,0.1297,0.1003,0
188483,npp,205,106,0.570427864789963,9.56383323669434,-13.5192003250122,3670176,203,48,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-17 01:30:12.375632,96.6722556601926,68.56144551953048,55.470261209881016,3.1480428555358256e-13,1.0,-68.57,3.3166247903554,-68.88,0.5378,0.6436,0.988,0.4232,0.2503,0.2414,0
188494,npp,2189,3720,0.436785459518433,9.56572723388672,-13.5201272964478,3670176,2187,3007,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-17 03:10:36.976912,-78.37358385738563,64.17478574061997,52.819901459161755,4.798200625957752e-22,17.0,64.17,2.7445598364131496,63.78,0.4372,0.6428,1.0443,0.4237,0.1973,0.1851,0
188684,npp,1503,3047,0.1571759842336178,9.56402206420898,-13.5168046951294,3670176,1501,2450,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-18 02:51:50.165635,-79.22823221759622,47.71641676688584,40.907155143870796,1.0863324569763806e-16,14.0,47.7,1.646109783506203,47.05,0.2468,0.3074,0.5242,0.8861,0.1811,0.1393,0
188875,npp,806,2367,0.1118819508701563,9.56381034851074,-13.5135974884033,3670176,806,1912,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-04-19 02:33:03.350821,-80.24164586377412,18.957946477797783,16.71154649219393,2.316834750952902e-10,11.0,18.96,1.0442604737599883,17.775,0.2221,0.2971,0.3753,0.9167,0.095,0.1026,0
191701,npp,2216,3047,0.293118327856064,9.56634616851807,-13.5192556381226,3670176,2216,2450,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-05-04 02:51:59.430523,-79.49049153818244,47.709106180463536,40.90385756088904,0.0003955063219181943,14.0,47.7,1.646109783506203,47.05,0.2468,0.3074,0.5242,0.8861,0.2637,0.2597,0
192441,npp,2435,329,0.728022336959839,9.56557083129883,-13.5163326263428,3670176,2437,178,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-05-08 01:36:41.524448,97.17844438497481,64.70346637810306,53.15231345463775,1.677674122270402e-27,2.0,-64.71,2.8345692104261015,-65.07,0.4973,0.7377,0.9704,0.3692,0.269,0.2688,0
192817,npp,3004,2591,0.232693590223789,9.56494903564453,-13.5172653198242,3670176,3003,2094,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-05-10 02:39:28.961494,-78.93394784588149,30.160647558699406,26.405804967616017,2.53440938899156e-32,12.0,30.17,1.184412938166907,29.34,0.1702,0.2916,0.4106,0.934,0.2226,0.2173,0
199342,npp,342,3483,0.906428277492523,9.56942081451416,-13.5182600021362,3670176,343,2825,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-06-15 03:04:35.251313,-79.1540480520813,59.332988359142824,49.57958122920626,3.4662644698609993e-25,16.0,59.31,2.3545700244418297,59.16,0.3597,0.5492,0.7693,0.4959,0.4241,0.4495,0
199869,npp,1276,1446,0.30315767228603396,9.56361675262451,-13.5162124633789,3670176,1275,1085,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-06-18 02:08:07.764059,97.27688732463015,31.655654612669593,27.67635559830868,1.3390998401415319e-06,7.0,-31.62,1.2365102219381485,-31.915,0.2235,0.3284,0.5018,0.8293,0.2519,0.2514,0
214744,npp,2406,3694,0.413437455892563,9.56897163391113,-13.5176439285278,3670176,2407,2989,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-07-06 03:10:45.246873,-78.87434103211983,63.69561290449877,52.505071359057716,3.3635871439955086e-18,17.0,63.67,2.7445598364131496,63.78,0.4372,0.6428,1.0443,0.4237,0.1888,0.1752,0
215809,npp,88,3244,0.203814297914505,9.56709861755371,-13.519344329834,3670176,88,2586,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-07-12 02:58:11.296929,-79.34121618745543,53.42828672692862,45.29919634468698,5.396941228767725e-31,15.0,53.41,1.9513309067639726,53.69,0.32,0.4462,0.7077,0.6104,0.1482,0.1244,0
221244,npp,1132,983,0.558710217475891,9.56418323516846,-13.5165042877197,3670176,1131,725,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-08-11 01:56:00.527940,97.36283011024715,48.97759729343538,41.89267292480287,7.77747340382572e-29,5.0,-48.97,1.7549928774784245,-48.895,0.2772,0.3921,0.5315,0.6946,0.3673,0.3881,0
221999,npp,303,1893,0.266400769352913,9.56321620941162,-13.5138626098633,3670176,303,1466,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-08-15 02:21:12.606423,93.6861581872141,8.233608251784197,7.282029478720213,4.0626178093461906e-13,9.0,-8.18,1.0,-8.21,0.1776,0.2374,0.2972,1.1474,0.3014,0.3057,0
227215,npp,387,1674,0.350453525781631,9.56960773468018,-13.5176429748535,3670176,388,1265,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-09-11 02:15:27.614397,98.46825119294154,20.439123574807738,18.0047315742986,2.378580073737814e-24,8.0,-20.42,1.0837787002826917,-20.815,0.1951,0.3105,0.4024,0.8771,0.3092,0.3074,0
230844,npp,2784,317,1.124542355537415,9.56704902648926,-13.5162420272827,3670176,2789,171,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-09-29 01:38:00.246495,96.80691270813377,64.923394884001,53.286811578150626,1.1577638112426951e-07,2.0,-64.93,2.898275349237888,-65.07,0.4973,0.7377,0.9704,0.3692,0.4058,0.4152,0
231069,npp,999,3262,0.287095606327057,9.56424140930176,-13.517035484314,3670176,999,2606,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-09-30 02:59:38.073587,-79.46499601302155,53.911568824165144,45.66571449460116,7.580870897426257e-05,15.0,53.89,1.9513309067639726,53.69,0.32,0.4462,0.7077,0.6104,0.1908,0.1752,0
231675,npp,1963,1220,0.27627366781234697,9.56508350372314,-13.5144968032837,3670176,1962,905,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-10-03 02:03:12.423927,97.61589142298045,40.93242677315532,35.441162992507614,6.734471237369688e-26,6.0,-40.93,1.4276677814245327,-41.23,0.2637,0.382,0.4747,0.7129,0.1983,0.197,0
236886,npp,2615,1669,0.227860778570175,9.56985092163086,-13.5192699432373,3670176,2615,1261,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-10-29 02:16:00.958981,97.37511025763065,20.710996837174246,18.23927851136453,4.452156732193344e-05,8.0,-20.68,1.0837787002826917,-20.815,0.1951,0.3105,0.4024,0.8771,0.1961,0.1999,0
238679,npp,158,2796,0.232300207018852,9.56362056732178,-13.5144329071045,3670176,157,2250,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-11-07 02:47:24.456890,-79.23968306441262,38.91137519444551,33.77255524762997,1.0269087018707347e-30,13.0,38.89,1.4276677814245327,38.89,0.2156,0.3223,0.487,0.845,0.2093,0.1963,0
238868,npp,2524,2118,0.292944207787514,9.56857299804688,-13.5153732299805,3670176,2524,1681,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-11-08 02:28:35.929024,-71.82820416998594,4.9103337874399875,4.344524084045735,8.211669478993627e-27,10.0,4.87,1.0,4.96,0.1896,0.2724,0.3453,1.0,0.2929,0.2929,0
239059,npp,1810,1438,0.249813787639141,9.56516742706299,-13.5193853378296,3670176,1811,1079,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-11-09 02:09:47.399288,98.54726596678054,31.989417423198486,27.958763957013787,8.419630368200496e-21,7.0,-31.98,1.2365102219381485,-31.915,0.2235,0.3284,0.5018,0.8293,0.2088,0.2072,0
242888,npp,1734,2342,0.18565195053815842,9.56445407867432,-13.5161151885986,3670176,1734,1890,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-11-29 02:35:11.734123,-79.63772551383198,17.580249993458082,15.504907377743729,1.2387409293549006e-10,11.0,17.58,1.0442604737599883,17.775,0.2221,0.2971,0.3753,0.9167,0.1656,0.1702,0
243074,npp,1038,1663,0.16326804459095,9.5645809173584,-13.5166234970093,3670176,1037,1256,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-11-30 02:16:23.206311,97.35844121591215,21.00032495781766,18.492131475028028,1.1691251827902792e-18,8.0,-21.0,1.0837787002826917,-20.815,0.1951,0.3105,0.4024,0.8771,0.1365,0.1432,0
243447,npp,2691,308,0.17566188052296638,9.56408405303955,-13.5174942016602,3670176,2693,164,196611,3866787,3112,gin_conakry_52_52,9.56666667,-13.51666667,52,52,gin_conakry,2013-12-02 01:38:46.157912,97.28150511862435,65.08929146102693,53.38678258089638,2.946937536890514e-31,2.0,-65.1,2.898275349237888,-65.07,0.4973,0.7377,0.9704,0.3692,0.0785,0.0649,0
