gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2968,1679,0.50091564655304,9.77616596221924,-13.4799098968506,3670176,2968,1269,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-04-01 02:13:59.830543,97.3085346289464,20.167084722209186,17.766359879425607,0.0003225631247161659,8.0,-20.16,1.0837787002826917,-20.95,0.4237,0.7146,1.5018,1.0062,0.5219,0.504,0
102759,npp,1208,2358,0.418713510036469,9.77453136444092,-13.4813776016235,3670176,1208,1904,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-04-16 02:32:43.735317,-79.37347233640881,18.463579939904076,16.279383205787102,4.3958502369716665e-10,11.0,18.46,1.0442604737599883,17.665,0.3535,0.9995,1.6062,0.7194,0.1629,0.3012,0
102879,npp,475,1679,0.262664914131165,9.7725715637207,-13.4807634353638,3670176,475,1269,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-04-17 02:13:53.385285,97.45320684849358,20.146896386816017,17.749611016503113,6.147338285316612e-17,8.0,-20.16,1.0837787002826917,-20.95,0.4237,0.7146,1.5018,1.0062,0.302,0.2643,0
103127,npp,981,3938,0.316234290599823,9.77510833740234,-13.4812183380127,3670176,983,3136,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-04-19 03:16:33.734314,-78.39154081504954,67.92169924291234,55.10973707599973,2.285416056379064e-19,18.0,67.96,3.3166247903554,67.71,0.6841,1.2669,1.9617,0.5676,0.4324,0.1795,0
103484,npp,1941,1903,0.470653235912323,9.77739906311035,-13.4857883453369,3670176,1941,1476,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-04-22 02:20:08.025727,99.83258742445672,7.570052665222518,6.696234990345388,3.5924270920684216e-31,9.0,-7.6,1.0,-8.35,0.3642,0.6424,1.0544,1.1193,0.5473,0.5268,0
103846,npp,1729,3490,0.695170104503632,9.77523708343506,-13.4817295074463,3670176,1732,2831,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-04-25 03:03:59.831324,-79.1162668674344,59.44123564435261,49.66038953286571,2.0693481260394272e-28,16.0,59.47,2.3545700244418297,59.07,0.3843,0.9329,2.0212,0.7708,0.6181,0.5358,0
107613,npp,114,1447,0.6184302866458891,9.77226161956787,-13.48717212677,3670176,114,1086,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-05-14 02:07:19.139235,98.77873485185587,31.56960257437228,27.6052607514794,0.00021697190839820883,7.0,-31.58,1.2365102219381485,-31.94,0.3533,0.6617,1.3762,1.0868,0.6841,0.6721,0
110253,npp,1347,2121,0.23534002900123602,9.77216529846191,-13.486611366272,3670176,1347,1685,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-05-29 02:25:54.460843,-81.33742408525052,5.046054759063286,4.4647800588399305,3.90574602734114e-13,10.0,5.05,1.0,4.84,0.3786,0.7191,1.3207,1.0,0.2353,0.2353,0
114520,npp,2687,82,0.250342085957527,9.77202987670898,-13.4855012893677,3670176,2693,36,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-06-17 01:28:58.022168,96.57922779139996,68.98595323700518,55.70037417264166,2.62465401807142e-24,1.0,-68.96,3.3985290935932855,-68.92,0.4011,0.9838,1.7554,0.7309,0.5033,0.183,0
115234,npp,1597,2557,0.0654643326997757,9.77824211120605,-13.4836940765381,3670176,1597,2068,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-06-24 02:37:54.429300,-79.32680507378927,28.57403509290473,25.042764823383546,3.6411122681055082e-28,12.0,28.56,1.184412938166907,29.08,0.4415,0.8361,1.4398,0.86,0.0684,0.0563,0
122129,npp,2813,3692,0.904309689998627,9.77160263061523,-13.4836730957031,3670176,2811,2987,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-07-19 03:09:14.418370,-78.53475960118757,63.60492464031855,52.44817689692347,6.73827437595978e-29,17.0,63.63,2.7445598364131496,63.71,0.4342,0.9331,2.1808,0.7706,0.7086,0.6968,0
132259,npp,2621,3473,0.1618498079478741,9.77236270904541,-13.4849395751953,3670176,2619,2816,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-08-15 03:02:58.246613,-78.85124541063489,59.06054389438555,49.39328617476482,2.315669776435008e-16,16.0,59.09,2.3545700244418297,59.07,0.3843,0.9329,2.0212,0.7708,0.3916,0.1247,0
133159,npp,2088,84,0.125,9.7771692276001,-13.4870510101318,3670176,2088,37,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-08-20 01:28:48.420724,96.68949223260205,68.9517029744967,55.69321615397111,2.2838050773421453e-31,1.0,-68.93,3.3985290935932855,-68.92,0.4011,0.9838,1.7554,0.7309,0.4664,0.0914,0
133533,npp,2676,2342,0.6018301844596861,9.77452278137207,-13.4817676544189,3670176,2676,1890,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-08-22 02:31:37.709346,-80.11055775760501,17.55073448536748,15.480371166231022,5.687575744364028e-29,11.0,17.58,1.0442604737599883,17.665,0.3535,0.9995,1.6062,0.7194,0.3382,0.433,0
143097,npp,2952,970,0.447210431098938,9.77459716796875,-13.4822292327881,3670176,2952,716,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-10-11 01:53:32.592896,97.5391330671526,49.38396430678611,42.20637855321822,1.0953017251999564e-11,5.0,-49.36,1.7549928774784245,-49.03,0.3884,1.0495,1.8098,0.6851,0.3759,0.3064,0
144085,npp,1390,1200,0.17062678188085562,9.77252101898193,-13.4846782684326,3670176,1389,888,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-10-16 01:59:52.883257,97.08477789048595,41.702521786389624,36.06835161166944,5.134133975545898e-34,6.0,-41.67,1.4867838833500562,-41.3,0.5316,1.0116,1.8062,0.7108,0.1534,0.1213,0
148812,npp,376,3021,0.11594851780682802,9.77422714233398,-13.4830131530762,3670176,376,2431,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-09 02:50:17.765501,-79.32942279792105,46.84080845065186,40.20904634153009,0.0003652480190084862,14.0,46.86,1.646109783506203,46.92,0.3154,0.7412,1.7605,0.9701,0.3392,0.1125,0
149591,npp,586,309,0.1134284567087889,9.77536010742188,-13.4817743301392,3670176,585,165,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-13 01:34:58.472223,96.83912496146749,65.10670160066604,53.393308772680946,1.6627423190811403e-31,2.0,-65.08,2.898275349237888,-65.06,0.477,0.9741,1.7437,0.7382,0.4221,0.0837,0
149602,npp,2555,3918,0.852704286575317,9.77679634094238,-13.4843654632568,3670176,2554,3126,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-13 03:15:21.300613,-78.32507077505095,67.61659724160626,54.92075859213469,4.517704528355372e-25,18.0,67.64,3.3166247903554,67.71,0.6841,1.2669,1.9617,0.5676,0.5942,0.484,0
150161,npp,462,1887,0.974562704563141,9.77743434906006,-13.4862909317017,3670176,462,1461,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-16 02:18:57.624408,94.18821690246222,8.580056134332217,7.587373535062283,3.1187653256855125e-32,9.0,-8.53,1.0,-8.35,0.3642,0.6424,1.0544,1.1193,1.0512,1.0908,0
150533,npp,2073,532,0.388882517814636,9.77295303344727,-13.4832801818848,3670176,2073,328,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-18 01:41:17.098842,97.21570273021818,60.6609117350465,50.487699897137425,1.465902797587184e-24,3.0,-60.64,2.4157378735459294,-60.64,0.437,0.9521,1.5367,0.7552,0.4859,0.2937,0
150728,npp,269,3472,0.230826176702976,9.77307796478271,-13.4850883483887,3670176,267,2815,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-19 03:02:51.441692,-78.78697905598364,59.05100769524822,49.38020949581074,3.49470700433094e-26,16.0,59.07,2.3545700244418297,59.07,0.3843,0.9329,2.0212,0.7708,0.4209,0.1779,0
151094,npp,1939,2117,0.2118699103593826,9.77332401275635,-13.4806795120239,3670176,1939,1680,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-21 02:25:16.248727,-82.38201627938955,4.798172191993914,4.245430407993517,3.0994103243226665e-13,10.0,4.81,1.0,4.84,0.3786,0.7191,1.3207,1.0,0.2119,0.2119,0
151274,npp,1223,1437,0.23386237770319002,9.77347850799561,-13.4829664230347,3670176,1223,1078,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-11-22 02:06:25.982112,97.53892427793363,32.06336258301475,28.02245022515029,1.8618656468763847e-05,7.0,-32.03,1.2365102219381485,-31.94,0.3533,0.6617,1.3762,1.0868,0.3731,0.2542,0
154075,npp,1855,1434,0.280233964323997,9.77753448486328,-13.4805316925049,3670176,1855,1077,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-08 02:06:24.474173,97.1847061829114,32.147838648063214,28.095577716099104,0.0001543378648807989,7.0,-32.16,1.2365102219381485,-31.94,0.3533,0.6617,1.3762,1.0868,0.4106,0.3046,0
154463,npp,393,81,0.302423700690269,9.77660179138184,-13.484751701355,3670176,393,36,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-10 01:28:42.048088,96.79098292966589,68.95709663481952,55.69348705844943,2.2483836386910813e-20,1.0,-68.98,3.3985290935932855,-68.92,0.4011,0.9838,1.7554,0.7309,0.5186,0.221,0
154476,npp,2380,3693,0.314606294035912,9.77374935150146,-13.4833278656006,3670176,2378,2989,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-10 03:09:06.651825,-78.4940019342875,63.66224544086529,52.489963112162,5.404706843678501e-10,17.0,63.65,2.7445598364131496,63.71,0.4342,0.9331,2.1808,0.7706,0.4937,0.2424,0
154877,npp,981,2339,0.403699636459351,9.77671241760254,-13.4843473434448,3670176,981,1888,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-12 02:31:31.333877,-80.52907932681114,17.434491862651154,15.378084998349392,2.1654143616987866e-26,11.0,17.42,1.0442604737599883,17.665,0.3535,0.9995,1.6062,0.7194,0.1485,0.2904,0
155242,npp,2599,976,0.18957000970840449,9.77202796936035,-13.4852609634399,3670176,2599,720,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-14 01:53:50.673085,97.5060359795547,49.16166384225206,42.037078152864005,7.325380663297759e-34,5.0,-49.18,1.7549928774784245,-49.03,0.3884,1.0495,1.8098,0.6851,0.2291,0.1299,0
155626,npp,72,3246,1.50702202320099,9.77811717987061,-13.4833221435547,3670176,73,2588,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-16 02:56:34.616683,-79.18714666898187,53.47034929882114,45.336494289821836,3.410479106632757e-32,15.0,53.46,1.9513309067639726,53.58,0.5636,1.1178,1.9728,0.6433,0.9185,0.9694,0
156166,npp,1009,1204,0.34963077306747403,9.77508735656738,-13.4807434082031,3670176,1011,891,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-19 02:00:07.153817,98.4188511138742,41.49472791256115,35.90297140438269,6.699560925571751e-19,6.0,-41.52,1.4867838833500562,-41.3,0.5316,1.0116,1.8062,0.7108,0.2738,0.2485,0
156351,npp,278,525,0.2075272798538208,9.77629661560059,-13.4822788238525,3670176,279,322,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-20 01:41:15.038040,97.35463801782636,60.76368600276923,50.5636046540333,1.5522811521826614e-11,3.0,-60.79,2.4157378735459294,-60.64,0.437,0.9521,1.5367,0.7552,0.4108,0.1567,0
156542,npp,1543,3467,0.38453334569931,9.77359199523926,-13.4864473342896,3670176,1543,2811,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-21 03:02:49.309029,-79.0809525615523,58.9714494897147,49.33070018955244,7.638916182446815e-15,16.0,58.96,2.3545700244418297,59.07,0.3843,0.9329,2.0212,0.7708,0.4862,0.2964,0
156725,npp,828,2788,0.399697840213776,9.77240467071533,-13.486611366272,3670176,827,2243,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2012-12-22 02:44:00.754823,-79.17838002067857,38.595012695118655,33.5145251022237,1.4075628510075364e-07,13.0,38.58,1.357151599901897,38.82,0.3841,0.7543,1.38,0.9533,0.4578,0.381,0
169852,npp,1573,70,0.549051702022552,9.77466201782227,-13.4808826446533,3670176,1575,30,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-01-11 01:28:31.714905,96.74017672150408,69.12063751109764,55.78829365161843,7.931750360964249e-33,1.0,-69.15,3.5496478698597698,-68.92,0.4011,0.9838,1.7554,0.7309,0.5966,0.4013,0
169865,npp,504,3683,0.768074870109558,9.77445220947266,-13.4860143661499,3670176,504,2981,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-01-11 03:08:56.319056,-78.75513225341295,63.468904915249695,52.36784787930524,6.135294727576957e-28,17.0,63.46,2.7445598364131496,63.71,0.4342,0.9331,2.1808,0.7706,0.6589,0.5919,0
170044,npp,2862,3008,0.5088643729686739,9.77773094177246,-13.4841117858887,3670176,2861,2422,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-01-12 02:50:07.786276,-78.98358871754436,46.453725721404425,39.90893512066584,5.6571395417742724e-33,14.0,46.44,1.646109783506203,46.92,0.3154,0.7412,1.7605,0.9701,0.5779,0.4937,0
170219,npp,2154,2328,0.1426117476075888,9.77358531951904,-13.4815225601196,3670176,2154,1878,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-01-13 02:31:19.249879,-79.72964087852205,16.83875129210816,14.856658195610107,1.780891048427148e-33,11.0,16.81,1.0442604737599883,17.665,0.3535,0.9995,1.6062,0.7194,-0.1015,0.1026,0
170584,npp,708,964,0.11986607359722257,9.77435493469238,-13.4835205078125,3670176,709,712,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-01-15 01:53:38.610626,97.70053012338914,49.51678593532757,42.31422567640823,4.0577349955009656e-29,5.0,-49.54,1.7549928774784245,-49.03,0.3884,1.0495,1.8098,0.6851,0.1894,0.0821,0
170961,npp,1274,3235,0.361921817064285,9.77257823944092,-13.4853363037109,3670176,1273,2575,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-01-17 02:56:24.341885,-79.2769893721868,53.176324307936916,45.114516571099706,7.356647474722459e-26,15.0,53.16,1.9513309067639726,53.58,0.5636,1.1178,1.9728,0.6433,0.3317,0.2328,0
171326,npp,2944,1874,0.0607321187853813,9.77622222900391,-13.4855804443359,3670176,2944,1448,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-01-19 02:18:49.020915,93.76300490668703,9.290915400198708,8.215668979050685,2.493316961580616e-13,9.0,-9.28,1.0,-8.35,0.3642,0.6424,1.0544,1.1193,0.1374,0.068,0
174473,npp,3072,1204,1.42476785182953,9.77691555023193,-13.4897918701172,3670176,3070,892,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-05 02:00:20.890745,96.95492996681652,41.52489682963615,35.92487028536735,1.246782224692637e-07,6.0,-41.52,1.4867838833500562,-41.3,0.5316,1.0116,1.8062,0.7108,0.9969,1.0127,0
174871,npp,561,3470,0.1305646300315857,9.77623844146729,-13.4829626083374,3670176,564,2814,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-07 03:03:08.359850,-79.27993522632539,59.04591557084034,49.37751067710377,2.5910343891408896e-14,16.0,59.02,2.3545700244418297,59.07,0.3843,0.9329,2.0212,0.7708,0.3783,0.1006,0
175633,npp,815,753,0.612451016902924,9.77683448791504,-13.484034538269,3670176,813,536,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-11 01:47:54.075836,97.18833355636423,55.376724104675034,46.74166647701747,3.505548687804253e-34,4.0,-55.4,2.0682789409984763,-55.385,0.5326,1.1071,2.2944,0.6495,0.4799,0.3978,0
175824,npp,92,85,0.673303186893463,9.77516078948975,-13.4875774383545,3670176,90,37,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-12 01:29:03.722815,96.52494776118313,68.90218450147758,55.65512152908591,3.2182930573975106e-32,1.0,-68.92,3.3985290935932855,-68.92,0.4011,0.9838,1.7554,0.7309,0.6277,0.4921,0
175837,npp,2079,3695,0.1856064423918724,9.77177333831787,-13.4835214614868,3670176,2076,2989,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-12 03:09:28.323817,-78.46172856404255,63.709468152477015,52.51435504045974,1.3160252923428192e-32,17.0,63.69,2.7445598364131496,63.71,0.4342,0.9331,2.1808,0.7706,0.4467,0.143,0
176034,npp,1397,3023,0.429386466741562,9.7766752243042,-13.4817161560059,3670176,1398,2433,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-13 02:50:43.306488,-79.7382484528604,46.95263635341411,40.299026326909804,8.563374080882637e-32,14.0,46.92,1.646109783506203,46.92,0.3154,0.7412,1.7605,0.9701,0.5296,0.4166,0
176222,npp,704,2343,0.2058122605085373,9.77576160430908,-13.4814071655273,3670176,704,1891,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-14 02:31:54.728649,-77.79514646436795,17.665118343649194,15.578724340763738,3.893667960221554e-29,11.0,17.64,1.0442604737599883,17.665,0.3535,0.9995,1.6062,0.7194,-0.041,0.1481,0
176414,npp,3058,1666,0.397141724824905,9.77364921569824,-13.4812231063843,3670176,3058,1258,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-15 02:13:07.924877,98.24685752133566,20.83783442700187,18.34964881281523,8.486044843711393e-25,8.0,-20.84,1.0837787002826917,-20.95,0.4237,0.7146,1.5018,1.0062,0.4261,0.3996,0
176608,npp,2346,983,0.26901388168335,9.77298831939697,-13.4840278625488,3670176,2345,725,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-16 01:54:17.559480,97.4096458597653,48.95773122948262,41.87266887546704,6.169816365908764e-19,5.0,-48.97,1.7549928774784245,-49.03,0.3884,1.0495,1.8098,0.6851,0.2743,0.1843,0
177218,npp,2226,2571,0.456423401832581,9.77632141113281,-13.4856929779053,3670176,2227,2079,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-02-19 02:38:18.172068,-80.73958445859428,29.245237137072063,25.61826287483072,4.3356830483615706e-08,12.0,29.22,1.184412938166907,29.08,0.4415,0.8361,1.4398,0.86,0.3985,0.3925,0
180013,npp,2431,318,0.559495568275452,9.77571678161621,-13.4844560623169,3670176,2428,171,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-05 01:35:45.322051,96.77013061986177,64.91478573940205,53.273645675431545,0.00044635940072324925,2.0,-64.91,2.898275349237888,-65.06,0.477,0.9741,1.7437,0.7382,0.576,0.413,0
180419,npp,3034,2578,0.365491762757301,9.77718162536621,-13.4855823516846,3670176,3034,2084,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-07 02:38:36.276992,-79.75500207245213,29.56337088158919,25.890728090803883,6.4163429240659335e-09,12.0,29.55,1.184412938166907,29.08,0.4415,0.8361,1.4398,0.86,0.3217,0.3143,0
180613,npp,2336,1900,0.356962248682976,9.77194118499756,-13.4819078445435,3670176,2336,1473,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-08 02:19:47.673407,92.64156625005577,7.838276043126122,6.9321736435659895,4.9693444690255684e-17,9.0,-7.77,1.0,-8.35,0.3642,0.6424,1.0544,1.1193,0.4336,0.3995,0
180812,npp,1627,1221,1.0447865724563599,9.77783393859863,-13.4853267669678,3670176,1627,906,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-09 02:00:59.068952,97.81129775856365,40.887283961133484,35.40036872425892,3.996204837132218e-24,6.0,-40.89,1.4276677814245327,-41.3,0.5316,1.0116,1.8062,0.7108,0.7423,0.7426,0
181014,npp,894,544,0.819448709487915,9.77338790893555,-13.4844818115234,3670176,892,338,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-10 01:42:08.692456,96.86822215948693,60.389761531493036,50.30047444395882,1.5365045626261978e-29,3.0,-60.38,2.4157378735459294,-60.64,0.437,0.9521,1.5367,0.7552,0.6641,0.6189,0
181222,npp,2171,3484,0.30999915301799796,9.77409744262695,-13.4825849533081,3670176,2170,2826,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-11 03:03:44.694651,-78.76593459454978,59.35166053860509,49.58875010155345,1.7397065688317776e-28,16.0,59.34,2.3545700244418297,59.07,0.3843,0.9329,2.0212,0.7708,0.4545,0.2389,0
181421,npp,1486,2807,0.321760937571526,9.77258205413818,-13.4850187301636,3670176,1485,2260,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-12 02:44:57.876479,-78.95531705327728,39.31239119409285,34.104678612903086,9.96694923902491e-33,13.0,39.31,1.4276677814245327,38.82,0.3841,0.7543,1.38,0.9533,0.4161,0.3067,0
181624,npp,790,2131,0.435302585363388,9.77278327941895,-13.4814701080322,3670176,790,1693,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-13 02:26:11.062363,-81.17258458039043,5.623555945868675,4.975166814380548,1.1779874719002016e-32,10.0,5.63,1.0,4.84,0.3786,0.7191,1.3207,1.0,0.4353,0.4353,0
182233,npp,631,3709,0.2222803682088852,9.77574634552002,-13.4834632873535,3670176,632,2999,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-16 03:10:06.313181,-79.14633565902642,63.97655198992289,52.68279583921587,1.432125975139556e-28,17.0,63.96,2.7445598364131496,63.71,0.4342,0.9331,2.1808,0.7706,0.4601,0.1713,0
182430,npp,3005,3037,0.406042039394379,9.7747220993042,-13.4810047149658,3670176,3004,2443,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-17 02:51:19.488905,-79.207297911971,47.394905203228376,40.64734268891696,4.281103492098502e-25,14.0,47.38,1.646109783506203,46.92,0.3154,0.7412,1.7605,0.9701,0.5155,0.3939,0
182626,npp,2312,2357,0.299712598323822,9.77491283416748,-13.4863500595093,3670176,2312,1904,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-18 02:32:32.665062,-79.61206941539317,18.418644982537447,16.23774046852337,4.0526361501469556e-20,11.0,18.41,1.0442604737599883,17.665,0.3535,0.9995,1.6062,0.7194,0.0489,0.2156,0
182822,npp,1609,1680,0.46911209821701,9.77317047119141,-13.4829425811768,3670176,1609,1270,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-19 02:13:44.075179,98.25299610328621,20.105773646942747,17.711622652744463,6.253792284908141e-14,8.0,-20.11,1.0837787002826917,-20.95,0.4237,0.7146,1.5018,1.0062,0.4925,0.472,0
183015,npp,896,998,0.380443632602692,9.77624034881592,-13.4823236465454,3670176,899,735,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-03-20 01:54:53.668045,97.05645577287396,48.53817295920918,41.54583140635931,5.100206570995793e-07,5.0,-48.52,1.7549928774784245,-49.03,0.3884,1.0495,1.8098,0.6851,0.3378,0.2607,0
186338,npp,946,329,0.531651228666306,9.7737979888916,-13.4805707931519,3670176,949,178,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-04-06 01:36:19.452646,97.19897445576103,64.70648037093136,53.14823868752149,6.35627191449694e-19,2.0,-64.71,2.8345692104261015,-65.06,0.477,0.9741,1.7437,0.7382,0.563,0.3925,0
187318,npp,2461,552,0.1676235198974609,9.77466297149658,-13.4833936691284,3670176,2459,344,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-04-11 01:42:39.297154,97.05230247265898,60.203291373897045,50.17921458330376,8.183665998592429e-33,3.0,-60.21,2.4157378735459294,-60.64,0.437,0.9521,1.5367,0.7552,0.3943,0.1266,0
187520,npp,661,3494,0.258918419480324,9.77805233001709,-13.4834976196289,3670176,663,2834,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-04-12 03:04:15.310637,-79.12393487847581,59.572151919694605,49.74836012443928,1.9935991972593794e-30,16.0,59.56,2.3545700244418297,59.07,0.3843,0.9329,2.0212,0.7708,0.4328,0.1996,0
187711,npp,3044,2817,0.368529468774796,9.77695083618164,-13.4842853546143,3670176,3045,2269,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-04-13 02:45:28.506037,-79.91322004128364,39.68830310536558,34.41910182355863,5.84590332874482e-30,13.0,39.68,1.4276677814245327,38.82,0.3841,0.7543,1.38,0.9533,0.4488,0.3513,0
188097,npp,1619,1460,0.1659292429685593,9.77531433105469,-13.4806203842163,3670176,1620,1095,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-04-15 02:07:51.332171,98.53750504753374,31.00025223772557,27.12004898302365,2.5134375250272812e-24,7.0,-31.0,1.2365102219381485,-31.94,0.3533,0.6617,1.3762,1.0868,0.3182,0.1803,0
188483,npp,172,106,0.1136587001383305,9.77559375762939,-13.4795703887939,3670176,170,48,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-04-17 01:30:08.817073,96.54219275768342,68.56780022138051,55.47429020974556,3.3113596266876755e-13,1.0,-68.57,3.3166247903554,-68.92,0.4011,0.9838,1.7554,0.7309,0.4567,0.0831,0
188494,npp,2157,3717,0.442674219608307,9.77340602874756,-13.4856853485107,3670176,2155,3005,196611,3866787,120,gin_conakry_60_2,9.775,-13.48333333,60,2,gin_conakry,2013-04-17 03:10:33.418402,-78.49748209526466,64.12333797597968,52.78733885082011,5.159868646787668e-22,17.0,64.11,2.7445598364131496,63.71,0.4342,0.9331,2.1808,0.7706,0.5404,0.3411,0
