lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.727,0.737,0.881
2,0.511,0.609,0.732
3,0.415,0.498,0.593
4,0.393,0.402,0.46
5,0.309,0.32,0.306
6,0.231,0.25,0.162
7,0.189,0.192,0.052
8,0.176,0.144,-0.027
9,0.15,0.106,-0.092
10,0.119,0.076,-0.142
11,0.087,0.053,-0.178
12,0.063,0.036,-0.202
13,0.047,0.025,-0.219
14,0.034,0.018,-0.23
15,0.025,0.016,-0.236
16,0.018,0.016,-0.239
17,0.012,0.02,-0.238
18,0.008,0.025,-0.23
19,0.007,0.031,-0.215
20,0.003,0.039,-0.19
21,0.004,0.046,-0.151
22,0.027,0.054,-0.086
23,0.058,0.062,-0.002
24,0.044,0.068,0.088
25,0.029,0.074,0.188
26,0.069,0.072,0.315
27,0.136,0.072,0.448
28,0.112,0.075,0.532
29,0.048,0.077,0.561
30,0.062,0.075,0.561
31,0.139,0.071,0.531
32,0.152,0.067,0.455
33,0.081,0.063,0.325
34,0.04,0.057,0.202
35,0.042,0.046,0.1
36,0.045,0.032,0.008
37,0.018,0.02,-0.076
38,-0.002,0.008,-0.14
39,-0.011,-0.004,-0.185
40,-0.016,-0.016,-0.217
41,-0.031,-0.026,-0.242
42,-0.044,-0.034,-0.26
43,-0.052,-0.039,-0.271
44,-0.062,-0.042,-0.279
45,-0.07,-0.043,-0.284
46,-0.069,-0.041,-0.283
47,-0.063,-0.037,-0.275
48,-0.054,-0.031,-0.261
49,-0.044,-0.023,-0.236
50,-0.029,-0.014,-0.197
51,-0.024,-0.002,-0.148
52,-0.025,0.01,-0.088
53,0.004,0.02,-0.003
54,0.05,0.03,0.105
55,0.063,0.041,0.207
56,0.041,0.053,0.293
57,0.074,0.059,0.377
58,0.145,0.061,0.454
59,0.176,0.064,0.489
60,0.104,0.066,0.449
61,0.072,0.066,0.387
62,0.079,0.063,0.312
63,0.086,0.059,0.22
64,0.055,0.053,0.111
65,0.017,0.047,0.008
66,0.007,0.037,-0.071
67,0.008,0.026,-0.129
68,0.001,0.014,-0.176
69,-0.017,0.003,-0.212
70,-0.025,-0.007,-0.236
71,-0.03,-0.016,-0.251
72,-0.037,-0.022,-0.261
73,-0.04,-0.027,-0.266
74,-0.039,-0.028,-0.267
75,-0.037,-0.028,-0.265
76,-0.035,-0.025,-0.258
77,-0.026,-0.021,-0.244
78,-0.019,-0.013,-0.224
79,-0.016,-0.004,-0.196
80,-0.002,0.005,-0.155
81,0.02,0.015,-0.098
82,0.027,0.027,-0.031
83,0.009,0.038,0.04
84,0.016,0.045,0.125
85,0.051,0.049,0.225
86,0.08,0.053,0.319
87,0.068,0.057,0.381
88,0.072,0.059,0.417
89,0.103,0.057,0.423
90,0.134,0.053,0.398
91,0.113,0.049,0.332
92,0.063,0.044,0.241
93,0.039,0.036,0.152
94,0.027,0.025,0.07
95,0.007,0.014,-0.008
96,-0.014,0.004,-0.074
97,-0.028,-0.007,-0.127
98,-0.039,-0.016,-0.166
99,-0.046,-0.023,-0.194
100,-0.052,-0.03,-0.212
101,-0.055,-0.035,-0.224
102,-0.058,-0.039,-0.23
103,-0.062,-0.041,-0.233
104,-0.059,-0.041,-0.232
105,-0.053,-0.04,-0.226
106,-0.046,-0.036,-0.216
107,-0.04,-0.031,-0.201
108,-0.03,-0.025,-0.177
109,-0.02,-0.016,-0.142
110,-0.015,-0.006,-0.099
111,-0.006,0.005,-0.045
112,0.021,0.015,0.026
113,0.046,0.025,0.103
114,0.048,0.036,0.173
115,0.049,0.044,0.24
116,0.085,0.049,0.31
117,0.115,0.051,0.364
118,0.108,0.052,0.379
119,0.054,0.053,0.35
120,0.04,0.051,0.31
121,0.034,0.048,0.253
122,0.033,0.044,0.186
123,0.033,0.039,0.115
124,0.029,0.034,0.047
125,0.027,0.028,-0.012
126,0.02,0.02,-0.063
127,0.005,0.011,-0.107
128,-0.006,0.003,-0.14
129,-0.016,-0.004,-0.164
130,-0.021,-0.011,-0.181
131,-0.024,-0.017,-0.192
132,-0.028,-0.021,-0.2
133,-0.033,-0.025,-0.205
134,-0.036,-0.027,-0.205
135,-0.036,-0.028,-0.2
136,-0.032,-0.027,-0.188
137,-0.026,-0.025,-0.169
138,-0.021,-0.021,-0.144
139,-0.012,-0.017,-0.108
140,-0.001,-0.012,-0.062
141,0.0,-0.006,-0.01
142,-0.01,-0.001,0.044
143,-0.003,0.003,0.108
144,0.012,0.006,0.174
145,0.014,0.01,0.23
146,-0.005,0.014,0.268
147,0.004,0.018,0.29
148,0.035,0.02,0.295
149,0.059,0.022,0.279
150,0.042,0.023,0.238
151,0.027,0.022,0.182
152,0.026,0.021,0.124
153,0.022,0.019,0.064
154,0.019,0.016,0.006
155,0.018,0.014,-0.045
156,0.016,0.013,-0.088
157,0.015,0.011,-0.123
158,0.011,0.009,-0.15
159,0.006,0.008,-0.17
160,0.003,0.007,-0.184
161,-0.002,0.007,-0.192
162,-0.006,0.008,-0.196
163,-0.006,0.009,-0.194
164,-0.002,0.011,-0.187
165,-0.0,0.014,-0.175
166,0.002,0.016,-0.158
167,0.008,0.02,-0.134
168,0.015,0.024,-0.102
169,0.019,0.029,-0.065
170,0.028,0.033,-0.018
171,0.044,0.037,0.037
172,0.061,0.042,0.097
173,0.06,0.047,0.152
174,0.065,0.05,0.204
175,0.07,0.051,0.248
176,0.073,0.051,0.28
177,0.061,0.051,0.287
178,0.045,0.05,0.274
179,0.041,0.048,0.247
180,0.051,0.045,0.21
181,0.05,0.042,0.16
182,0.042,0.038,0.103
183,0.033,0.033,0.045
184,0.029,0.026,-0.008
185,0.022,0.018,-0.058
186,0.013,0.011,-0.101
187,0.002,0.005,-0.137
188,-0.008,-0.002,-0.164
189,-0.019,-0.008,-0.184
190,-0.026,-0.012,-0.197
191,-0.026,-0.016,-0.202
192,-0.025,-0.018,-0.203
193,-0.025,-0.019,-0.199
194,-0.027,-0.019,-0.191
195,-0.024,-0.017,-0.177
196,-0.02,-0.015,-0.157
197,-0.014,-0.012,-0.13
198,-0.008,-0.009,-0.094
199,-0.005,-0.005,-0.05
200,-0.004,-0.002,0.001
201,-0.006,0.002,0.057
202,-0.001,0.005,0.119
203,0.006,0.008,0.181
204,0.008,0.011,0.236
205,0.011,0.015,0.279
206,0.034,0.016,0.312
207,0.053,0.016,0.325
208,0.047,0.016,0.306
209,0.03,0.015,0.262
210,0.019,0.014,0.206
211,0.021,0.01,0.148
212,0.019,0.006,0.084
213,0.005,0.003,0.019
214,-0.007,0.002,-0.042
215,-0.011,-0.001,-0.091
216,-0.011,-0.003,-0.13
217,-0.011,-0.004,-0.16
218,-0.012,-0.004,-0.182
219,-0.013,-0.003,-0.197
220,-0.013,-0.001,-0.206
221,-0.014,0.002,-0.209
222,-0.012,0.006,-0.208
223,-0.006,0.01,-0.201
224,0.001,0.015,-0.19
225,0.005,0.02,-0.175
226,0.014,0.026,-0.152
227,0.026,0.033,-0.122
228,0.036,0.039,-0.082
229,0.053,0.046,-0.031
230,0.072,0.052,0.03
231,0.079,0.058,0.095
232,0.075,0.062,0.162
233,0.078,0.063,0.228
234,0.094,0.063,0.29
235,0.096,0.062,0.335
236,0.06,0.06,0.344
237,0.034,0.056,0.33
238,0.044,0.051,0.298
239,0.079,0.043,0.254
240,0.044,0.035,0.179
241,0.02,0.028,0.103
242,0.005,0.019,0.031
243,0.009,0.007,-0.028
244,-0.002,-0.004,-0.084
245,-0.015,-0.014,-0.132
246,-0.029,-0.022,-0.168
247,-0.037,-0.03,-0.194
248,-0.044,-0.036,-0.212
249,-0.048,-0.041,-0.224
250,-0.052,-0.043,-0.231
251,-0.056,-0.044,-0.233
252,-0.056,-0.043,-0.23
253,-0.052,-0.04,-0.223
254,-0.048,-0.036,-0.212
255,-0.041,-0.03,-0.195
256,-0.033,-0.025,-0.17
257,-0.027,-0.018,-0.137
258,-0.017,-0.012,-0.092
259,-0.016,-0.006,-0.038
260,-0.012,-0.0,0.027
261,0.004,0.003,0.106
262,0.027,0.007,0.19
263,0.033,0.011,0.263
264,0.026,0.013,0.319
265,0.031,0.012,0.356
266,0.063,0.01,0.376
267,0.064,0.007,0.354
268,0.01,0.005,0.287
269,-0.018,-0.0,0.209
270,-0.004,-0.008,0.135
271,-0.003,-0.017,0.056
272,-0.027,-0.026,-0.028
273,-0.052,-0.033,-0.1
274,-0.053,-0.042,-0.152
275,-0.052,-0.05,-0.19
276,-0.061,-0.057,-0.221
277,-0.069,-0.061,-0.241
278,-0.075,-0.063,-0.252
279,-0.078,-0.064,-0.257
280,-0.079,-0.062,-0.258
281,-0.074,-0.057,-0.253
282,-0.064,-0.051,-0.244
283,-0.056,-0.042,-0.234
284,-0.044,-0.031,-0.218
285,-0.033,-0.019,-0.196
286,-0.02,-0.005,-0.164
287,-0.008,0.009,-0.122
288,0.008,0.023,-0.064
289,0.024,0.035,0.008
290,0.04,0.048,0.094
291,0.05,0.059,0.188
292,0.074,0.066,0.289
293,0.125,0.07,0.388
294,0.151,0.074,0.457
295,0.108,0.077,0.478
296,0.08,0.078,0.469
297,0.108,0.074,0.432
298,0.136,0.069,0.364
299,0.086,0.064,0.252
300,0.044,0.058,0.139
301,0.028,0.047,0.041
302,0.029,0.033,-0.042
303,0.011,0.018,-0.114
304,-0.012,0.006,-0.172
305,-0.033,-0.006,-0.213
306,-0.045,-0.019,-0.24
307,-0.052,-0.029,-0.258
308,-0.056,-0.038,-0.268
309,-0.058,-0.044,-0.273
310,-0.057,-0.047,-0.273
311,-0.054,-0.049,-0.27
312,-0.049,-0.047,-0.263
313,-0.045,-0.043,-0.252
314,-0.041,-0.037,-0.236
315,-0.032,-0.028,-0.211
316,-0.024,-0.018,-0.174
317,-0.018,-0.007,-0.124
318,-0.025,0.006,-0.063
319,-0.015,0.016,0.018
320,0.02,0.025,0.123
321,0.043,0.034,0.232
322,0.03,0.043,0.326
323,0.042,0.05,0.412
324,0.1,0.052,0.483
325,0.159,0.052,0.515
326,0.119,0.052,0.466
327,0.051,0.052,0.369
328,0.037,0.047,0.27
329,0.072,0.038,0.177
330,0.056,0.027,0.067
331,0.017,0.018,-0.043
332,-0.009,0.008,-0.128
333,-0.01,-0.005,-0.186
334,-0.024,-0.018,-0.233
335,-0.037,-0.028,-0.267
336,-0.05,-0.036,-0.289
337,-0.059,-0.042,-0.301
338,-0.065,-0.047,-0.308
339,-0.069,-0.049,-0.311
340,-0.067,-0.048,-0.309
341,-0.066,-0.045,-0.306
342,-0.062,-0.039,-0.298
343,-0.055,-0.032,-0.285
344,-0.048,-0.022,-0.265
345,-0.042,-0.009,-0.236
346,-0.029,0.003,-0.191
347,0.003,0.017,-0.124
348,0.035,0.031,-0.039
349,0.032,0.045,0.052
350,0.022,0.057,0.151
351,0.069,0.064,0.273
352,0.173,0.069,0.41
353,0.172,0.074,0.489
354,0.105,0.079,0.507
355,0.1,0.079,0.496
356,0.147,0.075,0.458
357,0.148,0.069,0.373
358,0.069,0.063,0.244
359,0.018,0.055,0.122
360,0.022,0.042,0.025
361,0.024,0.027,-0.06
362,-0.004,0.014,-0.137
363,-0.032,0.003,-0.195
364,-0.038,-0.009,-0.23
365,-0.042,-0.021,-0.253
366,-0.051,-0.03,-0.268
367,-0.057,-0.037,-0.277
368,-0.059,-0.041,-0.28
369,-0.062,-0.042,-0.281
370,-0.06,-0.042,-0.28
371,-0.055,-0.038,-0.274
372,-0.044,-0.032,-0.264
373,-0.036,-0.024,-0.248
374,-0.024,-0.015,-0.222
375,-0.009,-0.004,-0.183
376,0.0,0.01,-0.132
377,-0.005,0.025,-0.07
378,0.022,0.038,0.018
379,0.072,0.051,0.132
380,0.1,0.061,0.247
381,0.064,0.07,0.334
382,0.067,0.076,0.416
383,0.124,0.079,0.499
384,0.158,0.079,0.543
385,0.064,0.075,0.49
386,0.009,0.068,0.405
387,0.034,0.058,0.324
388,0.06,0.045,0.23
389,0.016,0.029,0.111
390,-0.025,0.01,-0.001
391,-0.043,-0.01,-0.083
392,-0.037,-0.03,-0.14
393,-0.046,-0.051,-0.185
394,-0.058,-0.07,-0.219
395,-0.067,-0.086,-0.241
396,-0.074,-0.097,-0.255
397,-0.082,-0.102,-0.264
398,-0.085,-0.097,-0.269
399,-0.084,-0.082,-0.27
400,-0.081,-0.052,-0.267
