gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1673,0.675809323787689,9.57297992706299,-13.5663204193115,3670176,3000,1264,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-04-01 02:14:03.389104,97.94408955411426,20.46377977547353,18.025052754008264,0.00029544967985121426,8.0,-20.47,1.0837787002826917,-21.16,0.4722,0.6688,0.8351,0.8142,0.551,0.5502,0
107613,npp,145,1442,0.290322810411453,9.57490825653076,-13.5647974014282,3670176,146,1082,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-05-14 02:07:22.697797,98.39845838379307,31.807173413598687,27.8072354663749,0.00021294721337659027,7.0,-31.8,1.2365102219381485,-32.3,0.5958,0.7333,0.9821,0.7426,0.1863,0.2156,0
110078,npp,2111,2794,0.481198221445084,9.57166576385498,-13.567102432251,3670176,2109,2249,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-05-28 02:44:46.563224,-79.155825170692,38.81978595941684,33.69884506219452,1.4321275269274008e-19,13.0,38.82,1.4276677814245327,38.62,0.4812,0.6869,1.081,0.7928,0.4005,0.3815,0
115348,npp,891,1872,0.454245418310165,9.572922706604,-13.5693321228027,3670176,891,1446,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-06-25 02:19:07.667641,95.58004944633811,9.41141110732697,8.320781216398162,2.211909340163704e-24,9.0,-9.4,1.0,-8.67,0.4487,0.5362,0.7072,1.0155,0.4626,0.4613,0
121771,npp,2314,1426,0.250743046402931,9.5765552520752,-13.565411567688,3670176,2314,1071,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-07-17 02:06:35.803704,97.4311718751993,32.55334602598754,28.438381552475306,2.2548668061208436e-23,7.0,-32.52,1.2365102219381485,-32.3,0.5958,0.7333,0.9821,0.7426,0.1543,0.1862,0
122129,npp,2845,3687,2.64385724067688,9.57400321960449,-13.5702800750732,3670176,2843,2984,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-07-19 03:09:17.976925,-78.41395313765801,63.50870666730212,52.385725408022445,5.880377224541634e-29,17.0,63.53,2.7445598364131496,63.65,1.0426,1.3908,1.7958,0.3915,1.0011,1.0351,0
132798,npp,527,1429,0.605794727802277,9.57662677764893,-13.569842338562,3670176,526,1073,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-08-18 02:06:34.403191,97.31797063488168,32.4122287704169,28.32166748951479,3.360446626856641e-33,7.0,-32.39,1.2365102219381485,-32.3,0.5958,0.7333,0.9821,0.7426,0.4414,0.4498,0
133533,npp,2708,2337,0.672910988330841,9.5713005065918,-13.5650110244751,3670176,2708,1886,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-08-22 02:31:41.267857,-80.86337148681052,17.287174567496525,15.249456652751864,6.016377044983925e-29,11.0,17.31,1.0442604737599883,17.36,0.4539,0.664,0.8174,0.82,0.553,0.5518,0
143698,npp,2838,2553,0.549680024385452,9.57729434967041,-13.5647068023682,3670176,2839,2065,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-10-14 02:37:35.228280,-79.42812373114806,28.38238523744241,24.879023339770985,7.684282066034827e-25,12.0,28.38,1.184412938166907,28.87,0.504,0.7041,0.852,0.7734,0.4142,0.4251,0
144085,npp,1421,1194,0.610065490007401,9.5761194229126,-13.5677804946899,3670176,1420,883,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-10-16 01:59:56.441821,97.43364338625324,41.90716396213737,36.2353225300459,5.1200191673800915e-34,6.0,-41.88,1.4867838833500562,-41.52,0.6101,0.7823,1.0096,0.6961,0.4287,0.4247,0
149007,npp,2778,2336,0.516135156154633,9.57620334625244,-13.5629796981812,3670176,2778,1885,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-11-10 02:31:32.835514,-78.68578721288303,17.23589259779562,15.202399844994568,2.245723044579793e-10,11.0,17.25,1.0442604737599883,17.36,0.4539,0.664,0.8174,0.82,0.4029,0.4232,0
149602,npp,2588,3914,0.669867634773254,9.57245349884033,-13.5657815933228,3670176,2586,3123,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-11-13 03:15:24.859171,-78.19958420383873,67.55245535826921,54.88280395898042,4.39925840028272e-25,18.0,67.58,3.3166247903554,67.6,1.5221,2.0745,2.5849,0.2625,0.121,0.1758,0
150533,npp,2105,526,0.413621246814728,9.57199668884277,-13.5688762664795,3670176,2105,323,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-11-18 01:41:20.657361,97.05385313128137,60.80622895655915,50.58636873525014,1.6186662234883072e-24,3.0,-60.77,2.4157378735459294,-60.77,0.7172,1.0355,1.4811,0.5259,0.2871,0.2175,0
151094,npp,1970,2111,0.233479648828506,9.57727432250977,-13.5676259994507,3670176,1970,1675,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-11-21 02:25:19.807291,-79.52227132672024,4.436884085610931,3.9258925070936153,3.412387097409211e-13,10.0,4.47,1.0,4.47,0.4223,0.5445,0.7592,1.0,0.2335,0.2335,0
154075,npp,1887,1428,0.236091546714306,9.57445907592773,-13.5672063827515,3670176,1886,1073,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-08 02:06:28.032683,97.56627302214393,32.4070387300732,28.3155198639296,0.00015102106462309191,7.0,-32.43,1.2365102219381485,-32.3,0.5958,0.7333,0.9821,0.7426,0.1424,0.1753,0
154271,npp,1160,744,0.285318002104759,9.57780838012695,-13.5686902999878,3670176,1160,528,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-09 01:47:37.708983,97.27431963866712,55.61726134784265,46.92130144122904,2.26279125915821e-12,4.0,-55.63,2.0682789409984763,-55.535,0.8094,0.9858,1.2962,0.5524,0.2059,0.1576,0
154463,npp,425,75,0.946190118789673,9.57662582397461,-13.5635251998901,3670176,425,33,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-10 01:28:45.606648,96.6834827940012,69.0518888975585,55.746554419642976,2.1683401511712357e-20,1.0,-69.07,3.5496478698597698,-69.0,0.9462,1.3481,1.8125,0.4039,0.4313,0.3822,0
154476,npp,2412,3689,0.398878186941147,9.5752649307251,-13.5655345916748,3670176,2410,2986,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-10 03:09:10.210336,-78.6819350797756,63.58848115292163,52.44198572721216,5.209434187623547e-10,17.0,63.57,2.7445598364131496,63.65,1.0426,1.3908,1.7958,0.3915,0.1831,0.1562,0
154675,npp,1718,3015,0.26871670782566104,9.57473754882812,-13.5658721923828,3670176,1719,2428,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-11 02:50:23.442559,-79.63111984583541,46.68329117848857,40.08917249060764,9.929120638731304e-19,14.0,46.66,1.646109783506203,46.86,0.5584,0.8279,1.0798,0.6577,0.2048,0.1767,0
155242,npp,2630,970,0.273756667971611,9.57612991333008,-13.567476272583,3670176,2631,716,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-14 01:53:54.231639,97.78820409699232,49.33254205496416,42.16989617651041,7.537263658923962e-34,5.0,-49.36,1.7549928774784245,-49.12,0.6651,0.8179,1.1821,0.6658,0.2345,0.1823,0
155626,npp,104,3241,0.560878127813339,9.57789897918701,-13.5685014724731,3670176,104,2582,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-16 02:56:38.175236,-79.41470144917899,53.3467756961646,45.24352705292261,3.5103752462749956e-32,15.0,53.32,1.9513309067639726,53.5,0.7375,1.009,1.3478,0.5397,0.3149,0.3027,0
156166,npp,1041,1198,0.5761813521385191,9.57217407226562,-13.5647792816162,3670176,1043,886,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-19 02:00:10.712376,98.0867974941555,41.724522844197814,36.09077987624671,7.147122248874463e-19,6.0,-41.74,1.4867838833500562,-41.52,0.6101,0.7823,1.0096,0.6961,0.4059,0.4011,0
156351,npp,310,519,0.22403399646282202,9.57510089874268,-13.5653343200684,3670176,311,317,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-20 01:41:18.596598,97.19365583131236,60.900456723763476,50.65631665338678,1.6585279176046697e-11,3.0,-60.92,2.4157378735459294,-60.77,0.7172,1.0355,1.4811,0.5259,0.2086,0.1178,0
156542,npp,1575,3463,0.37149685621261597,9.57389068603516,-13.56715965271,3670176,1575,2807,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-21 03:02:52.867539,-78.92898842623599,58.87411300799694,49.26225288282929,7.91920807110214e-15,16.0,58.87,2.253202848596432,58.98,0.9158,1.5059,1.8391,0.3616,0.0411,0.1343,0
156725,npp,859,2784,0.36160609126091003,9.57615947723389,-13.5638246536255,3670176,859,2239,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2012-12-22 02:44:04.313338,-79.57969466778803,38.440278797767576,33.38590400551157,1.4550268882801307e-07,13.0,38.42,1.357151599901897,38.62,0.4812,0.6869,1.081,0.7928,0.3049,0.2867,0
169312,npp,739,2099,0.399915158748627,9.57261276245117,-13.5688858032227,3670176,739,1663,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-08 02:25:09.771084,-78.98819872904704,3.777966641137735,3.3433520702336823,6.982393078105457e-13,10.0,3.77,1.0,4.47,0.4223,0.5445,0.7592,1.0,0.3999,0.3999,0
169852,npp,1605,64,0.470660537481308,9.57557201385498,-13.5651931762695,3670176,1607,27,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-11 01:28:35.273415,96.89179104254359,69.21775842021475,55.84226314337428,8.016332632172005e-33,1.0,-69.24,3.5496478698597698,-69.0,0.9462,1.3481,1.8125,0.4039,0.2973,0.1901,0
169865,npp,536,3679,0.989173650741577,9.57519912719727,-13.5652437210083,3670176,536,2978,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-11 03:08:59.877609,-78.63220594924661,63.393044972793604,52.31839149537516,6.080604502649919e-28,17.0,63.38,2.7445598364131496,63.65,1.0426,1.3908,1.7958,0.3915,0.3982,0.3873,0
170044,npp,2894,3003,0.388664186000824,9.57673645019531,-13.5692319869995,3670176,2893,2419,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-12 02:50:11.344793,-79.24946209135817,46.29705584553967,39.784064938792625,5.625656546592246e-33,14.0,46.28,1.646109783506203,46.86,0.5584,0.8279,1.0798,0.6577,0.2777,0.2556,0
170219,npp,2185,2323,0.2194404900074005,9.57701301574707,-13.563455581665,3670176,2185,1873,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-13 02:31:22.808395,-78.94726305228275,16.550955107116575,14.604309449876185,1.7867528964147577e-33,11.0,16.54,1.0442604737599883,17.36,0.4539,0.664,0.8174,0.82,0.1188,0.1799,0
170584,npp,740,958,0.25558312237262704,9.57208156585693,-13.5688953399658,3670176,741,709,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-15 01:53:42.169137,97.92563373514996,49.696424677001794,42.45344235015711,4.160211634852055e-29,5.0,-49.72,1.7549928774784245,-49.12,0.6651,0.8179,1.1821,0.6658,0.2241,0.1702,0
170780,npp,1982,3899,0.634699761867523,9.57217407226562,-13.5648097991943,3670176,1979,3115,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-16 03:15:12.888461,-78.36140843630092,67.34372210029176,54.770739394757854,6.172897724669733e-30,18.0,67.34,3.1865100272627664,67.6,1.5221,2.0745,2.5849,0.2625,0.0927,0.1666,0
170961,npp,1306,3230,0.422803163528442,9.57220077514648,-13.56982421875,3670176,1305,2570,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-01-17 02:56:27.900438,-79.07840532203072,53.04015691696812,45.011857240399536,7.376637360375044e-26,15.0,53.03,1.9513309067639726,53.5,0.7375,1.009,1.3478,0.5397,0.2441,0.2282,0
174474,npp,32,1199,0.530600607395172,9.57294750213623,-13.5677728652954,3670176,30,887,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-05 02:00:24.449261,97.23872550055097,41.6969714793245,36.06537943299342,1.24005076073767e-07,6.0,-41.7,1.4867838833500562,-41.52,0.6101,0.7823,1.0096,0.6961,0.3753,0.3693,0
174871,npp,593,3466,0.530560344457626,9.57620048522949,-13.5638160705566,3670176,596,2810,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-07 03:03:11.918359,-79.12692491927334,58.94829408901424,49.308929819847705,2.549982184341992e-14,16.0,58.93,2.3545700244418297,58.98,0.9158,1.5059,1.8391,0.3616,0.1303,0.1919,0
175633,npp,847,747,0.799141943454742,9.57483577728271,-13.5685882568359,3670176,845,530,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-11 01:47:57.634350,96.98852560116171,55.54350313462369,46.86367757308537,3.461831195359357e-34,4.0,-55.55,2.0682789409984763,-55.535,0.8094,0.9858,1.2962,0.5524,0.4543,0.4414,0
175824,npp,124,80,0.295782893896103,9.57534027099609,-13.5661573410034,3670176,122,34,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-12 01:29:07.281331,96.6784017503181,68.98668424255597,55.70232585940106,3.190799859981418e-32,1.0,-69.0,3.5496478698597698,-69.0,0.9462,1.3481,1.8125,0.4039,0.2481,0.1195,0
175837,npp,2111,3690,0.950226247310638,9.57418537139893,-13.5698490142822,3670176,2108,2986,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-12 03:09:31.882369,-78.34156558087845,63.61470171428074,52.45294399155467,1.2609715932191507e-32,17.0,63.59,2.7445598364131496,63.65,1.0426,1.3908,1.7958,0.3915,0.384,0.372,0
176034,npp,1429,3018,0.656085789203644,9.57564830780029,-13.5673561096191,3670176,1430,2429,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-13 02:50:46.864997,-79.48438416392871,46.77992962028463,40.161943653014816,8.258803088946501e-32,14.0,46.76,1.646109783506203,46.86,0.5584,0.8279,1.0798,0.6577,0.4402,0.4315,0
176222,npp,736,2338,0.324293836951256,9.57259941101074,-13.5642728805542,3670176,736,1886,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-14 02:31:58.287208,-78.5074121914328,17.397343366401632,15.344175237454657,3.7820402266345736e-29,11.0,17.36,1.0442604737599883,17.36,0.4539,0.664,0.8174,0.82,0.2192,0.2659,0
176415,npp,17,1660,0.38005068898201,9.57752323150635,-13.5679302215576,3670176,18,1253,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-15 02:13:11.483391,99.00101967651382,21.14546942699713,18.617558425018995,8.364307934450019e-25,8.0,-21.16,1.0837787002826917,-21.16,0.4722,0.6688,0.8351,0.8142,0.2781,0.3094,0
176608,npp,2377,977,0.692103207111359,9.5771656036377,-13.5674066543579,3670176,2377,721,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-16 01:54:21.117987,97.69260184492332,49.134052903148444,42.009897224707906,6.136119936472511e-19,5.0,-49.15,1.7549928774784245,-49.12,0.6651,0.8179,1.1821,0.6658,0.4729,0.4608,0
177218,npp,2258,2566,0.49351292848587,9.57357025146484,-13.5690574645996,3670176,2258,2075,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-02-19 02:38:21.730625,-80.23497214141716,28.997318678037956,25.40576915613227,4.3289944660733756e-08,12.0,28.99,1.184412938166907,28.87,0.504,0.7041,0.852,0.7734,0.3668,0.3817,0
180013,npp,2463,312,0.746569991111755,9.57541179656982,-13.569109916687,3670176,2460,167,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-05 01:35:48.880559,96.63733543753446,65.0390159715892,53.35118525722228,0.0004457838258962962,2.0,-65.03,2.898275349237888,-65.19,0.8279,1.2111,1.5311,0.4496,0.3843,0.3357,0
180419,npp,3066,2573,0.588918954133987,9.57457637786865,-13.5691957473755,3670176,3066,2081,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-07 02:38:39.835551,-79.24908202986384,29.319117896191855,25.6815497950092,6.287493951379159e-09,12.0,29.32,1.184412938166907,28.87,0.504,0.7041,0.852,0.7734,0.4473,0.4555,0
180613,npp,2367,1894,0.424849659204483,9.57570171356201,-13.5687665939331,3670176,2367,1467,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-08 02:19:51.231958,94.88583661825108,8.14207969827204,7.2004308986257035,4.771818242347261e-17,9.0,-8.12,1.0,-8.67,0.4487,0.5362,0.7072,1.0155,0.4332,0.4315,0
180812,npp,1659,1216,0.519330501556396,9.57419967651367,-13.564525604248,3670176,1658,901,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-09 02:01:02.627466,97.47686246023135,41.09477638584647,35.57043251520992,4.628217345992598e-24,6.0,-41.08,1.4276677814245327,-41.52,0.6101,0.7823,1.0096,0.6961,0.3604,0.3615,0
181014,npp,926,538,0.593546479940414,9.57212734222412,-13.5690641403198,3670176,924,333,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-10 01:42:12.250964,97.04464002037044,60.51899680361821,50.388499100171316,1.4652620255567778e-29,3.0,-60.51,2.4157378735459294,-60.77,0.7172,1.0355,1.4811,0.5259,0.3616,0.3121,0
181222,npp,2203,3479,0.906486868858337,9.57526206970215,-13.5683574676514,3670176,2202,2822,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-11 03:03:48.253203,-78.96882046175023,59.250969324019216,49.518271438510524,1.6158919575679744e-28,16.0,59.22,2.3545700244418297,58.98,0.9158,1.5059,1.8391,0.3616,0.29,0.3278,0
181624,npp,821,2125,0.37105889618396803,9.57680130004883,-13.5686225891113,3670176,821,1688,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-13 02:26:14.620921,-78.68633444230933,5.265837515833549,4.658876014972985,1.1043468936236223e-32,10.0,5.28,1.0,4.47,0.4223,0.5445,0.7592,1.0,0.3711,0.3711,0
182430,npp,3037,3032,0.437855094671249,9.57381343841553,-13.5659227371216,3670176,3036,2439,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-17 02:51:23.047456,-79.46769509015643,47.24455320217083,40.52831477058003,4.065705243737215e-25,14.0,47.21,1.646109783506203,46.86,0.5584,0.8279,1.0798,0.6577,0.3076,0.288,0
182626,npp,2343,2352,0.408938318490982,9.57867240905762,-13.5691661834717,3670176,2344,1900,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-18 02:32:36.223570,-80.5020976956856,18.151049814584912,16.003590155194512,3.925306495683928e-20,11.0,18.13,1.0442604737599883,17.36,0.4539,0.664,0.8174,0.82,0.3002,0.3353,0
183015,npp,928,992,0.600425988435745,9.57329177856445,-13.5645380020142,3670176,931,731,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-03-20 01:54:57.226597,97.28943237284193,48.706079036898736,41.67695719001937,5.115788799928248e-07,5.0,-48.7,1.7549928774784245,-49.12,0.6651,0.8179,1.1821,0.6658,0.4206,0.3997,0
186741,npp,1572,2584,0.490757375955582,9.57522106170654,-13.5673084259033,3670176,1572,2089,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-08 02:39:12.195818,-80.49906971194986,29.845797263865652,26.134322085572126,1.625517539074526e-22,12.0,29.84,1.184412938166907,28.87,0.504,0.7041,0.852,0.7734,0.3644,0.3796,0
187318,npp,2493,546,0.348528608679771,9.5732307434082,-13.5680656433105,3670176,2491,339,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-11 01:42:42.855664,96.88671993464031,60.347895927711285,50.278160878230636,7.521656158153592e-33,3.0,-60.34,2.4157378735459294,-60.77,0.7172,1.0355,1.4811,0.5259,0.2602,0.1833,0
187520,npp,694,3490,0.484251022338867,9.57131099700928,-13.5645627975464,3670176,695,2831,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-12 03:04:18.869190,-78.93570634887115,59.48061258628148,49.684557389986445,1.787886624941494e-30,16.0,59.47,2.3545700244418297,58.98,0.9158,1.5059,1.8391,0.3616,0.1106,0.1751,0
187712,npp,4,2812,0.574260175228119,9.5748987197876,-13.5682725906372,3670176,5,2264,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-13 02:45:32.064547,-80.23158928162037,39.508628506235674,34.270495807819934,5.328639408310102e-30,13.0,39.49,1.4276677814245327,38.62,0.4812,0.6869,1.081,0.7928,0.4657,0.4553,0
188483,npp,204,99,0.976974129676819,9.57669162750244,-13.5678615570068,3670176,202,44,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-17 01:30:12.375632,96.69463039322315,68.67559572038395,55.53529584703476,3.315904379735315e-13,1.0,-68.68,3.3166247903554,-69.0,0.9462,1.3481,1.8125,0.4039,0.4326,0.3946,0
188494,npp,2189,3713,0.932108938694,9.57534122467041,-13.5690460205078,3670176,2187,3002,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-17 03:10:36.976912,-78.37989867434278,64.03856617737195,52.732859427277724,4.98544611474408e-22,17.0,64.04,2.7445598364131496,63.65,1.0426,1.3908,1.7958,0.3915,0.3774,0.3649,0
188684,npp,1503,3040,0.503806889057159,9.57274436950684,-13.5647964477539,3670176,1501,2445,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-18 02:51:50.165635,-79.23343546769694,47.4888725782373,40.72771355602339,1.1379978371747128e-16,14.0,47.47,1.646109783506203,46.86,0.5584,0.8279,1.0798,0.6577,0.3476,0.3314,0
188875,npp,806,2359,0.29808002710342396,9.57288265228271,-13.5690517425537,3670176,806,1906,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-04-19 02:33:03.350821,-80.2409006642384,18.5172357448203,16.326234653045272,2.458779220765416e-10,11.0,18.52,1.0442604737599883,17.36,0.4539,0.664,0.8174,0.82,0.1941,0.2444,0
191701,npp,2216,3040,0.745039582252502,9.5749044418335,-13.5672655105591,3670176,2216,2445,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-05-04 02:51:59.430523,-79.49617723021208,47.48149805582883,40.72434047914759,0.0003908949741301372,14.0,47.47,1.646109783506203,46.86,0.5584,0.8279,1.0798,0.6577,0.4942,0.49,0
192441,npp,2435,322,0.5417489409446721,9.57165718078613,-13.5645532608032,3670176,2437,173,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-05-08 01:36:41.524448,97.17072119022707,64.83288480282785,53.23381659767419,1.6360646655071786e-27,2.0,-64.84,2.8345692104261015,-65.19,0.8279,1.2111,1.5311,0.4496,0.3084,0.2436,0
192636,npp,645,3267,1.71052050590515,9.57251167297363,-13.5663328170776,3670176,646,2611,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-05-09 02:58:17.541193,-79.36843770185318,54.03596067582527,45.76168414315555,1.0523130159323453e-25,15.0,54.03,1.9513309067639726,53.5,0.7375,1.009,1.3478,0.5397,0.9041,0.9231,0
192817,npp,3004,2584,0.475226223468781,9.57313060760498,-13.5652770996094,3670176,3003,2088,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-05-10 02:39:28.961494,-78.92484636042893,29.829882049988008,26.123047113691793,2.4913601146383e-32,12.0,29.84,1.184412938166907,28.87,0.504,0.7041,0.852,0.7734,0.3513,0.3676,0
193194,npp,1581,1223,0.499359726905823,9.57614517211914,-13.5659027099609,3670176,1580,908,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-05-12 02:01:50.033927,97.71168702121696,40.80769074272439,35.34138212817396,6.56941399935413e-30,6.0,-40.81,1.4276677814245327,-41.52,0.6101,0.7823,1.0096,0.6961,0.3464,0.3476,0
197023,npp,658,1446,0.714183866977692,9.57818412780762,-13.5661592483521,3670176,659,1085,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-06-02 02:08:10.607648,98.38349649349156,31.6382895110123,27.6633113023002,0.0002568013944815916,7.0,-31.62,1.2365102219381485,-32.3,0.5958,0.7333,0.9821,0.7426,0.5291,0.5303,0
197197,npp,2989,761,0.869316637516022,9.57483577728271,-13.5665874481201,3670176,2987,544,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-06-03 01:49:18.481781,97.1860115836769,55.19965720625232,46.616363902858,2.174229450975405e-10,4.0,-55.19,2.0682789409984763,-55.535,0.8094,0.9858,1.2962,0.5524,0.4882,0.4802,0
199342,npp,343,3476,1.037645041942596,9.57158184051514,-13.5666522979736,3670176,343,2819,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-06-15 03:04:35.251313,-79.12195388068541,59.17699797807741,49.47084575035958,3.580724465210926e-25,16.0,59.16,2.3545700244418297,58.98,0.9158,1.5059,1.8391,0.3616,0.3457,0.3752,0
214558,npp,1157,746,0.362337157130241,9.57780361175537,-13.5655660629272,3670176,1159,528,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-07-05 01:49:12.776672,97.42668338763974,55.593066925632506,46.89982660858271,1.3685135875421847e-20,4.0,-55.58,2.0682789409984763,-55.535,0.8094,0.9858,1.2962,0.5524,0.2431,0.2002,0
214744,npp,2406,3687,0.546560078859329,9.57813549041748,-13.5652027130127,3670176,2407,2984,196611,3866787,2980,gin_conakry_40_50,9.575,-13.56666667,40,50,gin_conakry,2013-07-06 03:10:45.246873,-78.88167239506961,63.56094611866875,52.41818029759704,3.2410880376437295e-18,17.0,63.53,2.7445598364131496,63.65,1.0426,1.3908,1.7958,0.3915,0.2369,0.214,0
