gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2994,1670,10.8897514343262,9.61594295501709,-13.5804882049561,3670176,2994,1261,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-04-01 02:14:03.389104,98.88053639970758,20.619357931138588,18.160702008622895,0.0002988184352669164,8.0,-20.63,1.0837787002826917,-21.37,9.7464,12.3115,14.5642,0.9184,9.9951,10.0012,0
102759,npp,1234,2349,13.3557548522949,9.61624145507812,-13.5859413146973,3670176,1234,1897,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-04-16 02:32:47.293833,-81.16857780157821,17.97456389243977,15.851450871353974,3.9998229844828337e-10,11.0,17.97,1.0442604737599883,17.2,8.2331,12.0481,14.678,0.9385,12.5591,12.5341,0
102879,npp,500,1670,4.93291091918945,9.61901378631592,-13.5808820724487,3670176,501,1262,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-04-17 02:13:56.943795,97.78678223871673,20.637933121485847,18.177801648952563,5.5471525108829236e-17,8.0,-20.63,1.0837787002826917,-21.37,9.7464,12.3115,14.5642,0.9184,4.4987,4.5304,0
103364,npp,2682,2574,13.3673067092896,9.61554050445557,-13.5864334106445,3670176,2682,2081,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-04-21 02:39:00.152200,-79.97114943804789,29.378343903828622,25.736072319256923,2.1996609245256265e-30,12.0,29.36,1.184412938166907,28.775,9.4288,12.4055,15.2285,0.9114,12.119,12.1835,0
107613,npp,139,1437,16.9978427886963,9.6174840927124,-13.5855617523193,3670176,139,1079,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-05-14 02:07:20.918517,97.24826969536687,32.04125752100263,28.00630638692039,0.00021141956902672872,7.0,-32.03,1.2365102219381485,-32.455,9.6996,12.9693,15.2534,0.8718,14.5649,14.8191,0
110078,npp,2105,2790,8.18601322174072,9.61581325531006,-13.5870485305786,3670176,2105,2245,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-05-28 02:44:46.563224,-79.60086423594981,38.65885437994394,33.565409058782706,1.4727625023335888e-19,13.0,38.66,1.357151599901897,38.46,8.2798,11.9614,15.5358,0.9453,8.5251,7.7381,0
110253,npp,1372,2112,4.00923871994019,9.61755466461182,-13.5804061889648,3670176,1372,1675,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-05-29 02:25:56.240118,-76.26729261552502,4.554366584930473,4.029930470117537,4.2326169925486443e-13,10.0,4.53,1.0,4.29,8.7419,11.3069,13.944,1.0,4.0092,4.0092,0
121771,npp,2309,1423,2.71413254737854,9.61325645446777,-13.5809011459351,3670176,2309,1068,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-07-17 02:06:35.803704,97.90110215668315,32.6845226143581,28.54964120639222,2.2737804084394346e-23,7.0,-32.65,1.2365102219381485,-32.455,9.6996,12.9693,15.2534,0.8718,3.0133,2.3662,0
122129,npp,2839,3684,3.71697354316711,9.61838054656982,-13.5829229354858,3670176,2840,2982,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-07-19 03:09:17.976925,-78.62333344543008,63.44895423982963,52.3470515569737,5.956363455123934e-29,17.0,63.48,2.7445598364131496,63.53,7.9744,16.7788,23.4432,0.6739,6.5477,2.5048,0
123205,npp,545,3239,3.87538528442383,9.61846256256104,-13.5829792022705,3670176,548,2580,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-07-25 02:56:47.759704,-79.50626954259079,53.24182854653333,45.16110378037184,7.096342833261857e-26,15.0,53.27,1.9513309067639726,53.41,7.8989,12.9228,19.0431,0.875,6.6704,3.3908,0
132259,npp,2647,3465,3.22700095176697,9.61677074432373,-13.5826549530029,3670176,2648,2809,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-08-15 03:03:01.805175,-78.93621310927838,58.88020395230909,49.26677365729157,2.4762576728138255e-16,16.0,58.91,2.3545700244418297,58.89,9.0097,13.3546,18.7455,0.8467,7.0057,2.7322,0
132798,npp,521,1426,10.1497020721436,9.61990547180176,-13.5840253829956,3670176,521,1071,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-08-18 02:06:34.403191,97.88395710454284,32.5407452201725,28.43073320824143,3.389465915704431e-33,7.0,-32.52,1.2365102219381485,-32.455,9.6996,12.9693,15.2534,0.8718,9.0266,8.8487,0
139421,npp,1511,3009,20.8131561279297,9.61368942260742,-13.5848970413208,3670176,1511,2423,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-09-22 02:50:16.206309,-79.71269688722158,46.459699046826294,39.91018576851982,9.806859407146089e-23,14.0,46.47,1.646109783506203,46.66,9.9064,14.4858,17.9799,0.7806,15.1507,16.2458,0
143698,npp,2833,2549,4.47285127639771,9.61504364013672,-13.5857181549072,3670176,2834,2062,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-10-14 02:37:35.228280,-79.97595299228904,28.190380501194053,24.714186698396162,7.566483408189362e-25,12.0,28.19,1.184412938166907,28.775,9.4288,12.4055,15.2285,0.9114,4.6094,4.0768,0
143889,npp,2129,1871,6.51399660110474,9.6143684387207,-13.5807418823242,3670176,2129,1445,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-10-15 02:18:46.726594,98.92341572736115,9.470136795189424,8.372703320562467,2.0255178698629702e-31,9.0,-9.45,1.0,-8.93,8.1573,10.0822,14.0293,1.1215,7.7387,7.3052,0
148812,npp,402,3012,24.4885406494141,9.61770343780518,-13.586799621582,3670176,404,2425,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-11-09 02:50:21.324065,-79.94456544203874,46.56049277856294,39.98638717646692,0.00035621823220839715,14.0,46.57,1.646109783506203,46.66,9.9064,14.4858,17.9799,0.7806,17.3835,19.1146,0
149602,npp,2582,3910,25.1081352233887,9.61833667755127,-13.5845899581909,3670176,2583,3122,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-11-13 03:15:24.859171,-78.38467537383173,67.48570516858982,54.843554335666276,4.297304801230592e-25,18.0,67.52,3.3166247903554,67.555,9.7462,13.6886,22.4175,0.826,14.75,20.7395,0
150161,npp,488,1879,8.27727127075195,9.61661148071289,-13.5820465087891,3670176,488,1453,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-11-16 02:19:01.182919,98.05555139425546,9.00122438916944,7.959116580838253,3.164867620990096e-32,9.0,-8.99,1.0,-8.93,8.1573,10.0822,14.0293,1.1215,9.5019,9.2827,0
150533,npp,2099,523,17.5783996582031,9.61645793914795,-13.5840034484863,3670176,2101,320,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-11-18 01:41:20.657361,97.2837357046729,60.86934412310099,50.62925729959276,1.6226642341835573e-24,3.0,-60.84,2.4157378735459294,-60.84,8.922,16.3164,20.3894,0.693,11.8293,12.1814,0
151094,npp,1965,2107,1.62153506278992,9.61315536499023,-13.5822525024414,3670176,1965,1671,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-11-21 02:25:18.028009,-76.3046459446128,4.2470023778251,3.7579522951879794,3.4606443592793186e-13,10.0,4.24,1.0,4.29,8.7419,11.3069,13.944,1.0,1.6215,1.6215,0
151274,npp,1248,1427,11.4215354919434,9.61840438842773,-13.5822896957397,3670176,1250,1072,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-11-22 02:06:27.761394,96.8833576750845,32.51187441024586,28.403180625974784,2.1043060576834952e-05,7.0,-32.48,1.2365102219381485,-32.455,9.6996,12.9693,15.2534,0.8718,10.0552,9.9576,0
154075,npp,1881,1425,13.3997964859009,9.61775302886963,-13.5815191268921,3670176,1881,1070,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-08 02:06:28.032683,98.13086342599493,32.53752704293769,28.426252382542003,0.0001500757017763442,7.0,-32.57,1.2365102219381485,-32.455,9.6996,12.9693,15.2534,0.8718,11.6551,11.6822,0
154271,npp,1155,741,29.1868457794189,9.61439323425293,-13.5845880508423,3670176,1157,525,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-09 01:47:37.708983,97.49377907558195,55.6922812106208,46.97617459624396,2.213735195097958e-12,4.0,-55.7,2.0682789409984763,-55.63,10.82,16.5567,21.8214,0.6829,17.4135,19.9323,0
154463,npp,419,71,16.274040222168,9.62025356292725,-13.5838584899902,3670176,422,32,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-10 01:28:45.606648,96.85183744812608,69.1087671445004,55.77850194155477,2.113803802787403e-20,1.0,-69.13,3.5496478698597698,-69.06,6.0424,10.9033,17.688,1.037,12.8199,16.8765,0
154476,npp,2407,3685,31.9060020446777,9.61425399780273,-13.5861854553223,3670176,2407,2984,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-10 03:09:10.210336,-78.8582411636673,63.51045626524095,52.391549388082694,5.049784587501365e-10,17.0,63.5,2.7445598364131496,63.53,7.9744,16.7788,23.4432,0.6739,16.8186,21.5008,0
154675,npp,1712,3010,26.9042797088623,9.61745929718018,-13.5861663818359,3670176,1715,2425,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-11 02:50:21.663278,-78.92021077936857,46.517840360602165,39.95789916698075,9.638341752015578e-19,14.0,46.5,1.646109783506203,46.66,9.9064,14.4858,17.9799,0.7806,18.8511,21.0002,0
154877,npp,1007,2330,10.1707849502563,9.61552715301514,-13.5809774398804,3670176,1007,1879,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-12 02:31:33.113150,-78.99507114310805,16.958011410635482,14.96062612175772,2.104585409830491e-26,11.0,16.92,1.0442604737599883,17.2,8.2331,12.0481,14.678,0.9385,9.5092,9.5451,0
155242,npp,2624,966,16.610481262207,9.61637687683105,-13.5819692611694,3670176,2627,714,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-14 01:53:52.452366,97.13026908146477,49.45929289522587,42.268610733803456,7.4741146618209295e-34,5.0,-49.48,1.7549928774784245,-49.255,9.2043,14.0371,17.4785,0.8055,12.7732,13.3797,0
155437,npp,789,3907,27.2854290008545,9.61806678771973,-13.5814723968506,3670176,791,3120,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-15 03:15:24.945972,-78.40818988697943,67.47225623138577,54.84516880463918,1.4696404127200523e-32,18.0,67.47,3.3166247903554,67.555,9.7462,13.6886,22.4175,0.826,15.4065,22.538,0
155626,npp,99,3238,15.864294052124,9.61498928070068,-13.5823411941528,3670176,101,2578,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-16 02:56:38.175236,-79.65434004600053,53.26580961326084,45.18274005493206,3.505381018783451e-32,15.0,53.24,1.9513309067639726,53.41,7.8989,12.9228,19.0431,0.875,12.8143,13.8806,0
156166,npp,1035,1193,25.4951477050781,9.61464881896973,-13.5853090286255,3670176,1034,883,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-19 02:00:08.933097,97.26627847169304,41.9133320333168,36.245153131783006,7.304043773442231e-19,6.0,-41.92,1.4867838833500562,-41.65,10.4037,13.9797,19.3078,0.8088,19.0521,20.6207,0
156351,npp,303,515,14.4555940628052,9.61888885498047,-13.5818147659302,3670176,308,314,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-20 01:41:16.817319,96.7482019768373,60.994599569870694,50.720356033166745,1.695342423302992e-11,3.0,-61.01,2.4157378735459294,-60.84,8.922,16.3164,20.3894,0.693,10.5366,10.0174,0
156542,npp,1569,3460,9.2212028503418,9.61909675598145,-13.5802450180054,3670176,1572,2804,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-21 03:02:52.867539,-79.17728364960072,58.80282474902353,49.212245729563875,8.101714892773894e-15,16.0,58.8,2.253202848596432,58.89,9.0097,13.3546,18.7455,0.8467,9.4725,7.8073,0
156725,npp,854,2780,20.7870349884033,9.61464691162109,-13.5852203369141,3670176,854,2236,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2012-12-22 02:44:04.313338,-79.96736621734267,38.27726703333668,33.250510666273165,1.501643502188028e-07,13.0,38.26,1.357151599901897,38.46,8.2798,11.9614,15.5358,0.9453,17.81,19.6496,0
169312,npp,733,2095,13.6843967437744,9.61516571044922,-13.5823745727539,3670176,733,1659,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-08 02:25:07.991804,-67.80932765386511,3.642447401929819,3.2234670343297473,6.796600603620628e-13,10.0,3.54,1.0,4.29,8.7419,11.3069,13.944,1.0,13.6844,13.6844,0
169852,npp,1599,60,2.64023232460022,9.61336231231689,-13.5813770294189,3670176,1605,25,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-11 01:28:33.494142,96.52215382865185,69.28294447166995,55.87890359931269,7.925374761095844e-33,1.0,-69.3,3.5496478698597698,-69.06,6.0424,10.9033,17.688,1.037,8.979,2.738,0
169865,npp,531,3675,20.5438899993896,9.6139087677002,-13.5856151580811,3670176,533,2976,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-11 03:08:59.877609,-78.80837589350995,63.31527691836439,52.267916434333735,5.948715241336248e-28,17.0,63.3,2.7445598364131496,63.53,7.9744,16.7788,23.4432,0.6739,12.6787,13.8441,0
170044,npp,2889,3000,13.524845123291,9.6132755279541,-13.5831632614136,3670176,2889,2416,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-12 02:50:11.344793,-79.54257942641586,46.197760985119025,39.70501739149919,5.568312996823446e-33,14.0,46.18,1.5732132722552272,46.66,9.9064,14.4858,17.9799,0.7806,10.6961,10.5568,0
170219,npp,2180,2319,20.7299385070801,9.61481475830078,-13.5850238800049,3670176,2180,1870,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-13 02:31:22.808395,-79.9297291408505,16.32419497034415,14.405465061726838,1.780513122450695e-33,11.0,16.32,1.0442604737599883,17.2,8.2331,12.0481,14.678,0.9385,19.6208,19.4547,0
170401,npp,1461,1639,12.7349147796631,9.61932945251465,-13.5846099853516,3670176,1462,1236,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-14 02:12:32.489919,98.37251242413272,22.250418553135397,19.58163579838792,2.7078697512838524e-32,8.0,-22.26,1.0837787002826917,-21.37,9.7464,12.3115,14.5642,0.9184,11.6976,11.6958,0
170584,npp,733,954,13.80016040802,9.61877346038818,-13.5824604034424,3670176,732,706,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-15 01:53:40.389863,97.32507399743399,49.82052952155374,42.549828797959115,4.204699738729932e-29,5.0,-49.84,1.7549928774784245,-49.255,9.2043,14.0371,17.4785,0.8055,11.1719,11.116,0
170769,npp,5,282,1.75196099281311,9.61468887329102,-13.5806932449341,3670176,7,147,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-16 01:34:50.063966,97.34173377172527,65.55180601361553,53.67950598027871,5.011900308369991e-24,2.0,-65.58,3.0,-65.24,7.8527,14.6893,21.6348,0.7697,6.9944,1.3485,0
170780,npp,1976,3895,26.915548324585,9.61810684204102,-13.5850467681885,3670176,1976,3113,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-16 03:15:12.888461,-78.54749306060235,67.27325844714467,54.72904992502809,6.2700744491265704e-30,18.0,67.27,3.1865100272627664,67.555,9.7462,13.6886,22.4175,0.826,15.4578,22.2325,0
170961,npp,1300,3227,15.2609586715698,9.61575603485107,-13.5822858810425,3670176,1301,2566,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-17 02:56:27.900438,-79.36586719625407,52.95817838185341,44.950121093385754,7.513998305154509e-26,15.0,52.95,1.9513309067639726,53.41,7.8989,12.9228,19.0431,0.875,12.5051,13.3527,0
171145,npp,612,2545,5.13655710220337,9.61508846282959,-13.5827121734619,3670176,612,2059,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-18 02:37:41.129989,-80.56649208578108,28.02554893921681,24.574129704950902,3.656726932150534e-20,12.0,28.0,1.184412938166907,28.775,9.4288,12.4055,15.2285,0.9114,5.1697,4.6817,0
171326,npp,2970,1866,1.36510562896729,9.61526012420654,-13.5808973312378,3670176,2970,1440,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-19 02:18:52.579476,94.34462334144794,9.764661401510313,8.633681620146094,2.5996348950182e-13,9.0,-9.74,1.0,-8.93,8.1573,10.0822,14.0293,1.1215,2.5898,1.5309,0
171504,npp,2263,1186,0.893926560878754,9.61295032501221,-13.5810594558716,3670176,2263,876,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-01-20 02:00:04.029879,97.47110654344631,42.151593152896005,36.44009050860362,4.768579098543927e-06,6.0,-42.17,1.4867838833500562,-41.65,10.4037,13.9797,19.3078,0.8088,2.5055,0.723,0
174474,npp,26,1196,4.83002662658691,9.61569499969482,-13.5818157196045,3670176,26,885,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-05 02:00:24.449261,97.64431899151495,41.8017455051296,36.15100889605763,1.2039875781631676e-07,6.0,-41.81,1.4867838833500562,-41.65,10.4037,13.9797,19.3078,0.8088,5.1529,3.9066,0
174871,npp,587,3461,12.8314046859741,9.61874294281006,-13.5852403640747,3670176,586,2806,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-07 03:03:10.139079,-78.99419319611907,58.83987375498358,49.2330425718863,2.4628437756533933e-14,16.0,58.82,2.253202848596432,58.89,9.0097,13.3546,18.7455,0.8467,11.0747,10.8639,0
175252,npp,2261,2106,11.7099571228027,9.61984252929688,-13.585542678833,3670176,2261,1670,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-09 02:25:36.560104,-78.92884372261567,4.192524463919643,3.7097821993287625,5.917918125590808e-29,10.0,4.18,1.0,4.29,8.7419,11.3069,13.944,1.0,11.71,11.71,0
175633,npp,841,744,8.9674596786499,9.61806869506836,-13.5831966400146,3670176,841,526,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-11 01:47:57.634350,97.25312095743115,55.61639700746209,46.91703618798118,3.4684185503381146e-34,4.0,-55.63,2.0682789409984763,-55.63,10.82,16.5567,21.8214,0.6829,7.6375,6.1241,0
175824,npp,118,77,1.62067663669586,9.61818504333496,-13.5804014205933,3670176,119,33,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-12 01:29:07.281331,96.8478260816454,69.02985732282292,55.72662307415264,3.2214881616945157e-32,1.0,-69.04,3.5496478698597698,-69.06,6.0424,10.9033,17.688,1.037,8.6918,1.6807,0
175837,npp,2105,3687,6.9110426902771,9.61870193481445,-13.5825185775757,3670176,2105,2984,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-12 03:09:31.882369,-78.55073801301158,63.55489261879758,52.414318829585035,1.2666604837873853e-32,17.0,63.53,2.7445598364131496,63.53,7.9744,16.7788,23.4432,0.6739,7.7115,4.6572,0
176034,npp,1423,3014,3.54354763031006,9.61700630187988,-13.5807733535767,3670176,1421,2426,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-13 02:50:45.085717,-79.29485887449776,46.66386140885977,40.069923639073686,8.349770958525272e-32,14.0,46.63,1.646109783506203,46.66,9.9064,14.4858,17.9799,0.7806,4.6596,2.7659,0
176222,npp,730,2334,4.9240665435791,9.61737537384033,-13.5850210189819,3670176,730,1883,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-14 02:31:58.287208,-79.6291353382573,17.166369757939393,15.141871144251814,3.8643501676490316e-29,11.0,17.14,1.0442604737599883,17.2,8.2331,12.0481,14.678,0.9385,4.4848,4.6211,0
176415,npp,11,1656,5.6632513999939,9.61936283111572,-13.5815544128418,3670176,11,1250,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-15 02:13:09.704157,97.19257053221986,21.364208288427672,18.808094139593724,8.563279776937132e-25,8.0,-21.37,1.0837787002826917,-21.37,9.7464,12.3115,14.5642,0.9184,5.1726,5.2012,0
176608,npp,2372,974,12.2026557922363,9.61359882354736,-13.5825128555298,3670176,2373,719,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-16 01:54:21.117987,97.96022924031129,49.222814452738724,42.07904375853673,6.303527834701985e-19,5.0,-49.24,1.7549928774784245,-49.255,9.2043,14.0371,17.4785,0.8055,10.2616,9.8292,0
177218,npp,2252,2562,5.05754995346069,9.61555480957031,-13.582558631897,3670176,2252,2072,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-02-19 02:38:19.951346,-78.93910902744186,28.811122612880844,25.246243926866594,4.4639758019831176e-08,12.0,28.8,1.184412938166907,28.775,9.4288,12.4055,15.2285,0.9114,5.103,4.6097,0
180013,npp,2457,309,12.6416788101196,9.61828708648682,-13.5838718414307,3670176,2457,165,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-05 01:35:48.880559,96.83083442455977,65.09070020093249,53.38350259351874,0.00044226750711509583,2.0,-65.08,2.898275349237888,-65.24,7.8527,14.6893,21.6348,0.7697,10.6004,9.7308,0
180419,npp,3060,2570,8.23916912078857,9.61831760406494,-13.5828609466553,3670176,3061,2078,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-07 02:38:39.835551,-79.88709140036279,29.171361819028807,25.555011867636978,6.113764941464661e-09,12.0,29.18,1.184412938166907,28.775,9.4288,12.4055,15.2285,0.9114,7.7893,7.5095,0
180613,npp,2361,1891,10.08221244812012,9.61880302429199,-13.5828685760498,3670176,2361,1464,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-08 02:19:51.231958,97.35710819338894,8.296562514335148,7.336839658547686,4.6630644982493784e-17,9.0,-8.29,1.0,-8.93,8.1573,10.0822,14.0293,1.1215,11.3069,11.3069,0
180812,npp,1653,1212,14.0509786605835,9.61894226074219,-13.5855960845947,3670176,1654,899,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-09 02:01:02.627466,97.8987984238671,41.24139734787787,35.690609134711835,4.531395976047034e-24,6.0,-41.23,1.4276677814245327,-41.65,10.4037,13.9797,19.3078,0.8088,11.3568,11.3645,0
181014,npp,920,535,19.094705581665,9.61628246307373,-13.5839567184448,3670176,920,330,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-10 01:42:12.250964,97.27514956322784,60.58188932552627,50.43143830873335,1.4541300238437098e-29,3.0,-60.58,2.4157378735459294,-60.84,8.922,16.3164,20.3894,0.693,12.457,13.2322,0
181222,npp,2197,3476,9.78670978546143,9.61916255950928,-13.5810413360596,3670176,2199,2818,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-11 03:03:48.253203,-79.20700326909915,59.18283719683722,49.47075860140674,1.6083115141648285e-28,16.0,59.16,2.3545700244418297,58.89,9.0097,13.3546,18.7455,0.8467,9.7916,8.2861,0
181624,npp,815,2121,6.1612024307251,9.61961555480957,-13.5821857452393,3670176,815,1684,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-13 02:26:12.841643,-70.79141159541756,5.109246126328491,4.52042669121622,1.1153244040339166e-32,10.0,5.05,1.0,4.29,8.7419,11.3069,13.944,1.0,6.1612,6.1612,0
182021,npp,2467,760,6.89800834655762,9.61782836914062,-13.5814838409424,3670176,2469,543,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-15 01:48:35.650500,97.57350269759134,55.227833059858355,46.63065203217064,2.8716962961247853e-28,4.0,-55.22,2.0682789409984763,-55.63,10.82,16.5567,21.8214,0.6829,6.637,4.7108,0
182430,npp,3031,3028,15.3115787506104,9.61901664733887,-13.5861740112305,3670176,3032,2437,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-17 02:51:23.047456,-79.81637371938524,47.11167315917142,40.42323106661921,4.19962624495542e-25,14.0,47.09,1.646109783506203,46.66,9.9064,14.4858,17.9799,0.7806,11.8086,11.9515,0
182626,npp,2338,2349,18.7932624816895,9.6156702041626,-13.5842456817627,3670176,2338,1897,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-18 02:32:36.223570,-81.41485744894896,17.98645142956084,15.859572827163023,4.041741335222165e-20,11.0,17.97,1.0442604737599883,17.2,8.2331,12.0481,14.678,0.9385,17.7662,17.6371,0
183015,npp,922,988,27.0782775878906,9.61692142486572,-13.5845737457275,3670176,922,728,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-03-20 01:54:57.226597,97.61311192492165,48.82111355947644,41.76686647187292,5.309013986481931e-07,5.0,-48.82,1.7549928774784245,-49.255,9.2043,14.0371,17.4785,0.8055,18.7378,21.8115,0
186741,npp,1566,2580,3.18166947364807,9.61645030975342,-13.5816144943237,3670176,1566,2085,196611,3866787,2376,gin_conakry_36_40,9.61666667,-13.58333333,36,40,gin_conakry,2013-04-08 02:39:10.416544,-79.23329893674038,29.65424402759997,25.97054782345371,1.6134979177455376e-22,12.0,29.65,1.184412938166907,28.775,9.4288,12.4055,15.2285,0.9114,3.5192,2.8999,0
