gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1667,0.535525351762772,9.69684028625488,-13.5821313858032,3670176,2982,1260,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-04-01 02:14:01.609822,97.94663144226192,20.787957949819965,18.30771285347077,0.00030211063722332117,8.0,-20.79,1.0837787002826917,-21.555,0.427,0.6605,1.0482,1.0013,0.5461,0.5362,0
102759,npp,1222,2347,0.867820620536804,9.695725440979,-13.579216003418,3670176,1222,1895,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-04-16 02:32:45.514597,-80.06891793523808,17.86295452111742,15.753803010831977,3.9946074745891524e-10,11.0,17.86,1.0442604737599883,17.06,0.4584,0.7117,1.0758,0.9292,0.8108,0.8064,0
102879,npp,489,1667,0.31676222383976,9.6931095123291,-13.582986831665,3670176,489,1260,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-04-17 02:13:55.164559,98.08470185330602,20.768496457231453,18.29164101917552,5.545560925555215e-17,8.0,-20.79,1.0837787002826917,-21.555,0.427,0.6605,1.0482,1.0013,0.3442,0.3172,0
103484,npp,1955,1892,0.337830111384392,9.69741249084473,-13.582013130188,3670176,1955,1466,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-04-22 02:20:09.805008,97.73171195793617,8.237257621593198,7.285559412658863,3.3832982374940107e-31,9.0,-8.24,1.0,-9.05,0.368,0.5608,0.8012,1.1794,0.4384,0.3984,0
110078,npp,2093,2788,0.8363396525383,9.69473648071289,-13.5803937911987,3670176,2092,2243,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-05-28 02:44:44.783943,-79.13055528876811,38.57568198305127,33.49651483955766,1.4920511759994436e-19,13.0,38.58,1.357151599901897,38.38,0.5365,0.7683,1.1497,0.8608,0.7115,0.72,0
110253,npp,1360,2109,0.956863522529602,9.69854259490967,-13.5811042785645,3670176,1360,1673,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-05-29 02:25:54.460843,-71.54469578510555,4.419928673690259,3.911035990123351,4.2724953383253714e-13,10.0,4.35,1.0,4.24,0.3774,0.6613,0.9041,1.0,0.9569,0.9569,0
114757,npp,197,2325,0.827500939369202,9.69294452667236,-13.5762977600098,3670176,197,1875,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-06-19 02:31:47.335992,-80.5245750143526,16.66757678660517,14.704495533781055,3.107419658020325e-28,11.0,16.65,1.0442604737599883,17.06,0.4584,0.7117,1.0758,0.9292,0.7722,0.7689,0
122129,npp,2827,3681,0.712635517120361,9.69770431518555,-13.5808429718018,3670176,2826,2980,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-07-19 03:09:16.197644,-78.70852284858378,63.400260785311374,52.31559189023529,6.178524004495168e-29,17.0,63.42,2.7445598364131496,63.48,0.6906,0.9528,1.353,0.6941,0.5738,0.4947,0
132259,npp,2635,3462,0.449982941150665,9.69646644592285,-13.5815525054932,3670176,2634,2807,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-08-15 03:03:00.025894,-79.038298156134,58.82081279116654,49.22520266978976,2.562206085162456e-16,16.0,58.84,2.253202848596432,58.84,0.57,0.8292,1.262,0.7976,0.493,0.3589,0
139621,npp,789,2326,0.458385735750198,9.69729614257812,-13.5787744522095,3670176,789,1876,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-09-23 02:31:25.898121,-79.58520126307613,16.681774055697634,14.718179756884338,1.2542177685982418e-15,11.0,16.7,1.0442604737599883,17.06,0.4584,0.7117,1.0758,0.9292,0.4187,0.4259,0
143889,npp,2117,1868,0.317252948880196,9.69569492340088,-13.5819797515869,3670176,2117,1443,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-10-15 02:18:44.947312,96.8853931090248,9.659461274109422,8.539764453054762,2.020536583831235e-31,9.0,-9.63,1.0,-9.05,0.368,0.5608,0.8012,1.1794,0.4178,0.3742,0
148812,npp,390,3010,0.26811578869819597,9.6971607208252,-13.5786056518555,3670176,391,2423,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-11-09 02:50:19.544783,-79.58591193550346,46.49395791887147,39.93365274798763,0.00035705042530614884,14.0,46.5,1.646109783506203,46.63,0.356,0.6907,0.9582,0.9575,0.4046,0.2567,0
150533,npp,2087,521,0.348768532276154,9.69345951080322,-13.5824432373047,3670176,2087,319,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-11-18 01:41:18.878080,97.03362536309623,60.92041960870994,50.664099542653545,1.5975388905069657e-24,3.0,-60.88,2.4157378735459294,-60.88,0.6384,1.0345,1.7855,0.6393,0.3775,0.223,0
150728,npp,283,3461,0.412077248096466,9.69670295715332,-13.5825128555298,3670176,282,2806,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-11-19 03:02:53.220966,-78.96983872970979,58.809027926725776,49.21056536171221,3.7482369545445796e-26,16.0,58.82,2.253202848596432,58.84,0.57,0.8292,1.262,0.7976,0.4762,0.3287,0
151094,npp,1953,2106,0.329568073153496,9.69398975372314,-13.5760564804077,3670176,1953,1669,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-11-21 02:25:18.028009,-85.81349988679521,4.180575845955884,3.69919776551434,3.4298229027449204e-13,10.0,4.18,1.0,4.24,0.3774,0.6613,0.9041,1.0,0.3296,0.3296,0
151274,npp,1237,1426,0.1510155946016312,9.69356822967529,-13.5783262252808,3670176,1237,1071,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-11-22 02:06:27.761394,97.92054757779397,32.54866982508097,28.434397917810568,2.0948562234251353e-05,7.0,-32.52,1.2365102219381485,-32.52,0.5328,0.7893,1.1284,0.8379,0.1451,0.1265,0
154463,npp,407,70,0.334889367222786,9.69637107849121,-13.5770616531372,3670176,408,31,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-10 01:28:43.827368,96.65521479196305,69.1328307267658,55.792202775294804,2.099428548247442e-20,1.0,-69.15,3.5496478698597698,-69.09,0.6801,1.364,2.1837,0.4849,0.3714,0.1624,0
154476,npp,2394,3683,0.482242733240128,9.6983642578125,-13.5770502090454,3670176,2394,2982,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-10 03:09:08.431062,-78.66283647454925,63.46830708183167,52.36445389135176,4.993647352051451e-10,17.0,63.46,2.7445598364131496,63.48,0.6906,0.9528,1.353,0.6941,0.4899,0.3347,0
154675,npp,1700,3009,0.2188375368714333,9.69828510284424,-13.577748298645,3670176,1702,2423,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-11 02:50:21.663278,-79.61854541755652,46.48392494707718,39.930947131212235,9.517062394572645e-19,14.0,46.47,1.646109783506203,46.63,0.356,0.6907,0.9582,0.9575,0.3747,0.2095,0
154877,npp,995,2328,0.130149457603693,9.69804954528809,-13.5812196731567,3670176,995,1878,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-12 02:31:33.113150,-81.31932763903666,16.840144750121052,14.85733089236442,2.0630355215635038e-26,11.0,16.81,1.0442604737599883,17.06,0.4584,0.7117,1.0758,0.9292,0.1044,0.1209,0
155626,npp,87,3235,0.497911483049393,9.69533634185791,-13.5810289382935,3670176,87,2575,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-16 02:56:36.395963,-79.35825806492413,53.18153767347004,45.11956115573322,3.4801523165294224e-32,15.0,53.16,1.9513309067639726,53.3,0.5216,0.8166,1.3206,0.8099,0.498,0.4032,0
155807,npp,2457,2552,0.232588149607182,9.69331073760986,-13.5820207595825,3670176,2457,2065,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-17 02:37:47.840966,-79.3617057033044,28.343909480442953,24.848434879507273,1.1871428685663168e-29,12.0,28.33,1.184412938166907,28.61,0.5273,0.804,0.9834,0.8226,0.1789,0.1913,0
156166,npp,1023,1191,0.518114864826202,9.69393348693848,-13.5809421539307,3670176,1021,881,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-19 02:00:07.153817,97.45498710203756,41.97029406677403,36.29171713685292,7.311695551385448e-19,6.0,-41.99,1.4867838833500562,-41.74,0.5086,0.7519,1.159,0.8795,0.5041,0.4557,0
156351,npp,292,514,0.376226961612701,9.69667434692383,-13.5788459777832,3670176,294,313,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-20 01:41:16.817319,97.17347271449994,61.014197959324136,50.733639077466414,1.7039445086411002e-11,3.0,-61.03,2.4157378735459294,-60.88,0.6384,1.0345,1.7855,0.6393,0.3889,0.2405,0
156725,npp,842,2778,0.42438068985939,9.69417476654053,-13.5780448913574,3670176,842,2233,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2012-12-22 02:44:02.534057,-79.49951808665921,38.19404082315713,33.18144301577035,1.519239918747857e-07,13.0,38.18,1.357151599901897,38.38,0.5365,0.7683,1.1497,0.8608,0.408,0.3653,0
169852,npp,1587,59,1.2295093536377,9.6957483291626,-13.5777044296265,3670176,1590,24,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-11 01:28:33.494142,96.86538535290715,69.29603365947781,55.88620806075524,7.81915259941554e-33,1.0,-69.32,3.5496478698597698,-69.09,0.6801,1.364,2.1837,0.4849,0.6235,0.5961,0
169865,npp,519,3673,0.866487979888916,9.69214630126953,-13.5771484375,3670176,519,2974,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-11 03:08:58.098330,-78.89398642828233,63.28473329649193,52.24816885189461,5.880867901710561e-28,17.0,63.27,2.7445598364131496,63.48,0.6906,0.9528,1.353,0.6941,0.6299,0.6014,0
170044,npp,2876,2997,0.355990067124367,9.69963550567627,-13.5811157226562,3670176,2876,2414,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-12 02:50:09.565556,-79.22875911317426,46.096338835862646,39.62434803080103,5.508478840766045e-33,14.0,46.08,1.5732132722552272,46.63,0.356,0.6907,0.9582,0.9575,0.4486,0.3409,0
170219,npp,2168,2317,0.2082217857241631,9.69495105743408,-13.5784711837769,3670176,2168,1868,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-13 02:31:21.029115,-80.51991218658667,16.237308907851677,14.329280462185315,1.7744592388785663e-33,11.0,16.21,1.0442604737599883,17.06,0.4584,0.7117,1.0758,0.9292,0.1792,0.1935,0
170401,npp,1449,1637,0.1624935604631901,9.6993293762207,-13.5796194076538,3670176,1449,1234,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-14 02:12:30.710639,97.51547743605163,22.367952712832235,19.68387334697156,2.708895592271435e-32,8.0,-22.37,1.0837787002826917,-21.555,0.427,0.6605,1.0482,1.0013,0.2019,0.1627,0
170584,npp,722,953,0.361688584089279,9.69460391998291,-13.5791244506836,3670176,724,705,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-15 01:53:40.389863,97.91372257088335,49.84982292027111,42.572532812663944,4.2248854835401004e-29,5.0,-49.87,1.7549928774784245,-49.315,0.6946,0.9038,1.2052,0.7318,0.3525,0.2647,0
170768,npp,3064,280,0.125,9.69887161254883,-13.5762596130371,3670176,3065,146,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-16 01:34:48.284693,97.15899808166354,65.58838913334361,53.702326388697706,5.0564843455895664e-24,2.0,-65.61,3.0,-65.29,0.9438,1.7243,2.1897,0.3835,0.1282,0.0479,0
170780,npp,1964,3893,0.800007522106171,9.69498443603516,-13.5765810012817,3670176,1962,3112,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-16 03:15:11.109181,-78.61484220727908,67.24665288992082,54.71339791359677,6.339646302500721e-30,18.0,67.23,3.1865100272627664,67.525,0.6677,1.2475,1.8807,0.5301,0.5209,0.4241,0
170961,npp,1288,3224,0.387713670730591,9.69619178771973,-13.5806980133057,3670176,1288,2563,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-17 02:56:26.121159,-79.4972307661464,52.889384571593126,44.8983501410747,7.657319579403796e-26,15.0,52.87,1.9513309067639726,53.3,0.5216,0.8166,1.3206,0.8099,0.4416,0.314,0
171326,npp,2958,1863,0.237870931625366,9.69624614715576,-13.5824403762817,3670176,2958,1438,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-01-19 02:18:50.800196,92.44178684248355,9.982133513220656,8.825563607769995,2.6728372550216116e-13,9.0,-9.92,1.0,-9.05,0.368,0.5608,0.8012,1.1794,0.3385,0.2805,0
174474,npp,14,1194,0.785779714584351,9.69533157348633,-13.5768756866455,3670176,13,883,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-05 02:00:22.669981,97.23276251040524,41.8819448009099,36.21663566365948,1.1759064057621911e-07,6.0,-41.88,1.4867838833500562,-41.74,0.5086,0.7519,1.159,0.8795,0.6841,0.6911,0
174871,npp,575,3459,0.703086912631989,9.6956615447998,-13.575629234314,3670176,580,2804,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-07 03:03:08.359850,-78.7300403461261,58.79820850122558,49.203994119865335,2.4259920660686294e-14,16.0,58.77,2.253202848596432,58.84,0.57,0.8292,1.262,0.7976,0.6054,0.5608,0
175252,npp,2250,2104,0.377420157194138,9.69307994842529,-13.5805034637451,3670176,2250,1668,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-09 02:25:34.780826,-73.16350901712808,4.108788220736173,3.6357253784952315,5.883457341155971e-29,10.0,4.06,1.0,4.24,0.3774,0.6613,0.9041,1.0,0.3774,0.3774,0
175633,npp,829,742,0.752229869365692,9.69647789001465,-13.5779809951782,3670176,827,524,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-11 01:47:55.855116,96.97426791212457,55.66677832298066,46.954052565904576,3.483073083151954e-34,4.0,-55.68,2.0682789409984763,-55.615,0.6917,1.0863,1.4283,0.6088,0.4998,0.458,0
175824,npp,106,74,1.36400139331818,9.69559955596924,-13.5809526443481,3670176,105,32,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-12 01:29:05.502095,96.6515640754959,69.07084963731641,55.74988601896855,3.2572911125498406e-32,1.0,-69.09,3.5496478698597698,-69.09,0.6801,1.364,2.1837,0.4849,0.6613,0.6613,0
175837,npp,2093,3684,0.555917531251907,9.69805717468262,-13.5807971954346,3670176,2091,2982,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-12 03:09:30.103091,-78.63534395403464,63.505263303688004,52.38233386490656,1.2818628628411496e-32,17.0,63.48,2.7445598364131496,63.48,0.6906,0.9528,1.353,0.6941,0.5167,0.3859,0
176034,npp,1411,3012,0.613021612167358,9.69923305511475,-13.5793323516846,3670176,1413,2425,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-13 02:50:45.085717,-79.99257956063374,46.598596355798804,40.01811175712079,8.506775122177615e-32,14.0,46.57,1.646109783506203,46.63,0.356,0.6907,0.9582,0.9575,0.6141,0.587,0
176222,npp,718,2332,0.259488329291344,9.69739532470703,-13.5784854888916,3670176,718,1881,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-14 02:31:56.507929,-78.48008556778181,17.060577630795105,15.049232341156838,3.948603936270475e-29,11.0,17.03,1.0442604737599883,17.06,0.4584,0.7117,1.0758,0.9292,0.2283,0.2411,0
176414,npp,3072,1654,0.26760311424732197,9.69229507446289,-13.577615737915,3670176,3071,1248,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-15 02:13:07.924877,96.14821902714215,21.49184051300486,18.919260798932484,8.765813707224444e-25,8.0,-21.47,1.0837787002826917,-21.555,0.427,0.6605,1.0482,1.0013,0.2988,0.268,0
176608,npp,2360,972,0.787161231040955,9.69250202178955,-13.5766839981079,3670176,2360,717,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-16 01:54:19.338759,97.62699240288465,49.28153011799135,42.12489483628613,6.467512273444964e-19,5.0,-49.3,1.7549928774784245,-49.315,0.6946,0.9038,1.2052,0.7318,0.5949,0.576,0
177218,npp,2240,2560,0.685353100299835,9.6950569152832,-13.5758829116821,3670176,2242,2071,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-02-19 02:38:18.172068,-79.24151365285836,28.733203385366387,25.179468991713932,4.582868337417562e-08,12.0,28.71,1.184412938166907,28.61,0.5273,0.804,0.9834,0.8226,0.5612,0.5638,0
180013,npp,2445,308,0.99217826128006,9.69492149353027,-13.5764055252075,3670176,2443,164,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-05 01:35:47.101280,96.9067409545731,65.10675399954482,53.39363185434335,0.00043974366474346826,2.0,-65.1,2.898275349237888,-65.29,0.9438,1.7243,2.1897,0.3835,0.4087,0.3805,0
180419,npp,3048,2568,0.606277793645859,9.69767189025879,-13.5760412216187,3670176,3048,2076,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-07 02:38:38.056271,-80.1860441550809,29.097118621755726,25.49144721373615,6.001519303179381e-09,12.0,29.08,1.184412938166907,28.61,0.5273,0.804,0.9834,0.8226,0.4944,0.4987,0
180613,npp,2350,1889,0.5050019323825841,9.69235610961914,-13.578143119812,3670176,2350,1462,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-08 02:19:49.452686,94.65202013799224,8.442730204187692,7.465914552898208,4.6093177614753366e-17,9.0,-8.41,1.0,-9.05,0.368,0.5608,0.8012,1.1794,0.6056,0.5956,0
180812,npp,1641,1210,0.47890242934227,9.69755554199219,-13.5810079574585,3670176,1641,897,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-09 02:01:00.848233,97.46861577187663,41.32304571500763,35.75759832026508,4.511192087033017e-24,6.0,-41.3,1.4276677814245327,-41.74,0.5086,0.7519,1.159,0.8795,0.4701,0.4212,0
181014,npp,908,533,0.923947989940643,9.69319438934326,-13.5799341201782,3670176,906,329,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-10 01:42:10.471736,97.02461654502818,60.626102075193124,50.46177271509302,1.45834378403505e-29,3.0,-60.62,2.4157378735459294,-60.88,0.6384,1.0345,1.7855,0.6393,0.6156,0.5907,0
181222,npp,2185,3473,0.491403430700302,9.69908618927002,-13.5791397094727,3670176,2185,2816,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-11 03:03:46.473930,-78.95578865238416,59.11430837662625,49.423093833861834,1.6213367654857975e-28,16.0,59.09,2.3545700244418297,58.84,0.57,0.8292,1.262,0.7976,0.5179,0.3919,0
181624,npp,804,2120,0.417600780725479,9.69346809387207,-13.5770883560181,3670176,804,1683,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-13 02:26:12.841643,-77.91940924946125,4.972216927376241,4.399256751957799,1.138712146693039e-32,10.0,4.99,1.0,4.24,0.3774,0.6613,0.9041,1.0,0.4176,0.4176,0
182430,npp,3019,3026,0.450434505939484,9.69779682159424,-13.578574180603,3670176,3019,2435,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-17 02:51:21.268178,-79.45694850803102,47.04395679717313,40.36976396279194,4.344058042339445e-25,14.0,47.02,1.646109783506203,46.63,0.356,0.6907,0.9582,0.9575,0.5154,0.4313,0
182626,npp,2326,2347,0.487643092870712,9.69519710540771,-13.5781526565552,3670176,2326,1895,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-18 02:32:34.444297,-80.31805504118822,17.868017562676876,15.755968284580554,4.1802799097526627e-20,11.0,17.86,1.0442604737599883,17.06,0.4584,0.7117,1.0758,0.9292,0.4467,0.4531,0
183015,npp,910,986,0.562644094228745,9.69617748260498,-13.5802345275879,3670176,908,727,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-03-20 01:54:55.447323,97.27745862150364,48.888582061144135,41.81968783579402,5.452035769883199e-07,5.0,-48.88,1.7549928774784245,-49.315,0.6946,0.9038,1.2052,0.7318,0.467,0.4117,0
186741,npp,1554,2578,0.415033131837845,9.69948577880859,-13.5812740325928,3670176,1555,2084,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-08 02:39:10.416544,-80.49794601846006,29.554533185406274,25.885228128206762,1.629677775627778e-22,12.0,29.55,1.184412938166907,28.61,0.5273,0.804,0.9834,0.8226,0.3329,0.3414,0
186938,npp,836,1899,0.509426146745682,9.69591808319092,-13.5788774490356,3670176,836,1472,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-09 02:20:21.821798,97.20542124320527,7.850580387315444,6.9436390821317415,4.996025811982156e-28,9.0,-7.83,1.0,-9.05,0.368,0.5608,0.8012,1.1794,0.61,0.6008,0
187318,npp,2475,541,0.839978516101837,9.69466686248779,-13.5773963928223,3670176,2474,335,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-11 01:42:41.076428,97.2108170132174,60.437119658938364,50.33933353089191,7.873020765467841e-33,3.0,-60.45,2.4157378735459294,-60.88,0.6384,1.0345,1.7855,0.6393,0.5808,0.537,0
187520,npp,676,3484,0.465678095817566,9.69453048706055,-13.5763807296753,3670176,678,2825,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-12 03:04:17.089910,-79.27054012079225,59.35411556636932,49.59667384478975,1.881910303202024e-30,16.0,59.34,2.3545700244418297,58.84,0.57,0.8292,1.262,0.7976,0.507,0.3714,0
187711,npp,3058,2806,0.431258678436279,9.69854259490967,-13.5798788070679,3670176,3060,2259,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-13 02:45:30.285273,-80.2242204798636,39.27605521463616,34.07830246424595,5.656002776228901e-30,13.0,39.27,1.4276677814245327,38.38,0.5365,0.7683,1.1497,0.8608,0.4253,0.3712,0
188097,npp,1633,1448,0.32928995788097404,9.69572067260742,-13.5813846588135,3670176,1634,1087,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-15 02:07:53.111443,98.90830531642523,31.5328861285,27.57363333225914,2.558783161462371e-24,7.0,-31.54,1.2365102219381485,-32.52,0.5328,0.7893,1.1284,0.8379,0.2893,0.2759,0
188483,npp,186,94,0.549031019210815,9.69813251495361,-13.5821809768677,3670176,185,42,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-17 01:30:10.596353,96.67296544093111,68.76017390561921,55.58354001877273,3.536508124487542e-13,1.0,-68.77,3.3985290935932855,-69.09,0.6801,1.364,2.1837,0.4849,0.4215,0.2662,0
188494,npp,2171,3707,0.640104413032532,9.69899749755859,-13.5781564712524,3670176,2170,2998,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-17 03:10:35.197677,-78.6701981751742,63.93583698387335,52.66714439172578,5.313237627721454e-22,17.0,63.92,2.7445598364131496,63.48,0.6906,0.9528,1.353,0.6941,0.5474,0.4443,0
188684,npp,1485,3034,0.24266179651022002,9.69742202758789,-13.5774326324463,3670176,1484,2440,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-04-18 02:51:48.386362,-79.22674324477978,47.288742917988465,40.56977029069549,1.2099262801386001e-16,14.0,47.28,1.646109783506203,46.63,0.356,0.6907,0.9582,0.9575,0.3892,0.2323,0
191701,npp,2199,3034,0.886215507984161,9.6926965713501,-13.5809497833252,3670176,2199,2441,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-05-04 02:51:57.651243,-79.4324919711036,47.28247402945185,40.56725360898321,0.0003884108605606713,14.0,47.28,1.646109783506203,46.63,0.356,0.6907,0.9582,0.9575,0.7801,0.8485,0
197197,npp,2971,756,1.13793301582336,9.69666385650635,-13.5771360397339,3670176,2970,539,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-06-03 01:49:16.702501,97.17102893323629,55.328930184143765,46.711524725308486,2.1959612288443557e-10,4.0,-55.32,2.0682789409984763,-55.615,0.6917,1.0863,1.4283,0.6088,0.6863,0.6928,0
214558,npp,1140,741,0.35420985519886,9.69308853149414,-13.5777158737183,3670176,1141,523,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-07-05 01:49:10.997393,97.36725727629661,55.72326493896141,46.99520284916878,1.431748967976388e-20,4.0,-55.7,2.0682789409984763,-55.615,0.6917,1.0863,1.4283,0.6088,0.3074,0.2157,0
219763,npp,1686,2781,0.622679442167282,9.69527435302734,-13.5807285308838,3670176,1686,2237,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-08-03 02:46:00.971340,-79.50393554422362,38.296746567629484,33.264772604939175,1.9793646621256677e-12,13.0,38.3,1.357151599901897,38.38,0.5365,0.7683,1.1497,0.8608,0.5541,0.536,0
221999,npp,285,1880,0.22001202404499048,9.69450569152832,-13.5764293670654,3670176,285,1453,196611,3866787,1237,gin_conakry_37_21,9.69583333,-13.57916667,37,21,gin_conakry,2013-08-15 02:21:10.827187,94.11005397784781,8.988934109433352,7.948926199774899,4.1579287803922877e-13,9.0,-8.93,1.0,-9.05,0.368,0.5608,0.8012,1.1794,0.3206,0.2595,0
