gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1676,4.72933673858643,9.66776657104492,-13.5242414474487,3670176,2985,1267,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-04-01 02:14:01.609822,97.4666538666994,20.317034538339957,17.89711900896949,0.00029390870523215675,8.0,-20.32,1.0837787002826917,-21.05,2.916,5.9893,8.5414,1.285,6.5336,6.0771,0
102759,npp,1224,2355,3.06908059120178,9.67331504821777,-13.5265264511108,3670176,1224,1902,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-04-16 02:32:45.514597,-79.71679497816841,18.30378651711087,16.13956600328928,4.2350570035150073e-10,11.0,18.3,1.0442604737599883,17.53,3.4236,7.5988,9.8364,1.0128,3.3584,3.1084,0
102879,npp,491,1676,3.00265765190125,9.67074394226074,-13.5241069793701,3670176,491,1267,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-04-17 02:13:55.164559,97.76711852176152,20.29613964695228,17.879762947316323,5.874734867964773e-17,8.0,-20.32,1.0837787002826917,-21.05,2.916,5.9893,8.5414,1.285,4.9404,3.8584,0
103484,npp,1958,1901,2.98467636108398,9.66806316375732,-13.5239362716675,3670176,1958,1474,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-04-22 02:20:09.805008,96.38163549028255,7.721610085287309,6.830113290288562,3.384632745111654e-31,9.0,-7.71,1.0,-8.47,4.0744,6.3634,7.6265,1.2094,4.3174,3.6098,0
107613,npp,130,1445,0.422859162092209,9.66992282867432,-13.5228567123413,3670176,131,1084,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-05-14 02:07:20.918517,98.1130507045679,31.677922735031927,27.69738375625342,0.00021517441751299523,7.0,-31.67,1.2365102219381485,-32.16,3.3067,8.4506,10.2227,0.9107,1.2039,0.3851,0
110078,npp,2095,2797,5.23971652984619,9.67199230194092,-13.5230989456177,3670176,2098,2252,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-05-28 02:44:44.783943,-78.99266383317416,38.925334819987405,33.78641528488167,1.4113776512877264e-19,13.0,38.93,1.4276677814245327,38.74,4.8716,7.3044,11.1341,1.0536,6.2499,5.5207,0
110253,npp,1363,2119,2.23476552963257,9.66991519927979,-13.5237693786621,3670176,1363,1682,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-05-29 02:25:56.240118,-82.70214643431511,4.94049262032408,4.371416935103728,4.0142772496870147e-13,10.0,4.93,1.0,4.76,2.2544,7.6961,9.3155,1.0,2.2348,2.2348,0
115234,npp,1614,2555,4.25670480728149,9.66997814178467,-13.5235290527344,3670176,1613,2067,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-06-24 02:37:56.208530,-79.44481455425647,28.48196011338242,24.963698502094463,3.5899264642644715e-28,12.0,28.47,1.184412938166907,29.03,4.3544,7.9108,10.2371,0.9729,4.6109,4.1412,0
122118,npp,841,80,0.710818588733673,9.67239475250244,-13.5228233337402,3670176,841,34,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-07-19 01:28:51.593275,96.6380286563634,69.03218134498837,55.73031305704705,1.3261352004114007e-32,1.0,-69.0,3.5496478698597698,-68.96,2.1284,8.203,11.8105,0.9382,5.5854,0.6669,0
122660,npp,722,1657,0.494418323040009,9.6698112487793,-13.5247831344604,3670176,722,1251,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-07-22 02:12:52.352312,98.98284759125825,21.327076561009978,18.77661581745702,5.184462116093999e-31,8.0,-21.32,1.0837787002826917,-21.05,2.916,5.9893,8.5414,1.285,2.626,0.6353,0
132620,npp,1230,2113,0.997314870357513,9.67246055603027,-13.521990776062,3670176,1230,1676,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-08-17 02:25:22.944645,-70.1666037808924,4.633179701186946,4.0999307298270695,9.39855585604504e-30,10.0,4.58,1.0,4.76,2.2544,7.6961,9.3155,1.0,0.9973,0.9973,0
132798,npp,512,1432,5.31349611282349,9.6715841293335,-13.5267848968506,3670176,514,1076,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-08-18 02:06:32.623954,97.03503601495831,32.27932621888305,28.20891075539999,3.484283818694467e-33,7.0,-32.25,1.2365102219381485,-32.16,3.3067,8.4506,10.2227,0.9107,5.1591,4.8391,0
133159,npp,2105,82,1.34165394306183,9.66950035095215,-13.5217885971069,3670176,2105,35,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-08-20 01:28:50.199998,96.73671242548004,68.98192882117411,55.71004588729436,2.2846780524656382e-31,1.0,-68.96,3.3985290935932855,-68.96,2.1284,8.203,11.8105,0.9382,5.6772,1.2588,0
133533,npp,2692,2339,0.822778344154358,9.67321109771729,-13.5265693664551,3670176,2692,1888,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-08-22 02:31:39.488628,-80.47835492617402,17.393519992676314,15.342646533810132,5.857813687763396e-29,11.0,17.42,1.0442604737599883,17.53,3.4236,7.5988,9.8364,1.0128,1.2073,0.8333,0
139421,npp,1501,3015,3.62813019752502,9.67003631591797,-13.5272350311279,3670176,1500,2427,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-09-22 02:50:14.427034,-79.2264617244434,46.64797385570447,40.059874447276705,9.247678999102857e-23,14.0,46.66,1.646109783506203,46.86,3.6281,8.9527,13.0816,0.8596,4.4615,3.1189,0
143889,npp,2119,1877,4.22778701782227,9.67285823822021,-13.5223693847656,3670176,2119,1450,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-10-15 02:18:44.947312,96.05911736656053,9.142446769592837,8.083560651490567,2.0854402336142622e-31,9.0,-9.11,1.0,-8.47,4.0744,6.3634,7.6265,1.2094,5.5605,5.1133,0
144085,npp,1406,1197,2.8160228729248,9.67116069793701,-13.5263013839722,3670176,1405,886,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-10-16 01:59:54.662539,97.22821532831787,41.80308086301615,36.15041998743437,5.127772768178649e-34,6.0,-41.78,1.4867838833500562,-41.42,3.1976,8.4866,11.0802,0.9069,3.8822,2.5537,0
148812,npp,392,3019,0.751748442649841,9.67330741882324,-13.5215072631836,3670176,392,2430,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-11-09 02:50:19.544783,-79.46320492025939,46.78333657136666,40.16335851996398,0.00036180270527531096,14.0,46.79,1.646109783506203,46.86,3.6281,8.9527,13.0816,0.8596,2.7141,0.6462,0
149602,npp,2572,3916,3.26951956748962,9.67179393768311,-13.5259780883789,3670176,2570,3125,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-11-13 03:15:23.079888,-78.38558489806326,67.58811365103081,54.90384384890955,4.4569552292255465e-25,18.0,67.61,3.3166247903554,67.66,4.3966,8.3194,13.5308,0.9251,6.1735,3.0246,0
150161,npp,479,1885,1.75027716159821,9.66855907440186,-13.5247926712036,3670176,479,1458,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-11-16 02:18:59.403645,94.6263848260099,8.686171430817277,7.681035656822971,3.199147103158468e-32,9.0,-8.64,1.0,-8.47,4.0744,6.3634,7.6265,1.2094,3.083,2.1169,0
150533,npp,2089,529,2.11163866519928,9.67232894897461,-13.5275630950928,3670176,2089,326,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-11-18 01:41:18.878080,96.96395796101285,60.745003911320744,50.5448887731872,1.5419360290322581e-24,3.0,-60.71,2.4157378735459294,-60.71,3.1548,7.7846,13.0009,0.9886,5.3478,2.0876,0
151094,npp,1955,2114,0.954079389572144,9.67217445373535,-13.5245590209961,3670176,1955,1677,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-11-21 02:25:18.028009,-83.88155909301362,4.636949445628527,4.1028392421416155,3.2536619154990216e-13,10.0,4.64,1.0,4.76,2.2544,7.6961,9.3155,1.0,0.9541,0.9541,0
154075,npp,1872,1431,2.50465273857117,9.66939353942871,-13.5241651535034,3670176,1874,1075,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-08 02:06:26.253446,97.28447567556663,32.27388133436583,28.202550404460666,0.0001526966786920041,7.0,-32.3,1.2365102219381485,-32.16,3.3067,8.4506,10.2227,0.9107,2.8875,2.281,0
154271,npp,1145,747,2.19766402244568,9.67196941375732,-13.5255641937256,3670176,1145,531,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-09 01:47:35.929747,97.1331888155028,55.53628691498607,46.8621649986887,2.335050733251154e-12,4.0,-55.55,2.0682789409984763,-55.47,3.4068,11.7331,14.3626,0.6559,3.0858,1.4415,0
154463,npp,410,78,1.8904664516449,9.6696138381958,-13.5249538421631,3670176,409,35,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-10 01:28:43.827368,96.5774569998667,69.00951892114242,55.72292039939283,2.208901970860485e-20,1.0,-69.03,3.5496478698597698,-68.96,2.1284,8.203,11.8105,0.9382,5.9178,1.7737,0
154476,npp,2396,3691,5.91751766204834,9.67450428009033,-13.5264482498169,3670176,2395,2988,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-10 03:09:08.431062,-78.5862390189062,63.61995340909957,52.462491384520455,5.295011075253203e-10,17.0,63.61,2.7445598364131496,63.69,7.3371,11.298,15.5012,0.6812,5.7357,4.031,0
154675,npp,1703,3017,7.04045963287354,9.66903018951416,-13.5286979675293,3670176,1703,2429,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-11 02:50:21.663278,-79.43872984722717,46.74063478395727,40.13479567603257,1.0035217289811589e-18,14.0,46.73,1.646109783506203,46.86,3.6281,8.9527,13.0816,0.8596,6.5345,6.0523,0
154877,npp,998,2337,1.92502868175507,9.66801071166992,-13.5233449935913,3670176,998,1886,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-12 02:31:33.113150,-80.72423169413639,17.333307794024197,15.289425201191206,2.1630302928718057e-26,11.0,17.31,1.0442604737599883,17.53,3.4236,7.5988,9.8364,1.0128,2.2628,1.9497,0
155242,npp,2615,973,4.08860063552856,9.67084693908691,-13.5263061523438,3670176,2615,718,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-14 01:53:52.452366,97.62215591667123,49.24494983482526,42.1018333188514,7.434196611887046e-34,5.0,-49.27,1.7549928774784245,-49.06,4.0775,9.8996,12.019,0.7774,4.385,3.1785,0
155437,npp,779,3912,2.98194169998169,9.67243480682373,-13.5270748138428,3670176,778,3123,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-15 03:15:23.166736,-78.40992536765543,67.5644591329328,54.89950704474876,1.470712037227421e-32,18.0,67.55,3.3166247903554,67.66,4.3966,8.3194,13.5308,0.9251,6.0868,2.7585,0
155626,npp,89,3244,5.27533721923828,9.67105007171631,-13.5238103866577,3670176,89,2585,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-16 02:56:36.395963,-79.25551373105823,53.42200801317162,45.30010838275178,3.460831444610832e-32,15.0,53.41,1.9513309067639726,53.57,5.4836,10.4864,14.0565,0.7339,5.0256,3.8716,0
156166,npp,1025,1201,6.70667743682861,9.67379665374756,-13.5225028991699,3670176,1027,889,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-19 02:00:08.933097,97.94904083214992,41.61942608059261,36.004945459134206,6.917646092962923e-19,6.0,-41.63,1.4867838833500562,-41.42,3.1976,8.4866,11.0802,0.9069,6.499,6.082,0
156351,npp,295,522,3.05094790458679,9.66845417022705,-13.5247087478638,3670176,295,319,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-20 01:41:16.817319,97.06540370839167,60.83878323267731,50.61459239452681,1.604755571318944e-11,3.0,-60.86,2.4157378735459294,-60.71,3.1548,7.7846,13.0009,0.9886,5.7366,3.0163,0
156542,npp,1559,3465,1.5348379611969,9.67305660247803,-13.5262098312378,3670176,1560,2809,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-21 03:02:51.088303,-79.18035706560646,58.931319705271584,49.302428314353975,7.771651207292414e-15,16.0,58.91,2.3545700244418297,59.02,4.2545,11.2696,15.9403,0.6829,3.5617,1.0482,0
156725,npp,844,2786,4.8658185005188,9.67125129699707,-13.526291847229,3670176,843,2241,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2012-12-22 02:44:02.534057,-79.3431820217473,38.51484206207807,33.44789791541004,1.4316193464316238e-07,13.0,38.5,1.357151599901897,38.74,4.8716,7.3044,11.1341,1.0536,5.8993,5.1268,0
169494,npp,3,1421,0.464372843503952,9.66921138763428,-13.5286750793457,3670176,3,1068,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-09 02:06:17.675792,98.18795558647,32.72848891601503,28.58972991772768,3.8880878168504796e-21,7.0,-32.74,1.2365102219381485,-32.16,3.3067,8.4506,10.2227,0.9107,1.2374,0.4229,0
169852,npp,1590,67,5.27000617980957,9.66874694824219,-13.5250730514526,3670176,1591,28,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-11 01:28:33.494142,96.78825863668982,69.1721116868508,55.81693144259917,7.97743952066245e-33,1.0,-69.2,3.5496478698597698,-68.96,2.1284,8.203,11.8105,0.9382,6.8699,4.9444,0
169865,npp,521,3681,7.99639415740967,9.66854667663574,-13.5271005630493,3670176,521,2980,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-11 03:08:58.098330,-78.81671638212863,63.43562888190528,52.34609546390859,6.109873156894548e-28,17.0,63.42,2.7445598364131496,63.69,7.3371,11.298,15.5012,0.6812,6.4931,5.4471,0
170044,npp,2879,3006,7.23895025253296,9.66971206665039,-13.5245389938354,3670176,2877,2421,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-12 02:50:09.565556,-79.0552881750605,46.39258153716359,39.86018902609671,5.651144723823706e-33,14.0,46.38,1.646109783506203,46.86,3.6281,8.9527,13.0816,0.8596,6.6551,6.2229,0
170219,npp,2170,2325,4.17559957504272,9.67276573181152,-13.5266675949097,3670176,2170,1875,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-13 02:31:21.029115,-80.12214201437334,16.676522542483674,14.714415328464574,1.7833183536177526e-33,11.0,16.65,1.0442604737599883,17.53,3.4236,7.5988,9.8364,1.0128,4.418,4.2291,0
170401,npp,1452,1645,2.82935428619385,9.670973777771,-13.5273914337158,3670176,1452,1241,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-14 02:12:30.710639,97.06320507659137,21.949518817085714,19.319992844373687,2.6789242289156307e-32,8.0,-21.95,1.0837787002826917,-21.05,2.916,5.9893,8.5414,1.285,4.7805,3.6357,0
170584,npp,724,961,5.07777738571167,9.67348766326904,-13.526463508606,3670176,726,710,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-15 01:53:40.389863,97.81512649731111,49.60795265024199,42.38490601579938,4.10885207115471e-29,5.0,-49.63,1.7549928774784245,-49.06,4.0775,9.8996,12.019,0.7774,4.9486,3.9475,0
170768,npp,3067,288,6.95010805130005,9.67178726196289,-13.5242261886597,3670176,3066,151,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-16 01:34:48.284693,97.07091063646607,65.44622295926875,53.61433181179146,4.843609350857548e-24,2.0,-65.47,3.0,-65.14,5.1371,9.2148,11.6178,0.8352,6.9412,5.8047,0
170780,npp,1966,3901,8.67205429077148,9.67057514190674,-13.5247030258179,3670176,1963,3117,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-16 03:15:11.109181,-78.5449050891063,67.38122777563458,54.79300696430296,6.1951141576017885e-30,18.0,67.37,3.1865100272627664,67.66,4.3966,8.3194,13.5308,0.9251,7.8068,8.0224,0
170961,npp,1290,3233,1.78126084804535,9.67209148406982,-13.524206161499,3670176,1290,2573,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-17 02:56:26.121159,-79.39310047958847,53.12887173073991,45.07868466501525,7.350050299838032e-26,15.0,53.11,1.9513309067639726,53.57,5.4836,10.4864,14.0565,0.7339,3.235,1.3073,0
171145,npp,602,2551,0.33265766501426697,9.67297840118408,-13.5249662399292,3670176,602,2064,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-18 02:37:39.350717,-79.67789877263952,28.302403873942577,24.811968187930226,3.543913876395338e-20,12.0,28.28,1.184412938166907,29.03,4.3544,7.9108,10.2371,0.9729,1.2979,0.3236,0
171326,npp,2961,1873,2.0614767074585,9.66775226593018,-13.5235261917114,3670176,2961,1447,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-01-19 02:18:52.579476,97.33867794612607,9.328084854309092,8.24844058843961,2.49876357779725e-13,9.0,-9.34,1.0,-8.47,4.0744,6.3634,7.6265,1.2094,3.3942,2.4932,0
174474,npp,17,1203,3.48923444747925,9.6690559387207,-13.5265207290649,3670176,19,891,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-05 02:00:24.449261,98.26261981867269,41.545453795492676,35.9414656272579,1.2488848757280118e-07,6.0,-41.56,1.4867838833500562,-41.42,3.1976,8.4866,11.0802,0.9069,4.3349,3.1642,0
174871,npp,578,3468,3.55664682388306,9.6701717376709,-13.5258922576904,3670176,581,2812,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-07 03:03:10.139079,-79.34468437587718,58.99928448640969,49.34471184572663,2.5689776327271434e-14,16.0,58.98,2.3545700244418297,59.02,4.2545,11.2696,15.9403,0.6829,4.4204,2.4289,0
175252,npp,2252,2113,2.39397764205933,9.67019939422607,-13.522310256958,3670176,2252,1676,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-09 02:25:34.780826,-72.60108759695221,4.641569886092737,4.106954082903724,6.106860354655993e-29,10.0,4.58,1.0,4.76,2.2544,7.6961,9.3155,1.0,2.394,2.394,0
175633,npp,832,750,3.96362400054932,9.6690731048584,-13.5253219604492,3670176,836,534,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-11 01:47:55.855116,96.84715535179873,55.462391110341564,46.80441240344736,3.4820775171564218e-34,4.0,-55.47,2.0682789409984763,-55.47,3.4068,11.7331,14.3626,0.6559,3.9396,2.5999,0
175824,npp,109,82,3.17740511894226,9.66883373260498,-13.5281753540039,3670176,107,36,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-12 01:29:05.502095,96.57405486979968,68.94577306877575,55.67949421242733,3.202344422098073e-32,1.0,-68.96,3.3985290935932855,-68.96,2.1284,8.203,11.8105,0.9382,6.2174,2.9811,0
175837,npp,2095,3693,7.76532554626465,9.67269897460938,-13.5231046676636,3670176,2092,2988,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-12 03:09:30.103091,-78.55743975729504,63.676775664045216,52.49308399338324,1.2887500881766807e-32,17.0,63.65,2.7445598364131496,63.69,7.3371,11.298,15.5012,0.6812,6.409,5.2897,0
176034,npp,1414,3021,3.20777273178101,9.66872215270996,-13.523289680481,3670176,1414,2431,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-13 02:50:45.085717,-79.80927078891042,46.88753617568781,40.2473159938499,8.39333354216768e-32,14.0,46.86,1.646109783506203,46.86,3.6281,8.9527,13.0816,0.8596,4.2061,2.7576,0
176222,npp,721,2341,0.340434819459915,9.66996765136719,-13.5270824432373,3670176,721,1890,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-14 02:31:58.287208,-81.32490659902109,17.548293730109148,15.476356825369109,3.838512482697768e-29,11.0,17.53,1.0442604737599883,17.53,3.4236,7.5988,9.8364,1.0128,0.7454,0.3448,0
176608,npp,2362,980,5.23240518569946,9.67176914215088,-13.5250043869019,3670176,2362,723,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-16 01:54:19.338759,97.52621953818893,49.04082539877737,41.937355939255276,6.140929375615186e-19,5.0,-49.06,1.7549928774784245,-49.06,4.0775,9.8996,12.019,0.7774,5.0367,4.0677,0
177218,npp,2243,2569,5.80088090896606,9.66793823242188,-13.5252170562744,3670176,2243,2077,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-02-19 02:38:19.951346,-79.91086784006177,29.13174299138773,25.52101601326409,4.3104651452508604e-08,12.0,29.13,1.184412938166907,29.03,4.3544,7.9108,10.2371,0.9729,5.9147,5.6434,0
180013,npp,2448,316,9.8175048828125,9.66789722442627,-13.5223169326782,3670176,2453,170,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-05 01:35:47.101280,96.81781393018362,64.95688886400625,53.2998525786744,0.0004469085211800772,2.0,-64.95,2.898275349237888,-65.14,5.1371,9.2148,11.6178,0.8352,7.9041,8.1995,0
180613,npp,2352,1897,4.97622346878052,9.67065525054932,-13.525710105896,3670176,2352,1470,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-08 02:19:49.452686,93.5894046812747,7.99020800806421,7.066334720183253,4.8710487686744274e-17,9.0,-7.95,1.0,-8.47,4.0744,6.3634,7.6265,1.2094,6.309,6.0184,0
180812,npp,1644,1219,0.745164513587952,9.6684455871582,-13.5219421386719,3670176,1643,904,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-09 02:01:00.848233,97.25970972336638,40.98258999491396,35.478524565266156,4.739098214599374e-24,6.0,-40.96,1.4276677814245327,-41.42,3.1976,8.4866,11.0802,0.9069,2.2737,0.6758,0
181014,npp,910,541,1.84664595127106,9.67236137390137,-13.5259084701538,3670176,908,335,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-10 01:42:10.471736,96.95509540469948,60.45162493497056,50.34262689814041,1.5010244363238788e-29,3.0,-60.45,2.4157378735459294,-60.71,3.1548,7.7846,13.0009,0.9886,5.2381,1.8257,0
181222,npp,2188,3482,7.61035966873169,9.66770362854004,-13.5231666564941,3670176,2186,2824,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-11 03:03:46.473930,-78.82987402859005,59.313217897447736,49.561813257820525,1.6780942567682603e-28,16.0,59.29,2.3545700244418297,59.02,4.2545,11.2696,15.9403,0.6829,6.142,5.1972,0
181421,npp,1502,2805,6.39817094802856,9.67138576507568,-13.5238914489746,3670176,1501,2258,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-12 02:44:59.655714,-79.11669805570051,39.23817987474259,34.043198046813366,9.626028455344543e-33,13.0,39.23,1.4276677814245327,38.74,4.8716,7.3044,11.1341,1.0536,7.0614,6.7413,0
181624,npp,806,2128,2.05557370185852,9.67167186737061,-13.5254573822021,3670176,806,1691,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-13 02:26:12.841643,-76.94795035396896,5.442788707159692,4.815342342990277,1.1394286625327155e-32,10.0,5.45,1.0,4.76,2.2544,7.6961,9.3155,1.0,2.0556,2.0556,0
182430,npp,3022,3034,5.98648691177368,9.66797924041748,-13.5285396575928,3670176,3020,2441,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-17 02:51:21.268178,-79.27822620756973,47.30201826897511,40.5738512915506,4.170240065053076e-25,14.0,47.28,1.646109783506203,46.86,3.6281,8.9527,13.0816,0.8596,5.8942,5.1463,0
182626,npp,2328,2355,1.4474960565567,9.67273902893066,-13.5253839492798,3670176,2328,1902,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-18 02:32:34.444297,-79.95918369204603,18.308606266372724,16.141457368989144,3.973247039528063e-20,11.0,18.3,1.0442604737599883,17.53,3.4236,7.5988,9.8364,1.0128,1.8055,1.466,0
183015,npp,913,996,5.4515585899353,9.66996288299561,-13.523832321167,3670176,915,733,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-03-20 01:54:57.226597,98.11287816200519,48.58171412591636,41.57966554944687,5.100352519274453e-07,5.0,-48.58,1.7549928774784245,-49.06,4.0775,9.8996,12.019,0.7774,5.1616,4.2381,0
185948,npp,2399,1681,2.56956338882446,9.67192363739014,-13.5261583328247,3670176,2399,1271,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-04-04 02:14:00.216169,97.116476805105,20.066138724475042,17.677882852257365,0.00022885324239277968,8.0,-20.05,1.0837787002826917,-21.05,2.916,5.9893,8.5414,1.285,4.5408,3.3019,0
186741,npp,1557,2587,5.97572946548462,9.66903781890869,-13.523419380188,3670176,1557,2091,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-04-08 02:39:10.416544,-80.17513516832982,29.978396397266877,26.24775851818825,1.70603912476729e-22,12.0,29.98,1.184412938166907,29.03,4.3544,7.9108,10.2371,0.9729,6.0623,5.8135,0
187318,npp,2477,549,1.65490007400513,9.67394924163818,-13.5241165161133,3670176,2475,342,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-04-11 01:42:41.076428,97.14178207778502,60.26360024277688,50.22044732782102,7.845953609292114e-33,3.0,-60.27,2.4157378735459294,-60.71,3.1548,7.7846,13.0009,0.9886,5.1587,1.6361,0
187520,npp,678,3492,7.42473030090332,9.67105388641357,-13.525203704834,3670176,679,2833,196611,3866787,1610,gin_conakry_50_27,9.67083333,-13.525,50,27,gin_conakry,2013-04-12 03:04:17.089910,-79.18377449015541,59.531071398307425,49.719683167266325,1.8842530669151458e-30,16.0,59.51,2.3545700244418297,59.02,4.2545,11.2696,15.9403,0.6829,6.0632,5.0704,0
