gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1654,0.583683967590332,9.57218456268311,-13.6983957290649,3670176,3003,1248,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-01 02:14:03.389104,97.50414700684159,21.465826403300213,18.89815052222725,0.00031173233512738207,8.0,-21.47,1.0837787002826917,-22.11,0.3956,0.5755,0.7173,0.9116,0.5322,0.5321,0
102759,npp,1243,2334,0.632822811603546,9.57253646850586,-13.6985340118408,3670176,1243,1884,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-16 02:32:47.293833,-79.48848373950716,17.15509196766678,15.133863186886352,3.5646834157837984e-10,11.0,17.14,1.0442604737599883,16.38,0.4109,0.611,0.7769,0.8588,0.5456,0.5434,0
102879,npp,510,1655,0.6004148125648501,9.56752681732178,-13.6930236816406,3670176,509,1249,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-17 02:13:56.943795,96.30286386228006,21.442848546737558,18.879089157408053,4.9592303174444754e-17,8.0,-21.42,1.0837787002826917,-22.11,0.3956,0.5755,0.7173,0.9116,0.5476,0.5474,0
102999,npp,2855,971,0.873272120952606,9.56966114044189,-13.6977186203003,3670176,2855,717,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-18 01:55:06.596594,97.53936211905389,49.32659677476423,42.16650457801389,6.506049542758075e-23,5.0,-49.33,1.7549928774784245,-49.78,0.5703,0.7788,1.0259,0.6737,0.5785,0.5883,0
103127,npp,1018,3915,1.28533053398132,9.56914806365967,-13.695876121521,3670176,1017,3124,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-19 03:16:37.292831,-78.43706208615126,67.5573383141757,54.89629802908875,1.791183027428931e-19,18.0,67.6,3.3166247903554,67.36,0.7769,0.9729,1.3167,0.5393,0.6189,0.6932,0
103364,npp,2691,2560,0.6018692255020139,9.5741024017334,-13.6972036361694,3670176,2692,2071,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-21 02:39:01.931481,-79.9952241653278,28.700819031820277,25.15540149382401,2.0475845279415078e-30,12.0,28.71,1.184412938166907,28.025,0.4836,0.5913,0.673,0.8873,0.5336,0.534,0
103484,npp,1976,1880,0.495729744434357,9.57241725921631,-13.6922407150269,3670176,1976,1453,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-22 02:20:11.584289,96.69830214970303,8.930512494796153,7.897649918420197,3.111628608799603e-31,9.0,-8.93,1.0,-9.8,0.3988,0.4965,0.5959,1.0567,0.5239,0.5239,0
103720,npp,502,521,1.40751874446869,9.57355690002441,-13.6976146697998,3670176,503,319,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-24 01:42:29.123250,97.32611970666008,60.87929902067909,50.64356274513239,2.8133669642666267e-28,3.0,-60.88,2.4157378735459294,-61.14,0.8107,1.0972,1.5068,0.4782,0.6532,0.6731,0
103846,npp,1765,3467,1.36103582382202,9.57213401794434,-13.6948118209839,3670176,1767,2811,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-25 03:04:03.389842,-79.18000131469583,58.93477395031223,49.30658442477721,1.8475567044896478e-28,16.0,58.96,2.3545700244418297,58.57,0.6208,0.8647,1.1083,0.6068,0.7355,0.8259,0
104079,npp,350,2107,0.75458288192749,9.56933784484863,-13.6956844329834,3670176,350,1671,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-27 02:26:24.492206,-72.6314729208406,4.28661706281222,3.79338064102403,3.877861875026457e-22,10.0,4.24,1.0,3.37,0.4103,0.5247,0.6697,1.0,0.7546,0.7546,0
104439,npp,144,3690,1.018733024597168,9.56887149810791,-13.6952505111694,3670176,149,2986,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-04-30 03:10:14.522749,-78.46770624094334,63.562153603013336,52.42812931068507,6.869185032724292e-14,17.0,63.59,2.7445598364131496,63.27,0.6164,0.9034,1.1713,0.5808,0.5667,0.5917,0
107613,npp,148,1423,0.298324018716812,9.57369041442871,-13.6966009140015,3670176,149,1069,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-05-14 02:07:22.697797,98.09745635636527,32.65927335504474,28.530900147222507,0.00020461097778255548,7.0,-32.65,1.2365102219381485,-33.06,0.4317,0.6287,0.8662,0.8346,0.2575,0.249,0
109905,npp,2821,3456,0.829485177993774,9.57279491424561,-13.6986989974976,3670176,2822,2801,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-05-27 03:03:36.887173,-79.03250006173701,58.686314759952495,49.12699408498226,1.6328910009207407e-24,16.0,58.7,2.253202848596432,58.57,0.6208,0.8647,1.1083,0.6068,0.5091,0.5033,0
110078,npp,2115,2777,0.907024621963501,9.56734275817871,-13.6937837600708,3670176,2116,2232,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-05-28 02:44:48.342504,-80.23117754690693,38.14055184923584,33.13492442050479,1.5986599035605456e-19,13.0,38.14,1.357151599901897,37.88,0.5155,0.7683,0.907,0.683,0.6269,0.6195,0
110253,npp,1382,2097,0.464725971221924,9.56859111785889,-13.6984405517578,3670176,1382,1662,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-05-29 02:25:58.019398,-82.39051825386889,3.6729554285737436,3.2502651743369526,4.75758371169858e-13,10.0,3.66,1.0,3.37,0.4103,0.5247,0.6697,1.0,0.4647,0.4647,0
132798,npp,531,1412,0.241652771830559,9.57010746002197,-13.6965274810791,3670176,532,1061,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-08-18 02:06:36.182464,98.6202072137062,33.16146117795723,28.956805039995174,3.257395108275041e-33,7.0,-33.15,1.2365102219381485,-33.06,0.4317,0.6287,0.8662,0.8346,0.2117,0.2017,0
139421,npp,1520,2994,0.327304378151894,9.57052898406982,-13.6965837478638,3670176,1523,2413,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-09-22 02:50:16.206309,-79.18437835399867,45.96776832944402,39.51852325886852,1.0793044215553912e-22,14.0,45.98,1.5732132722552272,46.25,0.4906,0.6638,0.9684,0.7904,0.3108,0.2587,0
139621,npp,810,2313,0.387607365846634,9.57365798950195,-13.6972541809082,3670176,810,1865,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-09-23 02:31:27.677358,-78.92608520514571,15.975609273951386,14.09886678395403,1.4590970791210574e-15,11.0,15.99,1.0442604737599883,16.38,0.4109,0.611,0.7769,0.8588,0.3108,0.3329,0
143097,npp,2987,945,0.34951527416706096,9.56900501251221,-13.698392868042,3670176,2986,700,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-10-11 01:53:36.151452,97.58350741736831,50.129720860215706,42.784381138835855,8.340555102962993e-12,5.0,-50.11,1.7549928774784245,-49.78,0.5703,0.7788,1.0259,0.6737,0.2801,0.2355,0
149591,npp,621,285,0.458579957485199,9.57034111022949,-13.697361946106,3670176,619,150,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-13 01:35:02.030735,96.88142829766508,65.55492735491666,53.67148016662361,1.72180974816614e-31,2.0,-65.53,3.0,-65.49,1.1204,1.7659,1.9349,0.2971,0.0889,0.1363,0
149602,npp,2592,3895,0.906169950962067,9.57118129730225,-13.6985712051392,3670176,2597,3114,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-13 03:15:24.859171,-78.0958966169242,67.24062970764096,54.69883104339009,3.961486390526514e-25,18.0,67.27,3.1865100272627664,67.36,0.7769,0.9729,1.3167,0.5393,0.5037,0.4887,0
149787,npp,1905,3227,0.5416355729103091,9.57329559326172,-13.6931524276733,3670176,1908,2566,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-14 02:56:39.928017,-79.4475610083843,52.92787031767508,44.92215745630887,2.2685567101859113e-32,15.0,52.95,1.9513309067639726,53.0,0.5956,0.7668,0.9754,0.6842,0.4093,0.3706,0
149974,npp,1206,2544,0.422493487596512,9.57201290130615,-13.6926832199097,3670176,1206,2058,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-15 02:37:51.443556,-80.106962219794,27.93601116147627,24.49549439767352,8.178894498076764e-33,12.0,27.95,1.184412938166907,28.025,0.4836,0.5913,0.673,0.8873,0.3821,0.3749,0
150161,npp,497,1865,0.387482672929764,9.5736198425293,-13.6938781738281,3670176,498,1439,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-16 02:19:02.962202,98.1353805948472,9.838147904342284,8.69759977331066,3.233995424623145e-32,9.0,-9.8,1.0,-9.8,0.3988,0.4965,0.5959,1.0567,0.4156,0.4095,0
150533,npp,2108,508,0.480977207422256,9.56778907775879,-13.6970434188843,3670176,2106,308,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-18 01:41:20.657361,96.92495009949108,61.19378448600482,50.849000066533875,1.776361190719606e-24,3.0,-61.16,2.5331140255951103,-61.14,0.8107,1.0972,1.5068,0.4782,0.2814,0.23,0
151094,npp,1974,2092,0.268389120697975,9.5708703994751,-13.6991968154907,3670176,1974,1657,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-21 02:25:19.807291,-75.09613637147378,3.3569796296818244,2.970635523899779,3.9124430306463583e-13,10.0,3.37,1.0,3.37,0.4103,0.5247,0.6697,1.0,0.2684,0.2684,0
151274,npp,1258,1413,0.388668715953827,9.56806564331055,-13.6952695846558,3670176,1257,1061,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-11-22 02:06:29.540676,97.63384333092313,33.128658480005065,28.92590677837138,2.42240376076476e-05,7.0,-33.1,1.2365102219381485,-33.06,0.4317,0.6287,0.8662,0.8346,0.3306,0.3244,0
154075,npp,1891,1411,0.401208460330963,9.56798934936523,-13.6940221786499,3670176,1891,1060,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-08 02:06:29.811963,98.04787089170183,33.18483398439833,28.974847202300023,0.00014471538454923549,7.0,-33.19,1.2365102219381485,-33.06,0.4317,0.6287,0.8662,0.8346,0.3407,0.3348,0
154271,npp,1163,726,0.328185856342316,9.57373809814453,-13.6965456008911,3670176,1162,509,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-09 01:47:37.708983,97.12451736383575,56.07817729648102,47.25765927041892,1.980958642096906e-12,4.0,-56.09,2.0682789409984763,-55.93,0.6029,0.9379,1.1442,0.5594,0.2299,0.1836,0
154476,npp,2417,3671,0.302042677998543,9.56989002227783,-13.6985816955566,3670176,2421,2974,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-10 03:09:11.989615,-78.85768540211095,63.23604004335721,52.21343685598903,4.540872238730358e-10,17.0,63.23,2.7445598364131496,63.27,0.6164,0.9034,1.1713,0.5808,0.3056,0.1754,0
154675,npp,1722,2996,0.26644000411033597,9.5703592300415,-13.6976346969604,3670176,1722,2414,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-11 02:50:23.442559,-79.4092729845848,46.06320836926472,39.595982549610795,8.794541242119997e-19,14.0,46.04,1.5732132722552272,46.25,0.4906,0.6638,0.9684,0.7904,0.2721,0.2106,0
154877,npp,1016,2316,0.233701921999454,9.5732479095459,-13.6925086975098,3670176,1016,1867,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-12 02:31:34.892431,-78.94299075849263,16.165296876322785,14.265610798048021,1.968007851711624e-26,11.0,16.16,1.0442604737599883,16.38,0.4109,0.611,0.7769,0.8588,0.1634,0.2007,0
155067,npp,301,1636,0.25268459320068404,9.57348823547363,-13.6939926147461,3670176,301,1233,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-13 02:12:44.563040,97.0939159324408,22.41600884271557,19.725152104778438,6.137724763637877e-33,8.0,-22.42,1.0837787002826917,-22.11,0.3956,0.5755,0.7173,0.9116,0.2268,0.2304,0
155242,npp,2633,951,0.231115147471428,9.57320213317871,-13.6985244750977,3670176,2633,704,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-14 01:53:54.231639,97.60725001376872,49.903446728152936,42.61315123357253,7.464164663481533e-34,5.0,-49.93,1.7549928774784245,-49.78,0.5703,0.7788,1.0259,0.6737,0.2126,0.1557,0
155437,npp,799,3892,0.77337384223938,9.57138538360596,-13.6976222991943,3670176,805,3112,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-15 03:15:24.945972,-78.11966642701765,67.2214756822517,54.69695859102098,1.452863323091319e-32,18.0,67.22,3.1865100272627664,67.36,0.7769,0.9729,1.3167,0.5393,0.4621,0.4171,0
155626,npp,108,3223,0.766827583312988,9.57309150695801,-13.6927852630615,3670176,107,2561,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-16 02:56:38.175236,-79.24160384710397,52.86440452552721,44.88063962478928,3.571635251839009e-32,15.0,52.84,1.9513309067639726,53.0,0.5956,0.7668,0.9754,0.6842,0.5247,0.5247,0
155807,npp,2478,2539,0.287067160010338,9.57061958312988,-13.6984567642212,3670176,2477,2055,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-17 02:37:49.620246,-79.02645817217204,27.74409620510147,24.333066396988958,1.2551638783661212e-29,12.0,27.72,1.184412938166907,28.025,0.4836,0.5913,0.673,0.8873,0.2678,0.2547,0
156166,npp,1044,1179,0.71480005979538,9.57022666931152,-13.6946277618408,3670176,1045,871,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-19 02:00:10.712376,97.8679890438489,42.41210176534622,36.651844831914225,8.060233882923739e-19,6.0,-42.43,1.4867838833500562,-42.21,0.5414,0.6547,0.8241,0.8015,0.5651,0.5729,0
156351,npp,313,500,0.409029960632324,9.57080268859863,-13.6983003616333,3670176,313,302,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-20 01:41:18.596598,97.05887614462891,61.30112303213134,50.92742295108451,1.9070667332236136e-11,3.0,-61.32,2.5331140255951103,-61.14,0.8107,1.0972,1.5068,0.4782,0.253,0.1956,0
156542,npp,1579,3445,0.395869195461273,9.56963920593262,-13.6958274841309,3670176,1578,2791,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-21 03:02:52.867539,-78.7800097448046,58.45757943244889,48.96932922932414,8.985215791459946e-15,16.0,58.45,2.253202848596432,58.57,0.6208,0.8647,1.1083,0.6068,0.3166,0.2402,0
156725,npp,863,2765,0.388286888599396,9.57163715362549,-13.6968259811401,3670176,866,2223,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2012-12-22 02:44:04.313338,-79.27570100929023,37.68002980387249,32.75366230843912,1.6694302651777144e-07,13.0,37.66,1.357151599901897,37.88,0.5155,0.7683,0.907,0.683,0.2447,0.2652,0
169312,npp,742,2081,0.32061031460762,9.57175827026367,-13.6924362182617,3670176,742,1645,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-08 02:25:09.771084,-74.62184594293626,2.7546887962265605,2.4379709641061202,6.169160888791247e-13,10.0,2.73,1.0,3.37,0.4103,0.5247,0.6697,1.0,0.3206,0.3206,0
169852,npp,1608,45,1.29247939586639,9.57069683074951,-13.6980285644531,3670176,1608,18,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-11 01:28:35.273415,96.78435338775867,69.50984697267134,56.004876050630834,7.720930844979973e-33,1.0,-69.53,3.5496478698597698,-69.27,1.287,1.6274,2.1792,0.3224,0.4303,0.4167,0
169865,npp,540,3660,0.5377159118652339,9.57287120819092,-13.6965169906616,3670176,539,2965,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-11 03:08:59.877609,-78.51060533901304,63.03105520897286,52.082775071681645,5.5789754626626e-28,17.0,63.02,2.7445598364131496,63.27,0.6164,0.9034,1.1713,0.5808,0.3914,0.3123,0
170044,npp,2898,2986,0.447662562131882,9.57393836975098,-13.6967754364014,3670176,2900,2406,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-12 02:50:13.124066,-80.110318313098,45.724924756493756,39.32776085942515,5.361481548494203e-33,14.0,45.7,1.5732132722552272,46.25,0.4906,0.6638,0.9684,0.7904,0.3873,0.3538,0
170219,npp,2189,2304,0.20870952308177948,9.57131767272949,-13.6959218978882,3670176,2189,1856,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-13 02:31:22.808395,-78.00675909371435,15.518425249123954,13.698466574112336,1.7697416434148215e-33,11.0,15.5,1.0442604737599883,16.38,0.4109,0.611,0.7769,0.8588,0.1395,0.1792,0
170401,npp,1470,1624,0.24840575456619302,9.5742130279541,-13.6981401443481,3670176,1470,1223,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-14 02:12:32.489919,97.10300613219643,23.051287296598453,20.27748516720237,2.769551186137594e-32,8.0,-23.05,1.0837787002826917,-22.11,0.3956,0.5755,0.7173,0.9116,0.2228,0.2265,0
170584,npp,743,940,0.47704291343689,9.56843852996826,-13.6947450637817,3670176,743,696,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-15 01:53:42.169137,97.74483531814673,50.23862463431976,42.87321243401573,4.4268460720860246e-29,5.0,-50.26,1.7549928774784245,-49.78,0.5703,0.7788,1.0259,0.6737,0.3527,0.3214,0
170780,npp,1987,3882,0.850828468799591,9.56715202331543,-13.6942462921143,3670176,1990,3106,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-16 03:15:14.667741,-78.79844881437103,67.05684288400181,54.60029415437224,6.461144481078984e-30,18.0,67.05,3.1865100272627664,67.36,0.7769,0.9729,1.3167,0.5393,0.4864,0.4588,0
170961,npp,1310,3211,0.30532984435558297,9.5685567855835,-13.6991348266602,3670176,1308,2554,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-17 02:56:27.900438,-78.9005169376609,52.533059370766935,44.629166546570026,7.986053462071248e-26,15.0,52.52,1.9513309067639726,53.0,0.5956,0.7668,0.9754,0.6842,0.2882,0.2089,0
171145,npp,621,2529,0.235437981784344,9.57310009002686,-13.6981172561646,3670176,621,2047,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-18 02:37:41.129989,-79.56339552574084,27.278332613542368,23.931610976807278,3.9795720421011635e-20,12.0,27.25,1.184412938166907,28.025,0.4836,0.5913,0.673,0.8873,0.2242,0.2089,0
171326,npp,2979,1852,0.309574946761131,9.57193088531494,-13.6932916641235,3670176,2979,1427,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-01-19 02:18:54.358755,97.47486982559344,10.54061391435253,9.318088563050486,2.8642137857215503e-13,9.0,-10.56,1.0,-9.8,0.3988,0.4965,0.5959,1.0567,0.3377,0.3271,0
174474,npp,35,1181,0.509590834379196,9.5725736618042,-13.6969528198242,3670176,36,873,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-05 02:00:26.228533,98.24520620773342,42.33522675773798,36.586169732905994,1.0887029813589714e-07,6.0,-42.35,1.4867838833500562,-42.21,0.5414,0.6547,0.8241,0.8015,0.4271,0.4084,0
174871,npp,597,3448,0.652300357818604,9.57355308532715,-13.6923093795776,3670176,599,2793,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-07 03:03:11.918359,-78.99049924912882,58.532208644005344,49.01669180927832,2.2479651594107785e-14,16.0,58.52,2.253202848596432,58.57,0.6208,0.8647,1.1083,0.6068,0.4304,0.3958,0
175824,npp,127,61,1.96370947360992,9.56999206542969,-13.6970491409302,3670176,133,26,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-12 01:29:07.281331,96.57167138031657,69.27707509999573,55.86512316697877,3.295343843188206e-32,1.0,-69.29,3.5496478698597698,-69.27,1.287,1.6274,2.1792,0.3224,0.6194,0.6331,0
175837,npp,2116,3673,0.827928125858307,9.56859397888184,-13.6957693099976,3670176,2118,2974,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-12 03:09:33.661650,-78.8299855801134,63.29204472827098,52.24380902807716,1.2354006098678382e-32,17.0,63.27,2.7445598364131496,63.27,0.6164,0.9034,1.1713,0.5808,0.4972,0.4808,0
176034,npp,1433,2999,0.548924714326859,9.57128238677979,-13.6984043121338,3670176,1433,2416,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-13 02:50:46.864997,-79.26172907198082,46.16550111466829,39.673645767000565,8.377266802623911e-32,14.0,46.15,1.5732132722552272,46.25,0.4906,0.6638,0.9684,0.7904,0.4517,0.4339,0
176222,npp,740,2320,0.358918279409409,9.56879043579102,-13.6975164413452,3670176,740,1871,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-14 02:32:00.066481,-81.19790401023931,16.404144006982346,14.47380572686198,3.62642471681352e-29,11.0,16.38,1.0442604737599883,16.38,0.4109,0.611,0.7769,0.8588,0.2833,0.3082,0
176415,npp,21,1642,0.425239473581314,9.5693473815918,-13.6952991485596,3670176,21,1238,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-15 02:13:11.483391,98.38308516234534,22.0934195072301,19.442555976582575,9.047094315891032e-25,8.0,-22.11,1.0837787002826917,-22.11,0.3956,0.5755,0.7173,0.9116,0.386,0.3877,0
176608,npp,2380,958,0.863932907581329,9.57400703430176,-13.6976804733276,3670176,2379,709,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-16 01:54:21.117987,97.51159343953711,49.7043999450674,42.45334825120208,6.844453202281862e-19,5.0,-49.72,1.7549928774784245,-49.78,0.5703,0.7788,1.0259,0.6737,0.5732,0.582,0
177218,npp,2261,2548,0.600039184093475,9.57356262207031,-13.6930074691772,3670176,2262,2061,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-02-19 02:38:21.730625,-79.91409920359918,28.150943474332212,24.679697550306184,4.8932580113348775e-08,12.0,28.14,1.184412938166907,28.025,0.4836,0.5913,0.673,0.8873,0.532,0.5324,0
180419,npp,3070,2555,0.644966602325439,9.56835746765137,-13.6949462890625,3670176,3069,2067,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-07 02:38:39.835551,-78.79526723944973,28.475887164296417,24.95876371657312,5.54051098475691e-09,12.0,28.47,1.184412938166907,28.025,0.4836,0.5913,0.673,0.8873,0.57,0.5723,0
180613,npp,2371,1877,0.572923600673676,9.56926155090332,-13.6960296630859,3670176,2371,1451,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-08 02:19:53.011194,100.38632835540022,9.10244647295161,8.04821977634084,4.227825325299359e-17,9.0,-9.11,1.0,-9.8,0.3988,0.4965,0.5959,1.0567,0.6011,0.6054,0
180812,npp,1662,1197,0.55288964509964,9.5724048614502,-13.6948404312134,3670176,1661,886,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-09 02:01:02.627466,97.26868057684378,41.79550428007645,36.14397260055638,4.179933313133323e-24,6.0,-41.78,1.4867838833500562,-42.21,0.5414,0.6547,0.8241,0.8015,0.4562,0.4431,0
181014,npp,929,521,1.104277551174164,9.5741081237793,-13.6959142684937,3670176,932,319,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-10 01:42:14.030242,97.62059364334348,60.88275324584659,50.636053588744964,1.368858017595846e-29,3.0,-60.88,2.4157378735459294,-61.14,0.8107,1.0972,1.5068,0.4782,0.5276,0.5281,0
181222,npp,2207,3461,0.872795343399048,9.56998443603516,-13.6947841644287,3670176,2212,2806,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-11 03:03:48.253203,-78.81878829574357,58.84795316412239,49.236519176653175,1.4855728393548538e-28,16.0,58.82,2.253202848596432,58.57,0.6208,0.8647,1.1083,0.6068,0.5283,0.5296,0
181624,npp,825,2107,0.458678066730499,9.56958198547363,-13.6938018798828,3670176,825,1670,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-13 02:26:14.620921,-75.0316816019677,4.2445604030985775,3.7557186084513225,1.0849517764000127e-32,10.0,4.24,1.0,3.37,0.4103,0.5247,0.6697,1.0,0.4587,0.4587,0
181820,npp,119,1428,0.627399146556854,9.57145881652832,-13.6936445236206,3670176,119,1072,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-14 02:07:26.028209,98.3703753308729,32.43077811017437,28.333460649943177,2.6735628159917827e-31,7.0,-32.43,1.2365102219381485,-33.06,0.4317,0.6287,0.8662,0.8346,0.5236,0.5236,0
182430,npp,3041,3015,0.698396861553192,9.5707483291626,-13.6925430297852,3670176,3043,2427,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-17 02:51:24.826692,-79.78575986361695,46.674308593536686,40.0766059823849,4.3420380925785335e-25,14.0,46.66,1.646109783506203,46.25,0.4906,0.6638,0.9684,0.7904,0.5457,0.552,0
182626,npp,2347,2334,0.422725856304169,9.57205867767334,-13.6970472335815,3670176,2347,1883,196611,3866787,3009,gin_conakry_9_51,9.57083333,-13.69583333,9,51,gin_conakry,2013-03-18 02:32:36.223570,-79.75186004171708,17.163969867477512,15.139468062478379,4.3114360469363745e-20,11.0,17.14,1.0442604737599883,16.38,0.4109,0.611,0.7769,0.8588,0.3444,0.363,0
