gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3009,1672,0.351219519972801,9.51584911346436,-13.5896759033203,3670176,3009,1263,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-01 02:14:05.168332,99.34652295619345,20.513455175941683,18.06832389358355,0.0002961358670623764,8.0,-20.53,1.0837787002826917,-21.395,0.2818,0.5031,1.1679,0.8797,0.3024,0.309,0.309,0
101013,npp,2284,988,1.54292714595795,9.51668834686279,-13.5916242599487,3670144,2283,728,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-02 01:55:13.044903,97.571307384603,48.81098008401269,41.762097250249134,0.00926218913326592,5.0,-48.82,1.7549928774784245,-49.21,0.4448,0.7345,2.7076,0.6026,0.9032,0.9297,0.8029771420642079,0
101147,npp,448,3930,1.039039850234985,9.51591682434082,-13.5943059921265,3670144,453,3133,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-03 03:16:43.740318,-78.1246229089667,67.80748121571963,55.0398629993962,0.0044456740933748184,18.0,67.83,3.3166247903554,67.59,0.6518,1.3322,2.4883,0.3322,0.3542,0.3452,0.28437544562546413,0
101395,npp,2110,2576,2.31017971038818,9.51388359069824,-13.5954456329346,3670144,2109,2083,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-05 02:39:08.381495,-79.308681780883,29.473515944786286,25.816508258111927,0.07797572581427335,12.0,29.46,1.184412938166907,28.85,0.3344,0.5419,1.6805,0.8167,1.9356,1.8868,0.8199564403805029,0
101518,npp,1397,1897,3.34887170791626,9.51412773132324,-13.5905466079712,3670144,1397,1470,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-06 02:20:19.814880,96.83176194961929,7.9475298420818135,7.0293820728347205,0.1589854090132997,9.0,-7.95,1.0,-8.845,0.2535,0.5011,1.0618,0.8832,3.2904,2.9578,0.7826030664914572,0
101640,npp,674,1217,9.65826511383057,9.51968002319336,-13.5898180007935,3670144,676,902,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-07 02:01:29.470545,98.20204637457202,41.031819494977654,35.523324675019644,0.2269561928900375,6.0,-41.04,1.4276677814245327,-41.6,0.4081,0.6028,1.9249,0.7342,6.7854,7.0907,3.985544515109652,0
102022,npp,507,2804,2.4992036819458,9.51564788818359,-13.5940723419189,3670144,506,2258,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-10 02:45:23.040350,-79.77966368688452,39.200158419374844,34.01606770256792,0.06167398724795914,13.0,39.19,1.4276677814245327,38.56,0.3378,0.5419,1.7267,0.8167,1.8135,2.0411,1.197292579107789,0
102759,npp,1249,2352,0.353655889630318,9.51494693756104,-13.5885248184204,3670176,1249,1899,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-16 02:32:49.073107,-81.69407274774417,18.149382042429195,16.004393691204125,4.0322084192746343e-10,11.0,18.13,1.0442604737599883,17.2,0.3106,0.4867,1.7977,0.9094,0.3152,0.3216,0.3216,0
102879,npp,515,1672,0.23770406097173702,9.51888084411621,-13.5894947052002,3670176,516,1263,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-17 02:13:58.723074,98.24779078390476,20.52461232191703,18.07895113829692,5.4871908088007724e-17,8.0,-20.53,1.0837787002826917,-21.395,0.2818,0.5031,1.1679,0.8797,0.1977,0.2091,0.2091,0
102999,npp,2861,988,0.20858671516180038,9.51418113708496,-13.5909786224365,3670176,2859,728,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-18 01:55:06.596594,97.22720583461681,48.82082311888028,41.77208260731278,7.045698978938424e-23,5.0,-48.82,1.7549928774784245,-49.21,0.4448,0.7345,2.7076,0.6026,0.1429,0.1257,0.1257,0
103119,npp,2125,314,0.598633199930191,9.51792430877686,-13.5912008285522,3670176,2123,168,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-19 01:36:14.470300,96.77293872482565,64.99075534335083,53.3304079116007,1.296044963304317e-27,2.0,-64.99,2.898275349237888,-65.27,0.6229,1.2588,3.4688,0.3516,0.2148,0.2105,0.2105,0
103127,npp,1022,3932,0.5766080319881439,9.51975059509277,-13.5900287628174,3670176,1029,3133,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-19 03:16:37.292831,-78.299824800281,67.82798876827873,55.054738971132856,1.9565045812530476e-19,18.0,67.87,3.3166247903554,67.59,0.6518,1.3322,2.4883,0.3322,0.2148,0.1916,0.1916,0
103364,npp,2697,2577,0.324103504419327,9.51477146148682,-13.5894260406494,3670176,2697,2083,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-21 02:39:01.931481,-79.3588915199998,29.5055748705249,25.844959819257124,2.110110823939768e-30,12.0,29.51,1.184412938166907,28.85,0.3344,0.5419,1.6805,0.8167,0.2587,0.2647,0.2647,0
103484,npp,1982,1896,0.1940078735351562,9.51587390899658,-13.5895700454712,3670176,1982,1469,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-22 02:20:11.584289,94.00018686408977,8.02719845692152,7.1000217036560835,3.1070659304917962e-31,9.0,-8.0,1.0,-8.845,0.2535,0.5011,1.0618,0.8832,0.1355,0.1714,0.1714,0
103846,npp,1770,3483,1.104576289653778,9.51889705657959,-13.594539642334,3670176,1770,2825,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-25 03:04:03.389842,-78.96889726239334,59.29049096864271,49.55511691913252,1.7667369352376788e-28,16.0,59.31,2.3545700244418297,58.945,0.5364,0.9866,2.1965,0.4486,0.4927,0.4955,0.4955,0
104079,npp,355,2124,0.35164912045002,9.51990604400635,-13.5936441421509,3670176,355,1687,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-27 02:26:26.271480,-82.43598083076965,5.227490950517167,4.625524280456826,3.5319240912953216e-22,10.0,5.22,1.0,4.47,0.2916,0.4426,1.491,1.0,0.3516,0.3516,0.3516,0
104431,npp,1218,91,1.001017093658447,9.5197868347168,-13.5929203033447,3670144,1222,40,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-30 01:29:51.698396,96.87021572533614,68.83555579895875,55.627448941610766,0.0005693824860823636,1.0,-68.82,3.3985290935932855,-69.03,0.4915,1.0776,3.1098,0.4107,0.42,0.4111,0.4111,0
104439,npp,149,3707,0.384002715349197,9.51837635040283,-13.5914821624756,3670176,151,2998,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-04-30 03:10:16.302030,-78.91899484610992,63.89172556055402,52.64021931767458,6.114006207647868e-14,17.0,63.92,2.7445598364131496,63.61,0.6565,1.0141,2.5469,0.4364,0.213,0.1676,0.1676,0
105968,npp,347,985,4.90341758728027,9.51677894592285,-13.5934448242188,3670144,346,726,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-05-04 01:54:56.755380,97.26164570788654,48.91359849086316,41.84448689661212,0.07020593502961121,5.0,-48.91,1.7549928774784245,-49.21,0.4448,0.7345,2.7076,0.6026,2.818,2.9546,1.9940606930392246,0
106518,npp,176,2573,4.12341570854187,9.5161247253418,-13.5932207107544,3670144,178,2081,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-05-07 02:38:50.383400,-79.09892269647662,29.326444719793212,25.690786414226704,0.14966948947520645,12.0,29.32,1.184412938166907,28.85,0.3344,0.5419,1.6805,0.8167,3.4665,3.3678,1.3200610498236105,0
107440,npp,894,2120,0.369545638561249,9.51688194274902,-13.590160369873,3670144,894,1683,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-05-13 02:26:13.025257,-76.56667309207911,5.023901956544606,4.445463831043484,0.004243735061748747,10.0,4.99,1.0,4.47,0.2916,0.4426,1.491,1.0,0.3695,0.3695,0.3114383228295726,0
110078,npp,2120,2793,0.296437576413155,9.51481056213379,-13.5907793045044,3670176,2120,2247,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-05-28 02:44:48.342504,-79.83224190601152,38.783030478454776,33.66827235721729,1.4425233546086792e-19,13.0,38.78,1.4276677814245327,38.56,0.3378,0.5419,1.7267,0.8167,0.2706,0.2421,0.2421,0
110253,npp,1387,2114,0.34795391559600797,9.5173225402832,-13.589898109436,3670176,1387,1677,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-05-29 02:25:58.019398,-78.48941296801414,4.664697488663687,4.1274990168778505,4.229072655348271e-13,10.0,4.64,1.0,4.47,0.2916,0.4426,1.491,1.0,0.348,0.348,0.348,0
112283,npp,2825,2337,2.13978290557861,9.51700782775879,-13.5932216644287,3670144,2825,1886,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-06-03 02:32:09.237804,-80.00215014047608,17.32970480448509,15.285158887303417,0.08124868959678892,11.0,17.31,1.0442604737599883,17.2,0.3106,0.4867,1.7977,0.9094,2.0256,1.9459,0.8342766028633579,0
113141,npp,1171,2561,1.73633372783661,9.51781845092773,-13.5899972915649,3670144,1172,2071,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-06-08 02:38:20.483405,-80.41248799971056,28.751452298440544,25.195476213368774,0.05849908292047324,12.0,28.75,1.184412938166907,28.85,0.3344,0.5419,1.6805,0.8167,1.4511,1.4181,0.6177307927161371,0
114757,npp,223,2328,0.1627889685332775,9.51804256439209,-13.5914182662964,3670176,223,1878,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-06-19 02:31:49.115265,-78.96005399149271,16.84845384663482,14.862980871595553,2.8113985020029332e-28,11.0,16.81,1.0442604737599883,17.2,0.3106,0.4867,1.7977,0.9094,0.1324,0.148,0.148,0
130826,npp,1378,1655,0.91678124666214,9.51854801177979,-13.5893125534058,3670144,1379,1249,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-08-07 02:12:55.171738,99.23911815830392,21.42870844842385,18.865970491984136,0.04398260073490635,8.0,-21.42,1.0837787002826917,-21.395,0.2818,0.5031,1.1679,0.8797,0.8243,0.8065,0.2047415188912356,0
132798,npp,537,1428,0.422034800052643,9.51362705230713,-13.5928115844727,3670176,537,1072,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-08-18 02:06:36.182464,98.07730714804,32.444029502013144,28.348581988162486,3.285329833573454e-33,7.0,-32.43,1.2365102219381485,-32.34,0.3154,0.5199,1.8473,0.8512,0.3634,0.3593,0.3593,0
139421,npp,1526,3012,0.474808216094971,9.51313495635986,-13.590539932251,3670176,1526,2425,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-09-22 02:50:17.985544,-79.3736008173945,46.53919738997152,39.973293530051706,1.0124575674055041e-22,14.0,46.57,1.646109783506203,46.73,0.4541,0.838,2.422,0.5281,0.2219,0.2508,0.2508,0
140768,npp,1539,1874,3.92399764060974,9.5171594619751,-13.5922508239746,3670144,1539,1448,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-09-29 02:18:52.229885,99.7316503199051,9.276919620900363,8.202601191735514,0.14357093494302584,9.0,-9.28,1.0,-8.845,0.2535,0.5011,1.0618,0.8832,3.8655,3.4657,1.5013998836107045,0
142709,npp,1352,2324,0.437220871448517,9.51371479034424,-13.5899219512939,3670144,1352,1874,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-10-09 02:31:16.724964,-79.30447224347255,16.576187345481948,14.624771423670962,0.0038435782895312946,11.0,16.59,1.0442604737599883,17.2,0.3106,0.4867,1.7977,0.9094,0.3952,0.3976,0.3450131635036452,0
143889,npp,2144,1872,0.202027790248394,9.51340579986572,-13.5895776748657,3670176,2144,1446,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-10-15 02:18:46.726594,93.66747010914862,9.455908336167834,8.360148922215968,2.021043252229074e-31,9.0,-9.4,1.0,-8.845,0.2535,0.5011,1.0618,0.8832,0.1435,0.1784,0.1784,0
146061,npp,1378,1652,1.16794872283936,9.51358699798584,-13.5919675827026,3670144,1378,1246,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-10-26 02:12:38.857979,98.2541524861224,21.61028800895194,19.021899983175032,0.028524893201133064,8.0,-21.58,1.0837787002826917,-21.395,0.2818,0.5031,1.1679,0.8797,1.056,1.0274,0.6371298449911662,0
146247,npp,659,969,5.8861141204834,9.51890659332275,-13.5936756134033,3670144,661,716,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-10-27 01:53:48.587742,97.79607568511139,49.409434618825884,42.22313186992459,0.06742173997263755,5.0,-49.39,1.7549928774784245,-49.21,0.4448,0.7345,2.7076,0.6026,3.378,3.5468,2.624353324229752,0
146830,npp,521,2557,4.07499933242798,9.51542091369629,-13.5925140380859,3670144,521,2068,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-10-30 02:37:45.935301,-79.28270568447601,28.5436603180458,25.016244239099468,0.24663374878808567,12.0,28.56,1.184412938166907,28.85,0.3344,0.5419,1.6805,0.8167,3.4256,3.3282,-0.046178676590894696,0
147601,npp,2700,3464,1.26406037807465,9.51940155029297,-13.5885696411133,3670144,2699,2808,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-03 03:02:51.231755,-78.95267616118898,58.877364866679244,49.2557858861447,0.07656959846824678,16.0,58.89,2.253202848596432,58.945,0.5364,0.9866,2.1965,0.4486,0.5657,0.567,-0.4806052917169148,0
147790,npp,2007,2785,1.21346056461334,9.51729106903076,-13.5937128067017,3670144,2007,2240,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-04 02:44:04.518167,-79.77213199126244,38.4417968509064,33.38210796978884,0.05251982965604594,13.0,38.46,1.357151599901897,38.56,0.3378,0.5419,1.7267,0.8167,0.9374,0.991,0.27243737764850173,0
147979,npp,1303,2107,0.467785537242889,9.51693153381348,-13.5940837860107,3670144,1303,1671,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-05 02:25:16.026481,-81.07339774235908,4.225777369926185,3.7390242094078086,0.03125665820550624,10.0,4.24,1.0,4.47,0.2916,0.4426,1.491,1.0,0.4678,0.4678,0.04015454811671271,0
148398,npp,2939,745,0.1715127788484097,9.51638031005859,-13.5928344726562,3670144,2938,528,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-07 01:47:35.480853,97.21982788621959,55.62748939736918,46.922554308069834,0.0037498133492539017,4.0,-55.6,2.0682789409984763,-55.52,0.4684,0.8631,2.1799,0.5127,0.1082,0.0879,0.03659603098077913,0
148812,npp,417,3015,0.1583294756710529,9.51772499084473,-13.5917720794678,3670176,419,2427,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-09 02:50:23.103294,-80.13203660270852,46.66019292105737,40.065422529471846,0.0003556162660371516,14.0,46.66,1.646109783506203,46.73,0.4541,0.838,2.422,0.5281,0.0297,0.0836,0.0836,0
149210,npp,2076,1655,0.1762676425278187,9.51967811584473,-13.5910549163818,3670176,2076,1249,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-11 02:12:44.347376,97.46483500907023,21.43256475218623,18.867227030659773,1.1978862077221965e-18,8.0,-21.42,1.0837787002826917,-21.395,0.2818,0.5031,1.1679,0.8797,0.141,0.1551,0.1551,0
149602,npp,2598,3913,0.398214042186737,9.51328372955322,-13.5908880233765,3670176,2599,3123,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-13 03:15:26.638452,-78.47026136876818,67.53968674259418,54.87509748904067,4.360665066224923e-25,18.0,67.56,3.3166247903554,67.59,0.6518,1.3322,2.4883,0.3322,0.161,0.1323,0.1323,0
149787,npp,1911,3243,0.1711913757026196,9.51407718658447,-13.5942640304565,3670176,1911,2584,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-14 02:56:39.928017,-79.1508460239056,53.35833364270136,45.245800377004485,2.4129706771266445e-32,15.0,53.38,1.9513309067639726,53.445,0.4804,0.8595,1.8911,0.5149,0.0899,0.0882,0.0882,0
150161,npp,503,1881,0.285108163952827,9.51672077178955,-13.5906209945679,3670176,503,1454,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-16 02:19:02.962202,95.85082680551079,8.92277791145725,7.8898664941720575,3.229972342683009e-32,9.0,-8.87,1.0,-8.845,0.2535,0.5011,1.0618,0.8832,0.2266,0.2518,0.2518,0
150533,npp,2114,525,0.339816138148308,9.51809310913086,-13.5900278091431,3670176,2117,322,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-18 01:41:22.436643,97.41407249715114,60.82377129485597,50.59812602774091,1.6603306217656873e-24,3.0,-60.79,2.4157378735459294,-60.78,0.5574,0.9667,3.704,0.4578,0.1831,0.1556,0.1556,0
151094,npp,1979,2109,0.12657295470125973,9.51957607269287,-13.5907039642334,3670176,1979,1673,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-21 02:25:19.807291,-72.59726433658078,4.3725681720538505,3.8690080067771078,3.5015038792155116e-13,10.0,4.35,1.0,4.47,0.2916,0.4426,1.491,1.0,0.1266,0.1266,0.1266,0
151404,npp,530,745,1.66286182403564,9.51523399353027,-13.5927982330322,3670144,532,529,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-23 01:47:40.230353,97.74503167993993,55.58349700804195,46.893515058137716,0.007286782299420285,4.0,-55.6,2.0682789409984763,-55.52,0.4684,0.8631,2.1799,0.5127,0.8292,0.8526,0.752904143561266,0
151957,npp,388,2335,1.29245710372925,9.51365089416504,-13.5895099639893,3670144,388,1884,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-26 02:31:37.365633,-80.67635746907489,17.216489057881887,15.18607946272722,0.0630679335569015,11.0,17.2,1.0442604737599883,17.2,0.3106,0.4867,1.7977,0.9094,1.2142,1.1753,0.3124209689801366,0
152694,npp,2573,3242,2.78206944465637,9.51768779754639,-13.589183807373,3670144,2572,2584,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-11-30 02:56:40.671516,-78.94792253729396,53.37438214777362,45.26101936348329,0.16032684520876164,15.0,53.35,1.9513309067639726,53.445,0.4804,0.8595,1.8911,0.5149,1.4279,1.4326,-0.7609501139480266,0
153892,npp,2614,2107,0.267523288726807,9.51464653015137,-13.5941572189331,3670144,2614,1672,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-07 02:25:20.134871,-81.18696765032844,4.256731445546064,3.7667291946878256,0.004523731849192589,10.0,4.24,1.0,4.47,0.2916,0.4426,1.491,1.0,0.2675,0.2675,0.20560747975271432,0
154463,npp,435,74,0.491520196199417,9.51587867736816,-13.5886459350586,3670176,438,33,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-10 01:28:47.385885,96.93244810790732,69.07275162503265,55.75807787141343,2.1424913785922356e-20,1.0,-69.09,3.5496478698597698,-69.03,0.4915,1.0776,3.1098,0.4107,0.2775,0.2019,0.2019,0
154675,npp,1727,3013,0.12114822398871183,9.51716899871826,-13.5900421142578,3670176,1725,2426,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-11 02:50:23.442559,-79.11042110436206,46.62143583537023,40.04006790962176,9.85173078252194e-19,14.0,46.6,1.646109783506203,46.73,0.4541,0.838,2.422,0.5281,0.0071,0.064,0.064,0
154877,npp,1022,2332,0.0882628224790096,9.51537132263184,-13.5907211303711,3670176,1022,1881,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-12 02:31:34.892431,-77.86648781685884,17.057263459710576,15.047577524239234,2.1414453800480346e-26,11.0,17.03,1.0442604737599883,17.2,0.3106,0.4867,1.7977,0.9094,0.0611,0.0803,0.0803,0
155067,npp,307,1653,0.0695593282580376,9.51885890960693,-13.5903301239014,3670176,308,1247,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-13 02:12:46.342276,98.84914448913209,21.50874933592006,18.93588548054655,6.470903227345702e-33,8.0,-21.53,1.0837787002826917,-21.395,0.2818,0.5031,1.1679,0.8797,0.0425,0.0612,0.0612,0
155807,npp,2483,2557,0.1677507236599922,9.51933479309082,-13.5914249420166,3670176,2484,2068,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-17 02:37:51.399526,-80.4669889922526,28.588110825455143,25.05787937682781,1.2000031419073893e-29,12.0,28.56,1.184412938166907,28.85,0.3344,0.5419,1.6805,0.8167,0.1267,0.137,0.137,0
156166,npp,1050,1195,0.384551793336868,9.51498889923096,-13.5933675765991,3670176,1049,884,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-19 02:00:10.712376,97.47420405839763,41.83585194948769,36.18176175117313,7.312487609050636e-19,6.0,-41.85,1.4867838833500562,-41.6,0.4081,0.6028,1.9249,0.7342,0.2958,0.2823,0.2823,0
156542,npp,1584,3461,0.2040258646011353,9.51454257965088,-13.5929098129272,3670176,1588,2806,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-21 03:02:52.867539,-78.56236190796112,58.82967741206213,49.23108841931214,8.019116745980004e-15,16.0,58.82,2.253202848596432,58.945,0.5364,0.9866,2.1965,0.4486,0.0953,0.0915,0.0915,0
156725,npp,869,2782,0.1473193895071745,9.51535797119141,-13.5953397750854,3670176,869,2238,196611,3866787,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-22 02:44:06.092612,-80.20819235893663,38.36504944802718,33.323337546641284,1.4817885604134386e-07,13.0,38.34,1.357151599901897,38.56,0.3378,0.5419,1.7267,0.8167,0.1518,0.1203,0.1203,0
156907,npp,159,2103,0.23316089808940899,9.51494407653809,-13.5911731719971,3670144,159,1667,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-23 02:25:15.761202,-69.35233944467048,4.100774498743989,3.628935900037053,0.003711185314334449,10.0,4.01,1.0,4.47,0.2916,0.4426,1.491,1.0,0.2332,0.2332,0.18242452968783485,0
157083,npp,2512,1422,0.955355226993561,9.51389312744141,-13.5927267074585,3670144,2511,1068,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-24 02:06:25.431698,97.19377084533953,32.68719385306666,28.55450341994206,0.02349533365069832,7.0,-32.7,1.2365102219381485,-32.34,0.3154,0.5199,1.8473,0.8512,0.7947,0.8132,0.49174296802492246,0
157268,npp,1783,738,3.50639081001282,9.51939868927002,-13.5910491943359,3670144,1784,520,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-25 01:47:35.102642,97.55927551070953,55.75444495018606,47.023797459677674,0.055697619341065305,4.0,-55.78,2.0682789409984763,-55.52,0.4684,0.8631,2.1799,0.5127,1.7206,1.7979,1.0358596873303232,0
157486,npp,3034,3684,2.72336721420288,9.51513385772705,-13.5910596847534,3670144,3033,2981,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-26 03:09:07.593733,-78.642339603908,63.48826797821454,52.37915421958532,0.05625210958395299,17.0,63.48,2.7445598364131496,63.61,0.6565,1.0141,2.5469,0.4364,1.0654,1.1885,0.4188732963308269,0
157688,npp,2338,3010,2.42690896987915,9.51498317718506,-13.5888147354126,3670144,2340,2423,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-27 02:50:20.824835,-79.63875583723105,46.51233139020629,39.95452573345531,0.11965582537062786,14.0,46.5,1.646109783506203,46.73,0.4541,0.838,2.422,0.5281,1.4078,1.2817,-0.35539981964980516,0
157888,npp,1615,2327,3.36821556091309,9.51437664031982,-13.5949287414551,3670144,1614,1877,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-28 02:31:30.503461,-78.31645864367763,16.7870773744492,14.811312593125464,0.22567400865394358,11.0,16.76,1.0442604737599883,17.2,0.3106,0.4867,1.7977,0.9094,3.202,3.063,-0.024612974317499425,0
158069,npp,898,1648,5.06017065048218,9.51888847351074,-13.5924940109253,3670144,899,1243,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-29 02:12:41.958240,98.13000482466967,21.78958503644795,19.180888866544873,0.21914732300490122,8.0,-21.79,1.0837787002826917,-21.395,0.2818,0.5031,1.1679,0.8797,4.6474,4.4512,1.4528834378367979,0
158245,npp,172,963,3.23174500465393,9.51836395263672,-13.5904884338379,3670144,171,712,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2012-12-30 01:53:49.855682,97.16789115417728,49.55862705898558,42.346964600022424,0.15893481159699058,5.0,-49.57,1.7549928774784245,-49.21,0.4448,0.7345,2.7076,0.6026,1.8655,1.9473,-0.22720467284461088,0
168071,npp,715,3235,1.93551003932953,9.51815509796143,-13.5895547866821,3670144,714,2575,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2013-01-01 02:56:33.815226,-78.9895370067882,53.182480792115385,45.11867873132183,0.08843703464847792,15.0,53.16,1.9513309067639726,53.445,0.4804,0.8595,1.8911,0.5149,0.994,0.9967,-0.21327246080529105,0
168418,npp,2369,1872,0.77200722694397,9.51816844940186,-13.588583946228,3670144,2369,1446,196611,3866755,3814,gin_conakry_34_64,9.51666667,-13.59166667,34,64,gin_conakry,2013-01-03 02:18:56.726168,98.90712986143716,9.388899774360217,8.302107642190432,0.03463389065252329,9.0,-9.4,1.0,-8.845,0.2535,0.5011,1.0618,0.8832,0.7135,0.6819,0.20804813390493726,0
