gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1674,7.91302537918091,9.65649223327637,-13.5398197174072,3670176,2987,1266,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-04-01 02:14:01.609822,97.15603305236607,20.42529870024351,17.991540338237602,0.00029538183669045774,8.0,-20.42,1.0837787002826917,-21.11,7.2405,9.4849,11.2205,0.8862,6.9555,7.0128,0
102759,npp,1226,2354,7.48769950866699,9.66097640991211,-13.5356473922729,3670176,1226,1901,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-04-16 02:32:45.514597,-79.3555080967609,18.251352428727632,16.09369395274733,4.199668618853727e-10,11.0,18.24,1.0442604737599883,17.47,0.9176,7.1535,10.9025,1.1751,8.7259,8.7986,0
102879,npp,493,1674,9.48492813110352,9.65945625305176,-13.5396013259888,3670176,493,1266,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-04-17 02:13:55.164559,97.45430540077376,20.40327654208565,17.97320910559176,5.783837675663824e-17,8.0,-20.42,1.0837787002826917,-21.11,7.2405,9.4849,11.2205,0.8862,8.4059,8.4059,0
103127,npp,1000,3934,8.67409133911133,9.6590633392334,-13.5383634567261,3670176,1000,3134,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-04-19 03:16:35.513595,-78.39375057861467,67.86300946886975,55.07536204604782,2.114204804673515e-19,18.0,67.9,3.3166247903554,67.64,5.1623,10.2221,14.9529,0.8223,7.9391,7.1329,0
103364,npp,2675,2580,11.1607141494751,9.65578269958496,-13.5375995635986,3670176,2675,2085,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-04-21 02:39:00.152200,-80.70488250390977,29.660275450711087,25.977385217893012,2.2903828303779896e-30,12.0,29.65,1.184412938166907,28.94,7.0589,9.9026,11.6261,0.8489,9.4681,9.4738,0
107613,npp,132,1443,0.342300415039062,9.65853309631348,-13.5383415222168,3670176,133,1083,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-05-14 02:07:20.918517,97.9192906214146,31.768690336521342,27.77458977827646,0.0002142369054389189,7.0,-31.76,1.2365102219381485,-32.16,1.8816,9.3163,11.2766,0.9023,1.1484,0.3089,0
110078,npp,2098,2796,1.096938967704773,9.65529727935791,-13.5392684936523,3670176,2099,2250,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-05-28 02:44:46.563224,-80.1170281768709,38.88900859049184,33.756211851854104,1.4257912541214532e-19,13.0,38.89,1.4276677814245327,38.7,1.1017,9.512,12.3579,0.8837,2.5116,0.9694,0
110253,npp,1365,2117,7.01948165893555,9.65875434875488,-13.5393466949463,3670176,1365,1681,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-05-29 02:25:56.240118,-81.36711276146201,4.82380027962023,4.268219670757095,4.074570919271564e-13,10.0,4.81,1.0,4.7,6.4327,8.4059,10.045,1.0,7.0195,7.0195,0
114984,npp,1797,969,7.34313631057739,9.66070556640625,-13.5369215011597,3670176,1798,715,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-06-21 01:54:04.930404,97.48256086191753,49.40364363267828,42.21925107029237,1.1956759571570693e-30,5.0,-49.39,1.7549928774784245,-49.12,1.021,9.3308,13.1929,0.9009,7.2733,6.6152,0
122118,npp,843,78,0.706947088241577,9.66044521331787,-13.5379343032837,3670176,842,34,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-07-19 01:28:51.593275,96.57842223378532,69.06290679901232,55.747585337258855,1.3157977070558083e-32,1.0,-69.03,3.5496478698597698,-68.99,1.8457,9.944,14.2092,0.8453,5.8036,0.5976,0
123205,npp,538,3243,1.51566922664642,9.6564998626709,-13.5396108627319,3670176,537,2584,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-07-25 02:56:45.980467,-78.96750349776762,53.353840898896344,45.24533656308947,6.885007001540075e-26,15.0,53.38,1.9513309067639726,53.5,2.8316,11.754,14.9091,0.7152,3.1591,1.0839,0
132259,npp,2639,3469,2.81463360786438,9.66177082061768,-13.5400018692017,3670176,2644,2814,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-08-15 03:03:00.025894,-78.87802629516237,58.97745021406338,49.33498374552746,2.624673124712661e-16,16.0,59.0,2.3545700244418297,59.0,6.726,13.1164,15.1666,0.6409,4.0307,1.8038,0
132798,npp,514,1432,5.46749973297119,9.66106224060059,-13.5362720489502,3670176,515,1075,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-08-18 02:06:34.403191,98.55164337870272,32.270592696807476,28.201417491299633,3.4664903023677224e-33,7.0,-32.25,1.2365102219381485,-32.16,1.8816,9.3163,11.2766,0.9023,5.2933,4.9332,0
133159,npp,2107,80,0.572161793708801,9.6577320098877,-13.5382013320923,3670176,2106,35,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-08-20 01:28:50.199998,96.67678200071292,69.01563793966632,55.72902991178248,2.294250529479171e-31,1.0,-69.0,3.5496478698597698,-68.99,1.8457,9.944,14.2092,0.8453,5.7657,0.4837,0
133533,npp,2694,2338,0.80378645658493,9.6609058380127,-13.5355911254883,3670176,2695,1887,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-08-22 02:31:39.488628,-80.10078870857535,17.33994791257086,15.295723271364928,5.888981114509312e-29,11.0,17.36,1.0442604737599883,17.47,0.9176,7.1535,10.9025,1.1751,2.3253,0.9445,0
139421,npp,1503,3014,6.64534759521484,9.65786933898926,-13.5360116958618,3670176,1501,2426,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-09-22 02:50:14.427034,-79.11102781976416,46.6178986726176,40.03599681241338,9.339796711603234e-23,14.0,46.63,1.646109783506203,46.79,2.318,9.9816,13.7876,0.8421,6.3791,5.5963,0
139621,npp,794,2333,0.669877171516418,9.65608024597168,-13.5367679595947,3670176,794,1882,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-09-23 02:31:25.898121,-78.64461598364632,17.074176701833213,15.062071608855327,1.2209260932054476e-15,11.0,17.09,1.0442604737599883,17.47,0.9176,7.1535,10.9025,1.1751,2.197,0.7872,0
143889,npp,2121,1875,0.428628444671631,9.66165542602539,-13.5381441116333,3670176,2121,1449,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-10-15 02:18:44.947312,95.37882222567963,9.265373943530236,8.192042865289281,2.0688414119216494e-31,9.0,-9.22,1.0,-8.64,0.9031,6.8301,10.1524,1.2307,2.0044,0.5275,0
148812,npp,395,3017,10.3634386062622,9.65564250946045,-13.5383338928223,3670176,394,2428,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-11-09 02:50:19.544783,-79.29091754151321,46.72036440847547,40.11341060836637,0.0003603518064331584,14.0,46.73,1.646109783506203,46.79,2.318,9.9816,13.7876,0.8421,8.6378,8.7274,0
149602,npp,2574,3915,5.33754110336304,9.65952777862549,-13.5349254608154,3670176,2571,3124,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-11-13 03:15:23.079888,-78.32615193913756,67.57321955118903,54.89510087490024,4.435569460900081e-25,18.0,67.6,3.3166247903554,67.64,5.1623,10.2221,14.9529,0.8223,6.9331,4.3892,0
150161,npp,481,1884,0.446074932813644,9.65786743164062,-13.5405807495117,3670176,481,1458,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-11-16 02:19:01.182919,100.69079283665533,8.711505393931798,7.703381228930846,3.124560102648669e-32,9.0,-8.7,1.0,-8.64,0.9031,6.8301,10.1524,1.2307,2.0219,0.549,0
150533,npp,2091,528,10.6183242797852,9.65932178497314,-13.5365962982178,3670176,2090,324,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-11-18 01:41:18.878080,96.8852499028911,60.76786484523608,50.56044475728387,1.5557584874839001e-24,3.0,-60.73,2.4157378735459294,-60.73,1.9102,10.9403,15.006,0.7683,8.2726,8.1585,0
151094,npp,1957,2112,6.43268823623657,9.66101264953613,-13.540132522583,3670176,1957,1676,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-11-21 02:25:18.028009,-82.48779497579983,4.518049926269568,3.9976833239041616,3.3077721389357187e-13,10.0,4.53,1.0,4.7,6.4327,8.4059,10.045,1.0,6.4327,6.4327,0
154075,npp,1874,1430,0.433966249227524,9.65985012054443,-13.5402803421021,3670176,1875,1074,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-08 02:06:28.032683,98.79885716968404,32.31180389520009,28.234675207521953,0.00015193271881350746,7.0,-32.34,1.2365102219381485,-32.16,1.8816,9.3163,11.2766,0.9023,1.2225,0.3916,0
154271,npp,1147,746,8.21560001373291,9.6593656539917,-13.5344285964966,3670176,1146,529,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-09 01:47:35.929747,97.04326816619665,55.56299595592423,46.88172571097143,2.3177407837617546e-12,4.0,-55.58,2.0682789409984763,-55.46,4.4698,13.2344,15.3035,0.6352,5.9793,5.2182,0
154476,npp,2399,3690,0.37176725268363997,9.65549182891846,-13.5367364883423,3670176,2396,2987,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-10 03:09:08.431062,-78.4838900372869,63.60261954790826,52.45130063465644,5.263124527886926e-10,17.0,63.59,2.7445598364131496,63.67,1.6997,12.3442,15.1688,0.681,4.0436,0.2532,0
154675,npp,1705,3016,9.45032596588135,9.65683460235596,-13.5375413894653,3670176,1705,2428,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-11 02:50:21.663278,-79.32347764030595,46.710097290055764,40.11056515287125,9.983853884869115e-19,14.0,46.7,1.646109783506203,46.79,2.318,9.9816,13.7876,0.8421,8.0831,7.9584,0
154877,npp,1000,2335,0.31911326944828,9.65682411193848,-13.5391778945923,3670176,1000,1884,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-12 02:31:33.113150,-80.34646180712959,17.224389934454408,15.194017643554814,2.1451374400227756e-26,11.0,17.2,1.0442604737599883,17.47,0.9176,7.1535,10.9025,1.1751,1.8611,0.375,0
155437,npp,781,3911,10.01411056518555,9.66018867492676,-13.536036491394,3670176,779,3122,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-15 03:15:23.166736,-78.35048459910183,67.54948621990823,54.89070892007329,1.4712300524408461e-32,18.0,67.53,3.3166247903554,67.64,5.1623,10.2221,14.9529,0.8223,8.3432,8.2349,0
155626,npp,91,3242,0.970365464687347,9.66012668609619,-13.5397958755493,3670176,90,2583,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-16 02:56:36.395963,-79.16276768428533,53.368310937718924,45.259830660440535,3.4715664370691415e-32,15.0,53.35,1.9513309067639726,53.5,2.8316,11.754,14.9091,0.7152,2.8796,0.694,0
155807,npp,2461,2559,5.85983753204346,9.65875339508057,-13.5400276184082,3670176,2461,2070,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-17 02:37:47.840966,-78.93309754845933,28.6764101240859,25.133760744493692,1.1670436164018e-29,12.0,28.66,1.184412938166907,28.94,7.0589,9.9026,11.6261,0.8489,4.9925,4.9741,0
156166,npp,1028,1199,1.052380681037903,9.65573501586914,-13.5387287139893,3670176,1029,887,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-19 02:00:08.933097,97.74364745562835,41.693110988670576,36.065201992716496,7.014146408928528e-19,6.0,-41.7,1.4867838833500562,-41.47,3.48,10.1886,12.7325,0.825,2.2609,0.8682,0
156351,npp,297,520,0.823445618152618,9.65634536743164,-13.5409421920776,3670176,297,318,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-20 01:41:16.817319,96.98572688028446,60.88379888036189,50.64517634666882,1.630335443152677e-11,3.0,-60.9,2.4157378735459294,-60.73,1.9102,10.9403,15.006,0.7683,4.218,0.6327,0
156542,npp,1561,3464,9.67930221557617,9.66091060638428,-13.5354194641113,3670176,1561,2808,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-21 03:02:51.088303,-79.10196415151809,58.90922204238891,49.28694586899486,7.821862216983712e-15,16.0,58.89,2.253202848596432,59.0,6.726,13.1164,15.1666,0.6409,6.8805,6.2032,0
156725,npp,846,2785,0.429192095994949,9.65890312194824,-13.5354232788086,3670176,845,2240,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2012-12-22 02:44:02.534057,-79.18978909874117,38.47642430612877,33.41600777582647,1.441008545742576e-07,13.0,38.46,1.357151599901897,38.7,1.1017,9.512,12.3579,0.8837,1.7133,0.3793,0
169852,npp,1592,65,6.99587965011597,9.65685176849365,-13.5407972335815,3670176,1592,28,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-11 01:28:33.494142,96.72856593071464,69.2039743478243,55.83476969070563,7.957762594893007e-33,1.0,-69.23,3.5496478698597698,-68.99,1.8457,9.944,14.2092,0.8453,7.5753,5.9138,0
169865,npp,523,3680,8.99650192260742,9.65632820129395,-13.5359973907471,3670176,522,2979,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-11 03:08:58.098330,-78.7487564126903,63.41797102191979,52.33465144417248,6.0902550286694975e-28,17.0,63.4,2.7445598364131496,63.67,1.6997,12.3442,15.1688,0.681,7.1861,6.1262,0
170044,npp,2881,3006,8.12564373016357,9.65942573547363,-13.5341491699219,3670176,2883,2420,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-12 02:50:11.344793,-80.00469589249956,46.39024633928295,39.85820507803816,5.6382267112426856e-33,14.0,46.38,1.646109783506203,46.79,2.318,9.9816,13.7876,0.8421,7.2784,6.8429,0
170219,npp,2172,2324,0.65886789560318,9.66050624847412,-13.5356397628784,3670176,2172,1874,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-13 02:31:21.029115,-79.72768598441371,16.62365282343585,14.668065976512857,1.7831652109919443e-33,11.0,16.59,1.0442604737599883,17.47,0.9176,7.1535,10.9025,1.1751,2.1865,0.7742,0
170401,npp,1454,1644,8.08403587341309,9.65858268737793,-13.5363578796387,3670176,1454,1239,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-14 02:12:30.710639,96.7730412593473,22.005850018893366,19.368995176155938,2.683219257965638e-32,8.0,-22.0,1.0837787002826917,-21.11,7.2405,9.4849,11.2205,0.8862,7.1133,7.1644,0
170584,npp,726,960,0.645101845264435,9.66087532043457,-13.5353126525879,3670176,727,709,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-15 01:53:40.389863,97.70649824988796,49.63913932221367,42.40911942828546,4.1224314191223666e-29,5.0,-49.66,1.7549928774784245,-49.12,1.021,9.3308,13.1929,0.9009,3.4567,0.5812,0
170768,npp,3069,286,9.7021312713623,9.65983486175537,-13.539587020874,3670176,3067,150,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-16 01:34:48.284693,97.0032944720557,65.48197381876837,53.6364878352069,4.891309663418695e-24,2.0,-65.51,3.0,-65.16,4.5038,11.253,13.411,0.747,7.8889,7.2474,0
170780,npp,1969,3900,10.8726139068604,9.65815258026123,-13.5404481887817,3670176,1973,3116,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-16 03:15:12.888461,-78.75384590864874,67.35939384979102,54.78000066429061,6.2159616562665476e-30,18.0,67.35,3.1865100272627664,67.64,5.1623,10.2221,14.9529,0.8223,8.61,8.9408,0
170961,npp,1292,3231,8.60168933868408,9.66121959686279,-13.5400657653809,3670176,1291,2571,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-17 02:56:26.121159,-79.30021867065524,53.075017770530614,45.03817027987802,7.402633887112229e-26,15.0,53.06,1.9513309067639726,53.5,2.8316,11.754,14.9091,0.7152,6.7904,6.1515,0
171145,npp,604,2550,0.2095938622951508,9.6607666015625,-13.5337896347046,3670176,604,2063,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-18 02:37:39.350717,-79.45774482546139,28.25771641874631,24.773600456183306,3.5573535697460395e-20,12.0,28.23,1.184412938166907,28.94,7.0589,9.9026,11.6261,0.8489,0.222,0.1779,0
171326,npp,2963,1871,0.550957173109055,9.65657424926758,-13.5393238067627,3670176,2963,1445,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-19 02:18:52.579476,96.65576928193022,9.448814752809586,8.354985170033263,2.528812229223061e-13,9.0,-9.45,1.0,-8.64,0.9031,6.8301,10.1524,1.2307,2.1268,0.6781,0
171504,npp,2255,1190,0.23309563845396,9.66019821166992,-13.5397043228149,3670176,2254,880,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-01-20 02:00:02.250598,96.79401426423746,42.01758226559716,36.330856157529304,4.647775545535764e-06,6.0,-42.03,1.4867838833500562,-41.47,3.48,10.1886,12.7325,0.825,1.7099,0.1923,0
174474,npp,19,1202,1.15057766437531,9.65672874450684,-13.535267829895,3670176,20,889,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-05 02:00:24.449261,98.12525285191636,41.58289386964156,35.97209373666788,1.2434070162957118e-07,6.0,-41.6,1.4867838833500562,-41.47,3.48,10.1886,12.7325,0.825,2.327,0.9493,0
174871,npp,580,3467,8.76278114318848,9.65804195404053,-13.5346879959106,3670176,582,2811,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-07 03:03:10.139079,-79.26709075593514,58.978443492206495,49.3301273920927,2.5566410479610594e-14,16.0,58.96,2.3545700244418297,59.0,6.726,13.1164,15.1666,0.6409,6.5569,5.6158,0
175252,npp,2254,2111,6.88975524902344,9.6590404510498,-13.5378904342651,3670176,2254,1675,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-09 02:25:34.780826,-70.93653057990413,4.547181130841021,4.023475574395567,6.058792344433443e-29,10.0,4.47,1.0,4.7,6.4327,8.4059,10.045,1.0,6.8898,6.8898,0
175633,npp,834,750,7.8352370262146,9.65994739532471,-13.5354642868042,3670176,837,532,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-11 01:47:57.634350,97.57101097482847,55.461838119086615,46.80384394160551,3.479619859365823e-34,4.0,-55.47,2.0682789409984763,-55.46,4.4698,13.2344,15.3035,0.6352,5.7954,4.9766,0
175824,npp,111,81,1.19173157215118,9.65625858306885,-13.5377912521362,3670176,117,36,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-12 01:29:05.502095,96.51526422678538,68.96414977442986,55.68985356933455,3.204369658815107e-32,1.0,-68.98,3.3985290935932855,-68.99,1.8457,9.944,14.2092,0.8453,5.8306,1.0074,0
175837,npp,2098,3692,1.54181730747223,9.6594295501709,-13.539324760437,3670176,2101,2987,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-12 03:09:31.882369,-78.78700740994947,63.6499959440834,52.47571504466704,1.2829447114850988e-32,17.0,63.63,2.7445598364131496,63.67,1.6997,12.3442,15.1688,0.681,4.4699,1.0499,0
176034,npp,1416,3019,1.31367552280426,9.65770816802979,-13.5389537811279,3670176,1416,2430,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-13 02:50:45.085717,-79.69571632602987,46.82378647893858,40.196785156216436,8.387253479390931e-32,14.0,46.79,1.646109783506203,46.79,2.318,9.9816,13.7876,0.8421,3.1401,1.1063,0
176222,npp,723,2340,0.329227015376091,9.65763473510742,-13.5360898971558,3670176,723,1888,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-14 02:31:58.287208,-80.9533086192937,17.493373862674837,15.42826851143305,3.83768015805329e-29,11.0,17.47,1.0442604737599883,17.47,0.9176,7.1535,10.9025,1.1751,1.8708,0.3869,0
176608,npp,2364,978,1.1323539018631,9.66010093688965,-13.5402555465698,3670176,2363,722,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-16 01:54:19.338759,97.41590371270658,49.101729828567066,41.98484187562489,6.192613838453361e-19,5.0,-49.12,1.7549928774784245,-49.12,1.021,9.3308,13.1929,0.9009,3.7344,1.0201,0
177218,npp,2245,2567,7.5862865447998,9.65676116943359,-13.5409059524536,3670176,2245,2076,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-02-19 02:38:19.951346,-79.69653203971693,29.03947850057907,25.441968417556524,4.357604832546997e-08,12.0,29.03,1.184412938166907,28.94,7.0589,9.9026,11.6261,0.8489,6.4502,6.4396,0
180013,npp,2450,315,13.7782440185547,9.66024589538574,-13.5360422134399,3670176,2453,169,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-05 01:35:48.880559,97.06635354984324,64.97891776606771,53.31355884759299,0.00044572042817689,2.0,-64.97,2.898275349237888,-65.16,4.5038,11.253,13.411,0.747,9.2772,10.2922,0
180419,npp,3053,2575,8.80088806152344,9.6560754776001,-13.5344409942627,3670176,3052,2081,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-07 02:38:38.056271,-79.65081115322128,29.429075416095692,25.77572124273502,6.346256394548498e-09,12.0,29.41,1.184412938166907,28.94,7.0589,9.9026,11.6261,0.8489,7.4757,7.4707,0
180613,npp,2354,1897,0.590566754341125,9.65907573699951,-13.5346803665161,3670176,2354,1470,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-08 02:19:51.231958,100.21586814627486,7.944343198924777,7.025812134990838,4.841452260395155e-17,9.0,-7.95,1.0,-8.64,0.9031,6.8301,10.1524,1.2307,2.1664,0.7268,0
180812,npp,1646,1217,0.975981473922729,9.65673732757568,-13.5377531051636,3670176,1645,903,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-09 02:01:00.848233,97.11731289930255,41.06063224721974,35.54253824415563,4.686321740835411e-24,6.0,-41.04,1.4276677814245327,-41.47,3.48,10.1886,12.7325,0.825,1.9529,0.8052,0
181014,npp,913,541,1.99467885494232,9.65935897827148,-13.5357475280762,3670176,916,335,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-10 01:42:12.250964,97.55493956940596,60.45035156745698,50.34158150812017,1.492911248975404e-29,3.0,-60.45,2.4157378735459294,-60.73,1.9102,10.9403,15.006,0.7683,4.7028,1.5326,0
181222,npp,2190,3480,13.1219816207886,9.65684223175049,-13.5388975143433,3670176,2188,2822,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-11 03:03:46.473930,-78.75334978958868,59.270086936273586,49.53176902914502,1.6591492097878037e-28,16.0,59.25,2.3545700244418297,59.0,6.726,13.1164,15.1666,0.6409,8.4083,8.4095,0
181421,npp,1504,2803,0.577622354030609,9.660400390625,-13.5391302108765,3670176,1506,2258,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-12 02:44:59.655714,-78.96983772572422,39.16494410499357,33.98260387840166,9.547692802370142e-33,13.0,39.16,1.4276677814245327,38.7,1.1017,9.512,12.3579,0.8837,2.1478,0.5105,0
181624,npp,808,2127,6.2337703704834,9.65950298309326,-13.534327507019,3670176,808,1689,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-13 02:26:12.841643,-75.67927536116997,5.395549341490826,4.773575796987425,1.1343724247861392e-32,10.0,5.39,1.0,4.7,6.4327,8.4059,10.045,1.0,6.2338,6.2338,0
182430,npp,3024,3033,8.92880821228027,9.65571689605713,-13.5375003814697,3670176,3027,2441,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-17 02:51:21.268178,-79.16425014670003,47.27165264494118,40.54985602240345,4.165455754999472e-25,14.0,47.25,1.646109783506203,46.79,2.318,9.9816,13.7876,0.8421,7.7663,7.5192,0
182626,npp,2330,2354,0.6117573976516719,9.66039848327637,-13.5344772338867,3670176,2330,1901,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-18 02:32:34.444297,-79.59921103686848,18.255982961889114,16.095427069684888,3.9769672237271795e-20,11.0,18.24,1.0442604737599883,17.47,0.9176,7.1535,10.9025,1.1751,2.1414,0.7189,0
183015,npp,915,994,1.0153103470802312,9.65842819213867,-13.5388488769531,3670176,917,732,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-03-20 01:54:57.226597,98.00124795669741,48.64180544228617,41.62668707697108,5.154314135474856e-07,5.0,-48.64,1.7549928774784245,-49.12,1.021,9.3308,13.1929,0.9009,3.6677,0.9147,0
185948,npp,2401,1681,4.77005290985107,9.6604528427124,-13.5346956253052,3670176,2402,1271,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-04-04 02:14:01.995450,98.24780545538442,20.080029326160194,17.689980495371326,0.00022852001164985934,8.0,-20.05,1.0837787002826917,-21.11,7.2405,9.4849,11.2205,0.8862,4.0555,4.2274,0
186741,npp,1559,2585,7.68557548522949,9.65782642364502,-13.539345741272,3670176,1559,2089,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-04-08 02:39:10.416544,-79.96765882308877,29.885303480769306,26.168171468046527,1.6808108856838682e-22,12.0,29.88,1.184412938166907,28.94,7.0589,9.9026,11.6261,0.8489,6.534,6.5239,0
186938,npp,841,1906,0.840209066867828,9.65531635284424,-13.536602973938,3670176,841,1478,196611,3866787,1787,gin_conakry_47_30,9.65833333,-13.5375,47,30,gin_conakry,2013-04-09 02:20:21.821798,94.9010872609954,7.461483772432291,6.59993046145933,5.081846394416203e-28,9.0,-7.42,1.0,-8.64,0.9031,6.8301,10.1524,1.2307,2.416,1.0341,0
