lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.73,0.762,0.89
2,0.557,0.637,0.755
3,0.475,0.53,0.63
4,0.443,0.437,0.505
5,0.357,0.358,0.36
6,0.293,0.292,0.228
7,0.244,0.237,0.122
8,0.218,0.192,0.041
9,0.192,0.156,-0.027
10,0.159,0.128,-0.083
11,0.129,0.107,-0.127
12,0.104,0.091,-0.16
13,0.085,0.08,-0.185
14,0.07,0.074,-0.203
15,0.068,0.071,-0.213
16,0.068,0.071,-0.218
17,0.061,0.073,-0.22
18,0.059,0.077,-0.214
19,0.061,0.082,-0.199
20,0.059,0.087,-0.176
21,0.066,0.093,-0.14
22,0.082,0.098,-0.085
23,0.105,0.103,-0.014
24,0.091,0.107,0.063
25,0.098,0.111,0.157
26,0.125,0.108,0.27
27,0.179,0.107,0.386
28,0.143,0.109,0.458
29,0.085,0.109,0.485
30,0.094,0.107,0.487
31,0.15,0.103,0.461
32,0.147,0.099,0.385
33,0.098,0.096,0.277
34,0.074,0.091,0.173
35,0.069,0.082,0.085
36,0.073,0.072,0.009
37,0.053,0.063,-0.06
38,0.038,0.055,-0.114
39,0.035,0.047,-0.15
40,0.033,0.04,-0.177
41,0.026,0.034,-0.197
42,0.024,0.03,-0.21
43,0.024,0.028,-0.217
44,0.017,0.028,-0.222
45,0.016,0.031,-0.221
46,0.028,0.035,-0.214
47,0.036,0.041,-0.203
48,0.042,0.049,-0.188
49,0.047,0.057,-0.164
50,0.054,0.066,-0.131
51,0.059,0.076,-0.09
52,0.058,0.086,-0.042
53,0.085,0.092,0.031
54,0.106,0.099,0.117
55,0.119,0.106,0.201
56,0.094,0.113,0.271
57,0.115,0.116,0.34
58,0.177,0.116,0.407
59,0.203,0.115,0.433
60,0.141,0.113,0.393
61,0.12,0.111,0.334
62,0.125,0.105,0.265
63,0.12,0.098,0.18
64,0.1,0.09,0.088
65,0.068,0.081,-0.0
66,0.045,0.069,-0.069
67,0.042,0.058,-0.12
68,0.029,0.046,-0.161
69,0.019,0.035,-0.192
70,0.015,0.026,-0.212
71,0.007,0.019,-0.226
72,-0.002,0.013,-0.235
73,-0.002,0.009,-0.237
74,0.001,0.006,-0.235
75,-0.001,0.006,-0.23
76,-0.002,0.007,-0.221
77,-0.0,0.011,-0.205
78,0.003,0.016,-0.182
79,0.006,0.023,-0.153
80,0.02,0.031,-0.111
81,0.035,0.039,-0.059
82,0.049,0.048,0.001
83,0.038,0.058,0.062
84,0.048,0.065,0.134
85,0.076,0.069,0.215
86,0.111,0.073,0.294
87,0.106,0.077,0.344
88,0.105,0.078,0.375
89,0.123,0.077,0.386
90,0.128,0.075,0.361
91,0.102,0.071,0.299
92,0.071,0.067,0.222
93,0.054,0.062,0.148
94,0.044,0.054,0.078
95,0.037,0.046,0.015
96,0.024,0.038,-0.042
97,0.013,0.029,-0.087
98,0.004,0.021,-0.121
99,-0.002,0.013,-0.145
100,-0.008,0.005,-0.162
101,-0.011,-0.001,-0.173
102,-0.017,-0.006,-0.179
103,-0.025,-0.01,-0.183
104,-0.023,-0.012,-0.181
105,-0.015,-0.012,-0.173
106,-0.011,-0.01,-0.162
107,-0.01,-0.006,-0.146
108,-0.002,-0.002,-0.122
109,0.004,0.005,-0.091
110,0.005,0.014,-0.054
111,0.012,0.022,-0.007
112,0.033,0.03,0.053
113,0.044,0.038,0.117
114,0.045,0.046,0.176
115,0.047,0.052,0.231
116,0.064,0.056,0.284
117,0.085,0.058,0.324
118,0.085,0.06,0.335
119,0.058,0.062,0.313
120,0.073,0.061,0.283
121,0.073,0.059,0.235
122,0.075,0.056,0.179
123,0.064,0.051,0.116
124,0.05,0.046,0.057
125,0.041,0.04,0.005
126,0.034,0.034,-0.039
127,0.024,0.026,-0.075
128,0.015,0.019,-0.104
129,0.003,0.012,-0.126
130,-0.008,0.005,-0.143
131,-0.015,-0.001,-0.153
132,-0.016,-0.007,-0.157
133,-0.02,-0.011,-0.158
134,-0.025,-0.015,-0.153
135,-0.029,-0.018,-0.146
136,-0.03,-0.019,-0.132
137,-0.028,-0.019,-0.113
138,-0.024,-0.018,-0.088
139,-0.017,-0.016,-0.054
140,-0.007,-0.013,-0.013
141,-0.007,-0.01,0.031
142,-0.01,-0.006,0.08
143,-0.002,-0.003,0.135
144,0.013,0.0,0.19
145,0.018,0.004,0.233
146,0.01,0.007,0.259
147,0.008,0.009,0.269
148,0.014,0.011,0.266
149,0.025,0.012,0.249
150,0.029,0.013,0.216
151,0.025,0.014,0.171
152,0.018,0.013,0.121
153,0.013,0.012,0.072
154,0.012,0.01,0.025
155,0.01,0.009,-0.019
156,0.006,0.007,-0.058
157,0.001,0.006,-0.091
158,-0.003,0.004,-0.116
159,-0.006,0.003,-0.136
160,-0.007,0.002,-0.149
161,-0.008,0.002,-0.157
162,-0.008,0.002,-0.16
163,-0.005,0.003,-0.157
164,-0.001,0.004,-0.15
165,0.001,0.006,-0.139
166,0.004,0.008,-0.121
167,0.008,0.01,-0.097
168,0.013,0.012,-0.067
169,0.015,0.014,-0.031
170,0.016,0.016,0.009
171,0.022,0.017,0.054
172,0.023,0.018,0.1
173,0.02,0.019,0.144
174,0.021,0.02,0.184
175,0.032,0.019,0.218
176,0.037,0.018,0.24
177,0.025,0.016,0.245
178,0.013,0.013,0.236
179,0.02,0.01,0.217
180,0.015,0.006,0.185
181,0.002,0.002,0.141
182,-0.006,-0.003,0.093
183,-0.015,-0.008,0.044
184,-0.022,-0.014,-0.003
185,-0.025,-0.02,-0.045
186,-0.03,-0.026,-0.082
187,-0.034,-0.031,-0.113
188,-0.038,-0.036,-0.138
189,-0.041,-0.039,-0.156
190,-0.044,-0.041,-0.168
191,-0.045,-0.042,-0.173
192,-0.041,-0.042,-0.173
193,-0.042,-0.041,-0.169
194,-0.041,-0.04,-0.16
195,-0.041,-0.037,-0.146
196,-0.039,-0.034,-0.127
197,-0.036,-0.031,-0.101
198,-0.034,-0.027,-0.069
199,-0.033,-0.022,-0.032
200,-0.031,-0.017,0.012
201,-0.024,-0.012,0.06
202,-0.013,-0.008,0.111
203,-0.003,-0.005,0.161
204,0.005,-0.001,0.204
205,0.01,0.001,0.236
206,0.009,0.001,0.256
207,0.023,0.001,0.263
208,0.034,-0.0,0.251
209,0.029,-0.002,0.221
210,0.008,-0.005,0.175
211,-0.004,-0.008,0.124
212,-0.012,-0.012,0.069
213,-0.025,-0.017,0.012
214,-0.032,-0.02,-0.038
215,-0.032,-0.024,-0.079
216,-0.031,-0.028,-0.113
217,-0.03,-0.032,-0.14
218,-0.033,-0.035,-0.161
219,-0.04,-0.037,-0.177
220,-0.047,-0.039,-0.188
221,-0.054,-0.039,-0.193
222,-0.06,-0.039,-0.194
223,-0.056,-0.037,-0.188
224,-0.046,-0.034,-0.174
225,-0.04,-0.029,-0.157
226,-0.033,-0.024,-0.133
227,-0.023,-0.017,-0.103
228,-0.012,-0.01,-0.065
229,0.005,-0.002,-0.017
230,0.019,0.006,0.037
231,0.021,0.014,0.093
232,0.021,0.021,0.15
233,0.031,0.027,0.209
234,0.043,0.031,0.263
235,0.052,0.034,0.306
236,0.048,0.037,0.324
237,0.034,0.038,0.317
238,0.039,0.039,0.288
239,0.061,0.037,0.25
240,0.045,0.036,0.19
241,0.038,0.033,0.126
242,0.028,0.029,0.062
243,0.036,0.023,0.008
244,0.029,0.016,-0.042
245,0.013,0.009,-0.087
246,-0.001,0.004,-0.124
247,-0.007,-0.001,-0.151
248,-0.015,-0.004,-0.172
249,-0.017,-0.006,-0.188
250,-0.018,-0.006,-0.198
251,-0.021,-0.006,-0.204
252,-0.022,-0.005,-0.206
253,-0.024,-0.003,-0.204
254,-0.017,-0.0,-0.194
255,-0.009,0.003,-0.178
256,-0.001,0.006,-0.155
257,0.004,0.01,-0.124
258,0.006,0.014,-0.087
259,0.005,0.019,-0.042
260,0.014,0.022,0.014
261,0.039,0.026,0.084
262,0.053,0.028,0.158
263,0.054,0.031,0.221
264,0.052,0.032,0.27
265,0.065,0.032,0.309
266,0.085,0.03,0.326
267,0.082,0.028,0.301
268,0.033,0.026,0.24
269,-0.004,0.023,0.171
270,-0.002,0.018,0.106
271,0.005,0.011,0.044
272,-0.01,0.007,-0.023
273,-0.021,0.003,-0.079
274,-0.014,-0.001,-0.12
275,-0.006,-0.005,-0.151
276,-0.01,-0.007,-0.177
277,-0.011,-0.008,-0.195
278,-0.014,-0.007,-0.206
279,-0.012,-0.005,-0.212
280,-0.014,-0.001,-0.214
281,-0.008,0.005,-0.211
282,0.002,0.012,-0.203
283,0.009,0.021,-0.192
284,0.018,0.03,-0.175
285,0.033,0.041,-0.15
286,0.046,0.052,-0.117
287,0.061,0.063,-0.075
288,0.074,0.073,-0.022
289,0.088,0.083,0.042
290,0.096,0.091,0.114
291,0.096,0.097,0.186
292,0.104,0.099,0.266
293,0.136,0.099,0.348
294,0.149,0.098,0.405
295,0.105,0.097,0.416
296,0.084,0.093,0.4
297,0.107,0.087,0.368
298,0.127,0.079,0.311
299,0.084,0.072,0.218
300,0.058,0.065,0.124
301,0.043,0.055,0.041
302,0.037,0.042,-0.03
303,0.021,0.028,-0.093
304,0.005,0.017,-0.144
305,-0.013,0.007,-0.182
306,-0.019,-0.004,-0.207
307,-0.026,-0.013,-0.225
308,-0.031,-0.019,-0.237
309,-0.035,-0.023,-0.244
310,-0.037,-0.025,-0.247
311,-0.032,-0.024,-0.246
312,-0.031,-0.021,-0.241
313,-0.02,-0.017,-0.228
314,-0.012,-0.01,-0.21
315,-0.006,-0.003,-0.185
316,0.003,0.006,-0.149
317,0.009,0.016,-0.103
318,0.008,0.027,-0.047
319,0.021,0.036,0.026
320,0.05,0.044,0.117
321,0.062,0.052,0.21
322,0.049,0.06,0.29
323,0.046,0.066,0.363
324,0.081,0.068,0.429
325,0.149,0.069,0.468
326,0.135,0.069,0.434
327,0.079,0.068,0.349
328,0.054,0.065,0.258
329,0.093,0.057,0.178
330,0.079,0.048,0.079
331,0.039,0.04,-0.021
332,0.01,0.031,-0.098
333,0.005,0.019,-0.149
334,0.0,0.008,-0.19
335,-0.008,-0.002,-0.22
336,-0.015,-0.009,-0.242
337,-0.022,-0.016,-0.257
338,-0.032,-0.02,-0.267
339,-0.04,-0.023,-0.272
340,-0.041,-0.023,-0.273
341,-0.04,-0.022,-0.27
342,-0.039,-0.018,-0.263
343,-0.035,-0.013,-0.251
344,-0.029,-0.006,-0.231
345,-0.02,0.003,-0.202
346,-0.013,0.012,-0.163
347,0.01,0.022,-0.107
348,0.032,0.032,-0.036
349,0.039,0.044,0.042
350,0.032,0.053,0.125
351,0.059,0.059,0.227
352,0.14,0.063,0.345
353,0.149,0.067,0.423
354,0.096,0.071,0.447
355,0.082,0.071,0.438
356,0.129,0.069,0.402
357,0.131,0.065,0.32
358,0.074,0.062,0.204
359,0.032,0.058,0.09
360,0.021,0.049,-0.002
361,0.032,0.039,-0.073
362,0.014,0.03,-0.137
363,-0.0,0.022,-0.186
364,-0.01,0.015,-0.219
365,-0.013,0.007,-0.24
366,-0.019,0.002,-0.255
367,-0.022,-0.002,-0.263
368,-0.017,-0.004,-0.265
369,-0.016,-0.003,-0.264
370,-0.017,-0.0,-0.261
371,-0.007,0.005,-0.253
372,0.006,0.011,-0.24
373,0.016,0.019,-0.222
374,0.028,0.028,-0.195
375,0.039,0.038,-0.158
376,0.045,0.051,-0.112
377,0.038,0.063,-0.058
378,0.054,0.074,0.017
379,0.083,0.084,0.113
380,0.104,0.093,0.21
381,0.092,0.099,0.29
382,0.101,0.103,0.367
383,0.141,0.104,0.442
384,0.179,0.102,0.476
385,0.102,0.098,0.429
386,0.046,0.09,0.351
387,0.05,0.08,0.278
388,0.079,0.066,0.202
389,0.05,0.051,0.104
390,0.013,0.034,0.01
391,-0.009,0.015,-0.061
392,-0.018,-0.004,-0.113
393,-0.027,-0.023,-0.152
394,-0.035,-0.04,-0.181
395,-0.039,-0.054,-0.2
396,-0.044,-0.064,-0.212
397,-0.053,-0.068,-0.219
398,-0.055,-0.064,-0.222
399,-0.05,-0.049,-0.219
400,-0.043,-0.022,-0.214
