lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.803,0.798,0.885
2,0.637,0.664,0.74
3,0.507,0.547,0.591
4,0.417,0.445,0.451
5,0.338,0.358,0.317
6,0.275,0.285,0.197
7,0.224,0.223,0.099
8,0.182,0.171,0.019
9,0.149,0.13,-0.045
10,0.118,0.096,-0.099
11,0.094,0.071,-0.138
12,0.073,0.052,-0.169
13,0.057,0.039,-0.192
14,0.047,0.031,-0.206
15,0.038,0.027,-0.215
16,0.036,0.026,-0.216
17,0.03,0.028,-0.214
18,0.027,0.033,-0.204
19,0.025,0.039,-0.188
20,0.028,0.046,-0.163
21,0.031,0.054,-0.129
22,0.034,0.063,-0.084
23,0.039,0.071,-0.029
24,0.045,0.079,0.037
25,0.056,0.086,0.115
26,0.079,0.089,0.205
27,0.102,0.093,0.299
28,0.114,0.096,0.375
29,0.122,0.098,0.424
30,0.142,0.1,0.447
31,0.155,0.1,0.421
32,0.151,0.1,0.353
33,0.125,0.098,0.258
34,0.1,0.095,0.161
35,0.083,0.09,0.074
36,0.07,0.084,-0.0
37,0.055,0.076,-0.062
38,0.045,0.067,-0.111
39,0.035,0.059,-0.148
40,0.034,0.051,-0.174
41,0.033,0.043,-0.192
42,0.027,0.036,-0.207
43,0.027,0.03,-0.215
44,0.024,0.025,-0.221
45,0.019,0.022,-0.223
46,0.014,0.02,-0.222
47,0.011,0.02,-0.216
48,0.013,0.02,-0.201
49,0.015,0.023,-0.18
50,0.016,0.026,-0.152
51,0.019,0.031,-0.114
52,0.025,0.036,-0.064
53,0.033,0.041,0.0
54,0.032,0.046,0.074
55,0.04,0.051,0.156
56,0.052,0.054,0.237
57,0.067,0.055,0.315
58,0.09,0.055,0.381
59,0.102,0.053,0.42
60,0.099,0.051,0.412
61,0.079,0.048,0.36
62,0.058,0.044,0.281
63,0.051,0.039,0.199
64,0.04,0.033,0.112
65,0.023,0.028,0.028
66,0.007,0.022,-0.044
67,-0.003,0.017,-0.1
68,-0.011,0.011,-0.144
69,-0.016,0.006,-0.178
70,-0.017,0.001,-0.201
71,-0.016,-0.003,-0.215
72,-0.018,-0.007,-0.225
73,-0.021,-0.01,-0.232
74,-0.021,-0.012,-0.234
75,-0.021,-0.013,-0.231
76,-0.02,-0.013,-0.224
77,-0.018,-0.012,-0.212
78,-0.014,-0.01,-0.194
79,-0.006,-0.007,-0.169
80,0.004,-0.003,-0.135
81,0.013,0.002,-0.092
82,0.02,0.008,-0.039
83,0.019,0.013,0.02
84,0.025,0.018,0.089
85,0.041,0.021,0.169
86,0.049,0.024,0.245
87,0.033,0.026,0.303
88,0.028,0.027,0.349
89,0.013,0.027,0.361
90,0.009,0.026,0.339
91,0.022,0.024,0.288
92,0.018,0.021,0.214
93,0.014,0.017,0.137
94,0.015,0.012,0.064
95,0.017,0.007,-0.002
96,0.013,0.003,-0.06
97,0.008,-0.001,-0.107
98,0.003,-0.004,-0.145
99,-0.001,-0.006,-0.173
100,-0.005,-0.008,-0.194
101,-0.005,-0.008,-0.206
102,-0.005,-0.007,-0.213
103,-0.011,-0.005,-0.218
104,-0.015,-0.001,-0.218
105,-0.018,0.003,-0.213
106,-0.02,0.007,-0.203
107,-0.014,0.012,-0.185
108,-0.009,0.017,-0.16
109,-0.001,0.022,-0.128
110,0.009,0.028,-0.085
111,0.024,0.032,-0.03
112,0.04,0.036,0.039
113,0.058,0.04,0.12
114,0.07,0.042,0.202
115,0.079,0.045,0.278
116,0.09,0.047,0.347
117,0.098,0.048,0.402
118,0.076,0.048,0.424
119,0.04,0.047,0.4
120,0.041,0.044,0.359
121,0.028,0.039,0.289
122,0.032,0.033,0.214
123,0.019,0.027,0.13
124,0.008,0.02,0.052
125,0.002,0.012,-0.014
126,-0.001,0.005,-0.069
127,-0.007,-0.001,-0.116
128,-0.01,-0.007,-0.153
129,-0.014,-0.012,-0.181
130,-0.021,-0.017,-0.202
131,-0.027,-0.02,-0.218
132,-0.029,-0.022,-0.227
133,-0.031,-0.022,-0.231
134,-0.032,-0.022,-0.231
135,-0.033,-0.02,-0.224
136,-0.032,-0.018,-0.213
137,-0.03,-0.015,-0.195
138,-0.026,-0.012,-0.169
139,-0.019,-0.01,-0.133
140,-0.011,-0.007,-0.087
141,-0.003,-0.005,-0.032
142,0.01,-0.004,0.034
143,0.025,-0.005,0.112
144,0.035,-0.006,0.196
145,0.032,-0.007,0.273
146,0.019,-0.008,0.334
147,0.007,-0.01,0.37
148,0.0,-0.013,0.377
149,-0.016,-0.016,0.342
150,-0.035,-0.019,0.284
151,-0.044,-0.023,0.211
152,-0.046,-0.027,0.138
153,-0.047,-0.031,0.065
154,-0.051,-0.036,-0.007
155,-0.056,-0.04,-0.069
156,-0.058,-0.044,-0.118
157,-0.055,-0.047,-0.155
158,-0.053,-0.05,-0.184
159,-0.051,-0.052,-0.205
160,-0.048,-0.053,-0.219
161,-0.046,-0.053,-0.229
162,-0.047,-0.052,-0.235
163,-0.044,-0.049,-0.234
164,-0.041,-0.046,-0.229
165,-0.038,-0.042,-0.219
166,-0.038,-0.037,-0.204
167,-0.035,-0.031,-0.182
168,-0.032,-0.026,-0.152
169,-0.028,-0.021,-0.114
170,-0.022,-0.017,-0.064
171,-0.014,-0.014,-0.002
172,-0.01,-0.012,0.068
173,-0.007,-0.01,0.143
174,-0.005,-0.009,0.216
175,-0.005,-0.009,0.284
176,-0.0,-0.009,0.337
177,-0.001,-0.009,0.362
178,-0.006,-0.01,0.353
179,-0.012,-0.012,0.307
180,-0.004,-0.015,0.246
181,-0.006,-0.017,0.17
182,-0.017,-0.02,0.09
183,-0.022,-0.022,0.021
184,-0.028,-0.026,-0.04
185,-0.034,-0.03,-0.092
186,-0.036,-0.034,-0.135
187,-0.039,-0.037,-0.169
188,-0.042,-0.039,-0.195
189,-0.045,-0.041,-0.214
190,-0.046,-0.041,-0.227
191,-0.046,-0.041,-0.234
192,-0.045,-0.04,-0.236
193,-0.046,-0.038,-0.233
194,-0.045,-0.035,-0.224
195,-0.041,-0.031,-0.209
196,-0.033,-0.027,-0.186
197,-0.026,-0.022,-0.155
198,-0.019,-0.017,-0.115
199,-0.015,-0.012,-0.067
200,-0.015,-0.007,-0.012
201,-0.009,-0.003,0.056
202,0.003,0.001,0.134
203,0.012,0.004,0.216
204,0.011,0.007,0.291
205,0.014,0.01,0.358
206,0.032,0.011,0.403
207,0.026,0.011,0.398
208,0.053,0.01,0.368
209,0.028,0.009,0.296
210,0.014,0.007,0.218
211,0.003,0.004,0.139
212,-0.006,0.001,0.061
213,-0.013,-0.002,-0.009
214,-0.014,-0.005,-0.065
215,-0.016,-0.007,-0.111
216,-0.021,-0.01,-0.149
217,-0.026,-0.014,-0.179
218,-0.029,-0.018,-0.201
219,-0.033,-0.021,-0.217
220,-0.036,-0.024,-0.227
221,-0.035,-0.026,-0.231
222,-0.032,-0.028,-0.229
223,-0.027,-0.029,-0.221
224,-0.022,-0.029,-0.209
225,-0.022,-0.029,-0.193
226,-0.022,-0.027,-0.171
227,-0.019,-0.024,-0.14
228,-0.015,-0.021,-0.1
229,-0.011,-0.018,-0.049
230,-0.009,-0.013,0.01
231,-0.005,-0.009,0.08
232,-0.005,-0.006,0.154
233,-0.004,-0.002,0.23
234,-0.001,-0.0,0.304
235,-0.003,0.001,0.361
236,-0.018,0.002,0.385
237,-0.02,0.003,0.37
238,-0.009,0.004,0.325
239,0.009,0.004,0.266
240,0.021,0.005,0.197
241,0.024,0.005,0.125
242,0.019,0.004,0.056
243,0.019,0.002,-0.002
244,0.013,-0.001,-0.053
245,0.001,-0.005,-0.098
246,-0.008,-0.008,-0.133
247,-0.015,-0.011,-0.159
248,-0.019,-0.014,-0.178
249,-0.02,-0.016,-0.191
250,-0.021,-0.019,-0.201
251,-0.024,-0.02,-0.207
252,-0.027,-0.021,-0.209
253,-0.025,-0.022,-0.203
254,-0.027,-0.021,-0.193
255,-0.023,-0.021,-0.176
256,-0.022,-0.019,-0.152
257,-0.023,-0.017,-0.118
258,-0.022,-0.015,-0.074
259,-0.019,-0.013,-0.02
260,-0.021,-0.01,0.043
261,-0.022,-0.007,0.116
262,-0.016,-0.003,0.196
263,-0.014,0.0,0.268
264,-0.009,0.004,0.329
265,0.013,0.007,0.37
266,0.039,0.01,0.381
267,0.05,0.011,0.348
268,0.043,0.012,0.284
269,0.027,0.012,0.204
270,0.023,0.011,0.128
271,0.021,0.01,0.054
272,0.017,0.011,-0.017
273,0.012,0.011,-0.077
274,0.003,0.011,-0.126
275,-0.001,0.01,-0.163
276,-0.006,0.008,-0.192
277,-0.007,0.006,-0.212
278,-0.012,0.003,-0.227
279,-0.018,-0.0,-0.237
280,-0.019,-0.003,-0.241
281,-0.016,-0.007,-0.24
282,-0.012,-0.009,-0.234
283,-0.012,-0.011,-0.226
284,-0.009,-0.013,-0.211
285,-0.004,-0.014,-0.189
286,-0.001,-0.013,-0.16
287,0.002,-0.012,-0.122
288,0.003,-0.01,-0.073
289,0.004,-0.006,-0.015
290,0.005,-0.002,0.052
291,0.003,0.002,0.127
292,0.005,0.004,0.205
293,0.004,0.006,0.279
294,-0.025,0.007,0.325
295,-0.039,0.008,0.338
296,-0.028,0.007,0.324
297,-0.004,0.006,0.285
298,0.021,0.004,0.227
299,0.035,0.003,0.152
300,0.03,0.001,0.072
301,0.029,-0.002,-0.0
302,0.029,-0.006,-0.061
303,0.026,-0.009,-0.112
304,0.021,-0.01,-0.154
305,0.01,-0.009,-0.187
306,0.002,-0.005,-0.21
307,-0.002,0.001,-0.225
308,-0.004,0.01,-0.234
309,-0.005,0.02,-0.237
310,-0.005,0.033,-0.237
311,-0.0,0.046,-0.231
312,0.009,0.061,-0.218
313,0.027,0.075,-0.198
314,0.048,0.091,-0.171
315,0.068,0.105,-0.136
316,0.093,0.12,-0.091
317,0.115,0.133,-0.038
318,0.145,0.145,0.027
319,0.177,0.155,0.103
320,0.199,0.165,0.187
321,0.209,0.174,0.27
322,0.213,0.182,0.347
323,0.241,0.187,0.425
324,0.272,0.188,0.477
325,0.288,0.187,0.489
326,0.257,0.183,0.442
327,0.179,0.176,0.349
328,0.148,0.167,0.261
329,0.123,0.154,0.172
330,0.108,0.139,0.088
331,0.088,0.123,0.007
332,0.069,0.107,-0.06
333,0.053,0.089,-0.112
334,0.046,0.072,-0.15
335,0.038,0.056,-0.178
336,0.027,0.041,-0.201
337,0.018,0.028,-0.217
338,0.009,0.017,-0.228
339,0.006,0.008,-0.234
340,0.003,0.003,-0.236
341,0.001,-0.0,-0.234
342,-0.0,-0.0,-0.228
343,-0.001,0.002,-0.218
344,0.002,0.006,-0.2
345,0.007,0.012,-0.173
346,0.016,0.02,-0.137
347,0.026,0.028,-0.088
348,0.036,0.037,-0.03
349,0.043,0.045,0.036
350,0.052,0.052,0.111
351,0.059,0.055,0.189
352,0.084,0.057,0.274
353,0.086,0.06,0.333
354,0.073,0.063,0.36
355,0.07,0.064,0.35
356,0.074,0.063,0.315
357,0.072,0.062,0.249
358,0.064,0.059,0.167
359,0.058,0.056,0.084
360,0.055,0.05,0.01
361,0.048,0.043,-0.054
362,0.037,0.035,-0.107
363,0.025,0.027,-0.15
364,0.015,0.02,-0.182
365,0.008,0.013,-0.204
366,0.003,0.006,-0.219
367,-0.001,0.001,-0.229
368,-0.008,-0.003,-0.236
369,-0.011,-0.006,-0.239
370,-0.013,-0.006,-0.237
371,-0.013,-0.006,-0.232
372,-0.013,-0.003,-0.223
373,-0.012,0.001,-0.209
374,-0.013,0.006,-0.188
375,-0.011,0.012,-0.157
376,-0.008,0.019,-0.118
377,-0.002,0.027,-0.068
378,0.016,0.034,-0.002
379,0.031,0.041,0.077
380,0.045,0.047,0.159
381,0.054,0.053,0.237
382,0.067,0.057,0.308
383,0.092,0.06,0.365
384,0.106,0.062,0.393
385,0.091,0.062,0.365
386,0.071,0.06,0.303
387,0.056,0.056,0.225
388,0.055,0.051,0.144
389,0.045,0.044,0.058
390,0.034,0.036,-0.021
391,0.014,0.026,-0.088
392,0.002,0.015,-0.141
393,-0.009,0.004,-0.182
394,-0.017,-0.007,-0.213
395,-0.025,-0.018,-0.233
396,-0.033,-0.027,-0.247
397,-0.036,-0.035,-0.255
398,-0.037,-0.039,-0.258
399,-0.033,-0.04,-0.256
400,-0.027,-0.036,-0.25
