gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1675,0.365672871470451,9.5443811416626,-13.5568962097168,3670176,3004,1266,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-04-01 02:14:03.389104,97.31222662611815,20.363000110249942,17.93716493799952,0.0002932163526974987,8.0,-20.37,1.0837787002826917,-21.08,0.2501,0.3469,0.4368,0.9143,0.3345,0.3343,0
102759,npp,1244,2355,0.468990564346313,9.54222106933594,-13.5557918548584,3670176,1244,1902,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-04-16 02:32:47.293833,-79.3615111443968,18.310413041553655,16.145321594281416,4.163028100289638e-10,11.0,18.3,1.0442604737599883,17.555,0.2608,0.3545,0.4704,0.8949,0.4269,0.4197,0
103364,npp,2692,2581,0.398399323225021,9.54386806488037,-13.5564575195312,3670176,2693,2086,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-04-21 02:39:01.931481,-79.88744960456592,29.690533155250208,26.003237442780545,2.170039639957671e-30,12.0,29.69,1.184412938166907,29.08,0.2928,0.3939,0.4925,0.8052,0.321,0.3208,0
103484,npp,1977,1900,0.247779510915279,9.54482364654541,-13.5572090148926,3670176,1978,1473,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-04-22 02:20:11.584289,95.97688441081078,7.774163155640834,6.8765190830176355,3.1729982803759e-31,9.0,-7.77,1.0,-8.41,0.2497,0.3058,0.3695,1.0374,0.2592,0.257,0
110078,npp,2115,2797,0.366854175925255,9.54343605041504,-13.5593271255493,3670176,2116,2251,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-05-28 02:44:48.342504,-80.19904599402835,38.9321346863238,33.79183706581731,1.4128957752606485e-19,13.0,38.93,1.4276677814245327,38.7,0.2816,0.4177,0.5827,0.7594,0.2816,0.2786,0
121771,npp,2319,1428,0.1428344361484051,9.54090881347656,-13.5567626953125,3670176,2318,1072,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-07-17 02:06:35.803704,96.95863979985108,32.46877344991574,28.366625691937763,2.2271219030213543e-23,7.0,-32.43,1.2365102219381485,-32.16,0.2927,0.4132,0.503,0.7676,0.0985,0.1096,0
132798,npp,532,1432,0.396107226610184,9.54329967498779,-13.5606241226196,3670176,533,1075,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-08-18 02:06:36.182464,98.55541062182512,32.263883729463494,28.19564341914299,3.337025912809235e-33,7.0,-32.25,1.2365102219381485,-32.16,0.2927,0.4132,0.503,0.7676,0.3033,0.304,0
133159,npp,2125,80,0.784712970256805,9.54215240478516,-13.5580768585205,3670176,2123,35,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-08-20 01:28:51.979279,96.44095460113067,69.02051811766431,55.73167182561677,2.282764806380346e-31,1.0,-69.0,3.5496478698597698,-68.96,0.414,0.7847,1.1043,0.4042,0.3172,0.3172,0
133533,npp,2712,2339,0.260789379477501,9.54226589202881,-13.5558156967163,3670176,2712,1887,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-08-22 02:31:41.267857,-80.1068126844781,17.398478718170452,15.346949561555462,6.00440407309696e-29,11.0,17.42,1.0442604737599883,17.555,0.2608,0.3545,0.4704,0.8949,0.2275,0.2334,0
143097,npp,2988,966,0.397167354822159,9.54312038421631,-13.5565214157104,3670176,2987,713,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-10-11 01:53:36.151452,97.55173231105894,49.49846738646618,42.29512466501379,9.59998194000854e-12,5.0,-49.48,1.7549928774784245,-49.09,0.3608,0.464,0.5809,0.6836,0.2791,0.2715,0
143698,npp,2843,2555,0.28874528408050504,9.54169750213623,-13.5570821762085,3670176,2843,2067,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-10-14 02:37:35.228280,-78.8837198274999,28.48196824217457,24.964484755076892,7.72220370406283e-25,12.0,28.47,1.184412938166907,29.08,0.2928,0.3939,0.4925,0.8052,0.2284,0.2325,0
150533,npp,2109,528,0.237063430249691,9.54240131378174,-13.5586528778076,3670176,2107,324,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-11-18 01:41:20.657361,96.90044363698942,60.763954777043004,50.55761676869174,1.6158550193218056e-24,3.0,-60.73,2.4157378735459294,-60.73,0.3627,0.5896,0.7561,0.538,0.1713,0.1275,0
151094,npp,1975,2113,0.1095048189163208,9.54190731048584,-13.5595808029175,3670176,1975,1677,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-11-21 02:25:19.807291,-75.90584806950423,4.572558381270703,4.0458866931551585,3.3878204014636036e-13,10.0,4.58,1.0,4.58,0.2472,0.3172,0.4379,1.0,0.1095,0.1095,0
154271,npp,1165,746,0.0722619965672493,9.54220008850098,-13.5596361160278,3670176,1163,530,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-09 01:47:37.708983,97.05356585644246,55.56799578110396,46.885239668442,2.2961463683739565e-12,4.0,-55.58,2.0682789409984763,-55.47,0.406,0.5704,0.7165,0.5561,0.0763,0.0402,0
154463,npp,430,76,0.523626893758774,9.54206562042236,-13.5611991882324,3670176,427,34,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-10 01:28:45.606648,96.54081192316892,69.03780294776072,55.738633819010076,2.185637971282715e-20,1.0,-69.06,3.5496478698597698,-68.96,0.414,0.7847,1.1043,0.4042,0.2436,0.2117,0
154476,npp,2417,3692,0.266339719295502,9.54311466217041,-13.5573978424072,3670176,2421,2988,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-10 03:09:11.989615,-78.8384890023139,63.63860734452325,52.474253354417975,5.295594273400467e-10,17.0,63.63,2.7445598364131496,63.65,0.5139,0.7928,1.1355,0.4001,0.1254,0.1066,0
155242,npp,2635,972,0.0757961571216583,9.54057788848877,-13.5588874816895,3670176,2634,718,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-14 01:53:54.231639,97.51995286473827,49.27373844054764,42.12412410016741,7.591151411321466e-34,5.0,-49.3,1.7549928774784245,-49.09,0.3608,0.464,0.5809,0.6836,0.096,0.0518,0
155626,npp,109,3243,0.13084749784320593,9.54195594787598,-13.56139087677,3670176,107,2585,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-16 02:56:38.175236,-79.17649054629375,53.40118901876438,45.28435069834363,3.5182886181860823e-32,15.0,53.38,1.9513309067639726,53.57,0.3526,0.5867,0.7674,0.5406,0.0836,0.0707,0
156166,npp,1045,1200,0.345576494932175,9.54364776611328,-13.5554027557373,3670176,1046,888,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-19 02:00:10.712376,97.81663419973374,41.65312633364183,36.03240470518959,7.072535889017598e-19,6.0,-41.67,1.4867838833500562,-41.435,0.3725,0.4495,0.5497,0.7057,0.2473,0.2439,0
156351,npp,315,521,0.125,9.53846740722656,-13.5559492111206,3670176,314,318,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-20 01:41:18.596598,97.00167670531569,60.858026223861685,50.62749797111942,1.63591963293124e-11,3.0,-60.88,2.4157378735459294,-60.73,0.3627,0.5896,0.7561,0.538,0.1249,0.0673,0
156542,npp,1579,3465,0.11699008289724588,9.54441356658936,-13.5586833953857,3670176,1578,2809,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-21 03:02:52.867539,-78.76762840132432,58.92064797773666,49.294867912051956,7.802911573774468e-15,16.0,58.91,2.3545700244418297,59.035,0.4207,0.6705,0.8386,0.4731,0.0821,0.0553,0
156725,npp,864,2786,0.2208313643932343,9.53995895385742,-13.5561485290527,3670176,866,2242,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2012-12-22 02:44:04.313338,-79.19509397017214,38.523493332340536,33.454983282829474,1.4309351432337977e-07,13.0,38.5,1.357151599901897,38.7,0.2816,0.4177,0.5827,0.7594,0.1721,0.1677,0
169312,npp,743,2101,0.25518085062503804,9.54391288757324,-13.5597887039185,3670176,743,1665,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-08 02:25:09.771084,-75.62731483213966,3.9117703548772997,3.4617238192727546,7.110612520055206e-13,10.0,3.89,1.0,4.58,0.2472,0.3172,0.4379,1.0,0.2552,0.2552,0
169852,npp,1610,66,0.1014739125967026,9.54003143310547,-13.5559616088867,3670176,1609,28,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-11 01:28:35.273415,96.75043818842786,69.18786970356688,55.825537935753495,8.088963523548595e-33,1.0,-69.21,3.5496478698597698,-68.96,0.414,0.7847,1.1043,0.4042,0.1247,0.041,0
169865,npp,541,3681,0.5011983215808871,9.53903865814209,-13.5585594177246,3670176,539,2979,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-11 03:08:59.877609,-78.45806200272293,63.431900088840976,52.34358061747142,6.156180857166967e-28,17.0,63.42,2.7445598364131496,63.65,0.5139,0.7928,1.1355,0.4001,0.2109,0.2005,0
170044,npp,2899,3007,0.2010823637247086,9.54112148284912,-13.5556087493896,3670176,2900,2421,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-12 02:50:13.124066,-80.01553621658185,46.42801644968525,39.8881141101887,5.6823591719251285e-33,14.0,46.41,1.646109783506203,46.92,0.3537,0.428,0.6266,0.7411,0.1793,0.149,0
170401,npp,1472,1644,0.0718746297061443,9.54039573669434,-13.5616464614868,3670176,1471,1240,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-14 02:12:32.489919,96.76394229101655,22.00072588406712,19.364484929416793,2.6918023687309747e-32,8.0,-22.0,1.0837787002826917,-21.08,0.2501,0.3469,0.4368,0.9143,0.0634,0.0657,0
170769,npp,15,287,0.1386389676481485,9.54254341125488,-13.5560159683228,3670176,21,151,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-16 01:34:50.063966,97.0217643490049,65.46526799253624,53.6259320345377,4.8690388608124475e-24,2.0,-65.49,3.0,-65.16,0.3765,0.7382,0.9548,0.4297,0.1173,0.0596,0
170780,npp,1987,3902,0.425554513931274,9.54012966156006,-13.5565204620361,3670176,1990,3117,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-16 03:15:14.667741,-78.77595075651591,67.39700314955198,54.80198978876198,6.118911282751624e-30,18.0,67.39,3.1865100272627664,67.68,0.6857,1.0517,1.3777,0.3016,0.1207,0.1284,0
170961,npp,1310,3233,0.1369579052552581,9.54188537597656,-13.5549650192261,3670176,1308,2572,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-17 02:56:27.900438,-78.88648084324171,53.12172447993772,45.07323342616157,7.254778117255178e-26,15.0,53.11,1.9513309067639726,53.57,0.3526,0.5867,0.7674,0.5406,0.0867,0.074,0
171145,npp,622,2550,0.11687507759779692,9.54299068450928,-13.5608739852905,3670176,622,2063,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-01-18 02:37:41.129989,-79.46056608718413,28.265009737369176,24.779793260941414,3.514681737108622e-20,12.0,28.23,1.184412938166907,29.08,0.2928,0.3939,0.4925,0.8052,0.0833,0.0941,0
174474,npp,37,1202,0.334799632430077,9.53928661346436,-13.5588855743408,3670176,37,890,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-05 02:00:26.228533,98.13409332073071,41.57607596988485,35.96640478105963,1.2664378034046127e-07,6.0,-41.6,1.4867838833500562,-41.435,0.3725,0.4495,0.5497,0.7057,0.2401,0.2363,0
174665,npp,2391,524,0.434440225362778,9.54507923126221,-13.5613746643066,3670176,2392,322,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-06 01:41:35.883801,97.07647801230732,60.80511628707569,50.5857998726468,4.095954327701994e-16,3.0,-60.81,2.4157378735459294,-60.73,0.3627,0.5896,0.7561,0.538,0.253,0.2337,0
174871,npp,598,3468,0.35178606212139096,9.54054164886475,-13.5570459365845,3670176,599,2812,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-07 03:03:11.918359,-78.92870711843328,58.99284198089162,49.34011262049312,2.5965655213383393e-14,16.0,58.98,2.3545700244418297,59.035,0.4207,0.6705,0.8386,0.4731,0.1818,0.1664,0
175252,npp,2272,2112,0.31064498424529996,9.54032897949219,-13.5571250915527,3670176,2272,1675,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-09 02:25:36.560104,-71.08758104452386,4.612812008324024,4.081509498310997,6.077013901781892e-29,10.0,4.53,1.0,4.58,0.2472,0.3172,0.4379,1.0,0.3106,0.3106,0
175633,npp,852,750,0.660230159759521,9.54292964935303,-13.558292388916,3670176,854,533,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-11 01:47:59.413630,97.5845039522775,55.45805035894258,46.80090444696483,3.4570169727754237e-34,4.0,-55.47,2.0682789409984763,-55.47,0.406,0.5704,0.7165,0.5561,0.3606,0.3671,0
175837,npp,2116,3693,0.66920018196106,9.54280662536621,-13.5609531402588,3670176,2118,2988,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-12 03:09:33.661650,-78.81089210529635,63.675755946067305,52.49211993597728,1.256997881738005e-32,17.0,63.65,2.7445598364131496,63.65,0.5139,0.7928,1.1355,0.4001,0.2722,0.2677,0
176034,npp,1434,3020,0.427103757858276,9.53989696502686,-13.560079574585,3670176,1433,2431,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-13 02:50:46.864997,-79.19412557546572,46.84602210082643,40.214346825030674,8.185252513287287e-32,14.0,46.83,1.646109783506203,46.92,0.3537,0.428,0.6266,0.7411,0.3166,0.3165,0
176222,npp,741,2341,0.248856969177723,9.53885841369629,-13.5556669235229,3670176,741,1889,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-14 02:32:00.066481,-80.95462754211697,17.557459549367515,15.484339404522341,3.4023757812918303e-29,11.0,17.53,1.0442604737599883,17.555,0.2608,0.3545,0.4704,0.8949,0.2161,0.2227,0
176415,npp,22,1662,0.231070704758167,9.54203796386719,-13.5594329833984,3670176,22,1255,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-15 02:13:11.483391,98.23997004623456,21.041081031316995,18.526630286413695,8.215350752431221e-25,8.0,-21.05,1.0837787002826917,-21.08,0.2501,0.3469,0.4368,0.9143,0.2103,0.2113,0
176608,npp,2382,979,0.352563425898552,9.54170703887939,-13.5589189529419,3670176,2380,722,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-16 01:54:21.117987,97.42331951575115,49.07572225747835,41.96443030763639,6.009091643001667e-19,5.0,-49.09,1.7549928774784245,-49.09,0.3608,0.464,0.5809,0.6836,0.2537,0.241,0
177218,npp,2262,2568,0.5211614370346069,9.54451751708984,-13.5601739883423,3670176,2263,2077,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-02-19 02:38:21.730625,-79.80562481377694,29.092980660058554,25.487735837888366,4.239907646491578e-08,12.0,29.08,1.184412938166907,29.08,0.2928,0.3939,0.4925,0.8052,0.4246,0.4196,0
180013,npp,2468,315,0.965819537639618,9.54383945465088,-13.5587406158447,3670176,2470,169,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-05 01:35:50.659838,97.08413886624973,64.97845777324035,53.313073702266315,0.00044833140207367725,2.0,-64.97,2.898275349237888,-65.16,0.3765,0.7382,0.9548,0.4297,0.3957,0.415,0
180419,npp,3070,2575,0.443399637937546,9.54538536071777,-13.5602407455444,3670176,3070,2082,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-07 02:38:39.835551,-78.82698101532004,29.418154376048683,25.766337035533823,6.405118016437607e-09,12.0,29.41,1.184412938166907,29.08,0.2928,0.3939,0.4925,0.8052,0.359,0.357,0
180812,npp,1664,1218,0.292842820286751,9.53823947906494,-13.5557918548584,3670176,1662,903,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-09 02:01:02.627466,97.1230259354969,41.02245971483646,35.51112635285507,4.677469960232356e-24,6.0,-41.0,1.4276677814245327,-41.435,0.3725,0.4495,0.5497,0.7057,0.2075,0.2066,0
181014,npp,931,541,0.714572548866272,9.54209327697754,-13.558967590332,3670176,933,335,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-10 01:42:14.030242,97.56717992876781,60.44962393765784,50.34090953266426,1.4728862569990977e-29,3.0,-60.45,2.4157378735459294,-60.73,0.3627,0.5896,0.7561,0.538,0.3689,0.3845,0
181222,npp,2208,3481,0.412512928247452,9.53927803039551,-13.5613679885864,3670176,2212,2824,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-11 03:03:48.253203,-78.77110603518187,59.29625680648723,49.54982626927505,1.618511564908271e-28,16.0,59.27,2.3545700244418297,59.035,0.4207,0.6705,0.8386,0.4731,0.2076,0.1951,0
181624,npp,826,2127,0.32559891045093503,9.54155921936035,-13.5605392456055,3670176,826,1690,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-13 02:26:14.620921,-75.66178076190972,5.40329681998093,4.78041362484406,1.0949919040144013e-32,10.0,5.39,1.0,4.58,0.2472,0.3172,0.4379,1.0,0.3256,0.3256,0
182021,npp,2478,765,0.563871473073959,9.53951072692871,-13.5582828521729,3670176,2476,548,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-15 01:48:35.650500,97.08555358153713,55.105070542067935,46.54035933909703,2.756835222477451e-28,4.0,-55.09,2.0682789409984763,-55.47,0.406,0.5704,0.7165,0.5561,0.314,0.3135,0
182430,npp,3042,3035,0.428024381399155,9.54056930541992,-13.5591487884521,3670176,3044,2441,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-17 02:51:24.826692,-79.71149021991059,47.32165957093851,40.589185085356874,3.9871491204059123e-25,14.0,47.31,1.646109783506203,46.92,0.3537,0.428,0.6266,0.7411,0.3172,0.3172,0
182626,npp,2348,2354,0.29812787473201796,9.54275417327881,-13.5609922409058,3670176,2348,1902,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-18 02:32:36.223570,-79.60333702288708,18.264663462774728,16.10297923714159,3.8342755279776426e-20,11.0,18.24,1.0442604737599883,17.555,0.2608,0.3545,0.4704,0.8949,0.2633,0.2668,0
183015,npp,933,995,0.618695914745331,9.54023456573486,-13.5555248260498,3670176,934,732,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-03-20 01:54:59.005876,98.01325043428696,48.606488478804295,41.59892891333433,5.004909481275477e-07,5.0,-48.61,1.7549928774784245,-49.09,0.3608,0.464,0.5809,0.6836,0.4053,0.4229,0
186338,npp,982,324,0.696239590644836,9.54446029663086,-13.5598411560059,3670176,983,175,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-06 01:36:23.011199,97.22521884701113,64.79618070335867,53.2043698864891,6.006838154620315e-19,2.0,-64.8,2.8345692104261015,-65.16,0.3765,0.7382,0.9548,0.4297,0.3024,0.2992,0
186741,npp,1577,2586,0.332223519682884,9.53919315338135,-13.559422492981,3670176,1577,2090,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-08 02:39:12.195818,-79.9753046797666,29.941081253530232,26.215790535103046,1.6296962443471978e-22,12.0,29.93,1.184412938166907,29.08,0.2928,0.3939,0.4925,0.8052,0.2651,0.2675,0
186938,npp,858,1907,0.30575318634509996,9.54294681549072,-13.5551376342773,3670176,858,1479,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-09 02:20:23.601034,95.29186428037423,7.3975746106462825,6.543453816872018,4.89764136964731e-28,9.0,-7.37,1.0,-8.41,0.2497,0.3058,0.3695,1.0374,0.3172,0.3172,0
187318,npp,2498,549,0.362681284546852,9.54318618774414,-13.5571746826172,3670176,2501,342,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-11 01:42:44.634943,97.4127799551166,60.274762595699755,50.22785609025479,7.44284599948143e-33,3.0,-60.27,2.4157378735459294,-60.73,0.3627,0.5896,0.7561,0.538,0.2233,0.1951,0
187520,npp,698,3492,0.5396892130374911,9.54190921783447,-13.5561800003052,3670176,697,2832,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-12 03:04:18.869190,-78.77773539281895,59.52582042782527,49.715954018137694,1.7684362833309328e-30,16.0,59.51,2.3545700244418297,59.035,0.4207,0.6705,0.8386,0.4731,0.2616,0.2553,0
187712,npp,9,2814,0.382711350917816,9.53939056396484,-13.5611248016357,3670176,9,2266,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-13 02:45:32.064547,-79.8652077132261,39.584056535796165,34.332815020701226,5.237466972087657e-30,13.0,39.57,1.4276677814245327,38.7,0.2816,0.4177,0.5827,0.7594,0.2927,0.2906,0
188097,npp,1655,1456,0.342523321509361,9.54349327087402,-13.5563936233521,3670176,1655,1092,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-15 02:07:54.890723,97.65956609063625,31.196443064594146,27.287123189638745,2.3379235898126734e-24,7.0,-31.18,1.2365102219381485,-32.16,0.2927,0.4132,0.503,0.7676,0.26,0.2629,0
188483,npp,210,102,0.711464524269104,9.5421257019043,-13.555588722229,3670176,213,46,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-17 01:30:14.154906,97.08260338009654,68.61894580891044,55.50284746800089,3.230261177405218e-13,1.0,-68.64,3.3166247903554,-68.96,0.414,0.7847,1.1043,0.4042,0.2951,0.2876,0
188494,npp,2194,3716,0.5138950943946841,9.54461860656738,-13.5595149993896,3670176,2197,3004,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-17 03:10:38.756192,-78.84710615348622,64.10046255831188,52.772253740602494,4.882723413564455e-22,17.0,64.09,2.7445598364131496,63.65,0.5139,0.7928,1.1355,0.4001,0.2156,0.2056,0
188684,npp,1508,3043,0.077364843338728,9.54001331329346,-13.556263923645,3670176,1509,2447,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-18 02:51:51.944917,-79.4829124528397,47.57267917840801,40.79377649357163,1.1146393088843384e-16,14.0,47.57,1.646109783506203,46.92,0.3537,0.428,0.6266,0.7411,0.1042,0.0573,0
188875,npp,810,2361,0.232491210103035,9.54366683959961,-13.5597314834595,3670176,810,1908,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-04-19 02:33:03.350821,-79.53679767958461,18.63068049060721,16.42544158034622,2.4136693542149005e-10,11.0,18.63,1.0442604737599883,17.555,0.2608,0.3545,0.4704,0.8949,0.2004,0.2081,0
191701,npp,2221,3042,0.40458956360817,9.53876686096191,-13.5597620010376,3670176,2219,2446,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-05-04 02:51:59.430523,-79.20903304726669,47.54777375075666,40.776643293348194,0.00039196979889723904,14.0,47.54,1.646109783506203,46.92,0.3537,0.428,0.6266,0.7411,0.303,0.2998,0
192441,npp,2439,323,0.276046887040138,9.54275894165039,-13.5613212585449,3670176,2440,174,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-05-08 01:36:41.524448,97.03441163831133,64.81493999264394,53.222529679374574,1.622499472468334e-27,2.0,-64.82,2.8345692104261015,-65.16,0.3765,0.7382,0.9548,0.4297,0.1541,0.1186,0
192636,npp,649,3269,0.984081447124481,9.54289436340332,-13.5576877593994,3670176,649,2613,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-05-09 02:58:17.541193,-79.1793225551159,54.09047929565584,45.80229611379791,1.046081984282509e-25,15.0,54.08,1.9513309067639726,53.57,0.3526,0.5867,0.7674,0.5406,0.5208,0.532,0
192817,npp,3009,2587,0.292835116386414,9.53987884521484,-13.5566129684448,3670176,3010,2091,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-05-10 02:39:30.740774,-80.29168120540268,29.970833342891037,26.243497544786496,2.4628469283219752e-32,12.0,29.98,1.184412938166907,29.08,0.2928,0.3939,0.4925,0.8052,0.2318,0.2358,0
197197,npp,2994,764,0.5704286396503451,9.54233837127686,-13.5566329956055,3670176,2996,547,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-06-03 01:49:20.261055,97.78498230327538,55.11513056467406,46.554008927979744,2.1848893253633785e-10,4.0,-55.12,2.0682789409984763,-55.47,0.406,0.5704,0.7165,0.5561,0.3172,0.3172,0
198980,npp,2884,1215,0.412069439888,9.54320049285889,-13.5589113235474,3670176,2885,901,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-06-13 02:01:53.112931,98.30976655361947,41.1134005813192,35.58851410472612,2.526474435670592e-26,6.0,-41.12,1.4276677814245327,-41.435,0.3725,0.4495,0.5497,0.7057,0.291,0.2908,0
199869,npp,1280,1440,0.31497535109520003,9.54259014129639,-13.5605497360229,3670176,1282,1082,196611,3866787,3462,gin_conakry_42_58,9.54166667,-13.55833333,42,58,gin_conakry,2013-06-18 02:08:07.764059,96.89614905380063,31.92861773302343,27.908466896792806,1.4083526435935674e-06,7.0,-31.89,1.2365102219381485,-32.16,0.2927,0.4132,0.503,0.7676,0.2377,0.2418,0
