gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,142,1447,0.20858077704906458,9.58783626556396,-13.5215911865234,3670176,141,1086,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-05-14 02:07:20.918517,96.95278860470606,31.5992205916667,27.630423607571846,0.00021565243723538078,7.0,-31.58,1.2365102219381485,-32.03,0.2867,0.3981,0.6157,0.8033,0.1665,0.1676,0
109905,npp,2813,3480,0.436137795448303,9.59074401855469,-13.5212841033936,3670176,2811,2822,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-05-27 03:03:35.107892,-78.94590721881009,59.23556366035567,49.51162887593875,1.4648065148299661e-24,16.0,59.25,2.3545700244418297,59.11,0.4865,0.7426,1.0085,0.4306,0.1896,0.1878,0
114757,npp,211,2336,0.331382781267166,9.58957290649414,-13.523585319519,3670176,211,1885,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-06-19 02:31:49.115265,-81.26903116693747,17.27918753105354,15.24034389620115,3.0179723348425038e-28,11.0,17.25,1.0442604737599883,17.69,0.246,0.3297,0.4001,0.9699,0.3214,0.3214,0
121771,npp,2311,1432,0.23157136142253898,9.59085845947266,-13.5215520858765,3670176,2312,1075,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-07-17 02:06:35.803704,97.71469409502414,32.2822135684526,28.208271786464465,2.3391823663118323e-23,7.0,-32.25,1.2365102219381485,-32.03,0.2867,0.3981,0.6157,0.8033,0.1851,0.186,0
122118,npp,854,83,0.594342410564423,9.58768844604492,-13.5194759368896,3670176,855,36,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-07-19 01:28:53.372557,96.80594379655733,68.98302732794251,55.70244766178464,1.2758966612537659e-32,1.0,-68.95,3.3985290935932855,-68.92,0.4837,0.8732,1.2897,0.3662,0.2377,0.2176,0
122129,npp,2842,3694,1.61090934276581,9.58500099182129,-13.5188159942627,3670176,2841,2988,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-07-19 03:09:17.976925,-78.51120500660052,63.642862681413426,52.472384268789455,6.07943456716634e-29,17.0,63.67,2.7445598364131496,63.77,0.6419,0.9894,1.2873,0.3232,0.5462,0.5206,0
132259,npp,2650,3475,0.283366769552231,9.58433055877686,-13.5198383331299,3670176,2649,2818,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-08-15 03:03:01.805175,-78.8100537498566,59.103572311821075,49.423108974536994,2.5896312777003187e-16,16.0,59.13,2.3545700244418297,59.11,0.4865,0.7426,1.0085,0.4306,0.1248,0.122,0
132798,npp,524,1436,0.342200756072998,9.59002304077148,-13.519359588623,3670176,524,1078,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-08-18 02:06:34.403191,97.60271310417477,32.09616817665802,28.05325797554212,3.412785247035905e-33,7.0,-32.07,1.2365102219381485,-32.03,0.2867,0.3981,0.6157,0.8033,0.2746,0.2749,0
143097,npp,2981,970,0.414704173803329,9.58686447143555,-13.5230197906494,3670176,2982,716,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-10-11 01:53:36.151452,97.933732695915,49.37735681812557,42.20096809952295,1.0042314534031026e-11,5.0,-49.36,1.7549928774784245,-49.0,0.3396,0.438,0.7254,0.73,0.3065,0.3027,0
143698,npp,2835,2559,0.296781554818153,9.59065818786621,-13.5211658477783,3670176,2836,2070,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-10-14 02:37:35.228280,-79.75891434055242,28.662404648820644,25.11927977049651,7.957756566803092e-25,12.0,28.66,1.184412938166907,29.13,0.2968,0.3834,0.5115,0.8341,0.2466,0.2475,0
150533,npp,2102,532,0.567478656768799,9.58752346038818,-13.5242538452148,3670176,2103,328,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-11-18 01:41:20.657361,97.17659258570677,60.675430136197626,50.497342527450144,1.5630405366276385e-24,3.0,-60.64,2.4157378735459294,-60.64,0.433,0.6647,0.8463,0.4811,0.2795,0.273,0
151094,npp,1967,2117,0.1672698333859444,9.58920860290527,-13.5173063278198,3670176,1967,1680,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-11-21 02:25:18.028009,-75.4739622848764,4.835123766557579,4.278097965677822,3.237634672588174e-13,10.0,4.81,1.0,4.87,0.2613,0.3198,0.424,1.0,0.1673,0.1673,0
154463,npp,423,81,0.1415841914713383,9.58530902862549,-13.5213823318481,3670176,424,36,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-10 01:28:45.606648,96.74733318433941,68.95973063777976,55.694670412811966,2.247817027366975e-20,1.0,-68.98,3.3985290935932855,-68.92,0.4837,0.8732,1.2897,0.3662,0.1045,0.0518,0
154476,npp,2409,3695,0.26246175169944796,9.58758449554443,-13.5207033157349,3670176,2409,2990,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-10 03:09:10.210336,-78.77901346062526,63.70379968014371,52.51638160650512,5.442078527751362e-10,17.0,63.69,2.7445598364131496,63.77,0.6419,0.9894,1.2873,0.3232,0.0549,0.0848,0
154675,npp,1715,3021,0.1288077961653471,9.58771896362305,-13.5221748352051,3670176,1716,2432,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-11 02:50:23.442559,-79.79959280845117,46.87690026720885,40.242736558057686,1.0306909869911685e-18,14.0,46.86,1.646109783506203,47.02,0.2942,0.4521,0.6241,0.7074,0.1234,0.0911,0
155626,npp,101,3248,0.1868067048490047,9.58946132659912,-13.5176725387573,3670176,102,2589,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-16 02:56:38.175236,-79.5493670049898,53.5351179434328,45.38473360991392,3.482919606922638e-32,15.0,53.51,1.9513309067639726,53.665,0.3933,0.6035,0.8281,0.5299,0.1062,0.099,0
156166,npp,1038,1203,0.485639363527298,9.58553695678711,-13.5221328735352,3670176,1037,891,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-19 02:00:08.933097,97.06487155937552,41.55542356195948,35.9525882903292,6.876243013149919e-19,6.0,-41.56,1.4867838833500562,-41.3,0.37,0.4696,0.5482,0.6809,0.3305,0.3307,0
156351,npp,307,525,0.315136298537254,9.59057235717773,-13.5205364227295,3670176,310,322,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-20 01:41:18.596598,97.31653090557457,60.769640903415734,50.567400755947396,1.5846719054067257e-11,3.0,-60.79,2.4157378735459294,-60.64,0.433,0.6647,0.8463,0.4811,0.1751,0.1516,0
156542,npp,1572,3469,0.1024080384522676,9.58589267730713,-13.5231466293335,3670176,1574,2813,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-21 03:02:52.867539,-79.03946321176038,59.008569501739785,49.35642849714071,7.602095355845338e-15,16.0,59.0,2.3545700244418297,59.11,0.4865,0.7426,1.0085,0.4306,0.0479,0.0441,0
156725,npp,856,2790,0.1405639806762338,9.58935546875,-13.5192098617554,3670176,856,2245,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2012-12-22 02:44:04.313338,-79.80611716876233,38.68055267851893,33.58529591957314,1.3933699774570477e-07,13.0,38.66,1.357151599901897,38.85,0.293,0.4801,0.6434,0.6661,0.0696,0.0936,0
169865,npp,533,3685,0.658317089080811,9.58758735656738,-13.520866394043,3670176,535,2982,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-01-11 03:08:59.877609,-78.73012944147337,63.50789633507204,52.39279042077578,6.244629914557945e-28,17.0,63.5,2.7445598364131496,63.77,0.6419,0.9894,1.2873,0.3232,0.1991,0.2128,0
170044,npp,2891,3010,0.1404637070372701,9.58835506439209,-13.5195121765137,3670176,2890,2423,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-01-12 02:50:11.344793,-79.41935620135024,46.52166173450457,39.962676965204764,5.724374844572022e-33,14.0,46.5,1.646109783506203,47.02,0.2942,0.4521,0.6241,0.7074,0.1305,0.0994,0
170584,npp,737,965,0.331559956073761,9.58588409423828,-13.5188694000244,3670176,739,713,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-01-15 01:53:42.169137,98.09532812804811,49.48625070411881,42.29022083389831,4.063240712229687e-29,5.0,-49.51,1.7549928774784245,-49.0,0.3396,0.438,0.7254,0.73,0.2591,0.242,0
170780,npp,1979,3905,0.517223030328751,9.58399772644043,-13.5191764831543,3670176,1978,3119,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-01-16 03:15:12.888461,-78.44578211324024,67.44544768724236,54.830783927044955,6.085902640048743e-30,18.0,67.44,3.3166247903554,67.715,0.6152,0.9703,1.4933,0.3296,0.1832,0.1705,0
171326,npp,2973,1875,0.1936678737401962,9.58583354949951,-13.5224332809448,3670176,2973,1449,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-01-19 02:18:52.579476,93.03076137748543,9.260997067297868,8.189231836552484,2.430676603112856e-13,9.0,-9.22,1.0,-8.32,0.25,0.2755,0.3622,1.1605,0.2379,0.2248,0
174474,npp,29,1206,0.391218662261963,9.58656215667725,-13.5186786651611,3670176,28,893,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-05 02:00:24.449261,97.44639233813153,41.442523446112446,35.85723255732977,1.296657037751671e-07,6.0,-41.45,1.4867838833500562,-41.3,0.37,0.4696,0.5482,0.6809,0.267,0.2664,0
174871,npp,590,3471,0.34259212017059304,9.58651542663574,-13.520751953125,3670176,588,2814,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-07 03:03:10.139079,-78.87035691299319,59.0686192226361,49.39319958962109,2.6520609644844677e-14,16.0,59.05,2.3545700244418297,59.11,0.4865,0.7426,1.0085,0.4306,0.1499,0.1475,0
175252,npp,2264,2116,0.387501150369644,9.58923149108887,-13.5216512680054,3670176,2264,1680,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-09 02:25:36.560104,-77.06770318613235,4.782252078808459,4.2313590680451245,6.169420183290845e-29,10.0,4.76,1.0,4.87,0.2613,0.3198,0.424,1.0,0.3875,0.3875,0
175633,npp,844,754,0.577875733375549,9.58892440795898,-13.5179452896118,3670176,843,536,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-11 01:47:57.634350,97.12844064394938,55.36421036211387,46.73223961446777,3.468190722440038e-34,4.0,-55.37,2.0682789409984763,-55.35,0.4048,0.578,0.7052,0.5533,0.3197,0.3197,0
175837,npp,2108,3697,0.5657935440540309,9.58510208129883,-13.5180921554565,3670176,2106,2990,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-12 03:09:31.882369,-78.43859008147618,63.749082615283264,52.539555098671215,1.2733334954969219e-32,17.0,63.73,2.7445598364131496,63.77,0.6419,0.9894,1.2873,0.3232,0.1654,0.1829,0
176034,npp,1426,3024,0.438716292381287,9.58864402770996,-13.5234746932983,3670176,1428,2434,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-13 02:50:46.864997,-79.65346910179721,46.97353704234693,40.31538265394024,8.241623854763756e-32,14.0,46.96,1.646109783506203,47.02,0.2942,0.4521,0.6241,0.7074,0.3117,0.3103,0
176222,npp,733,2344,0.233945824205875,9.58595752716064,-13.5198421478271,3670176,733,1892,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-14 02:31:58.287208,-79.09483598575432,17.72123578833128,15.627764117339192,3.7321744206332316e-29,11.0,17.69,1.0442604737599883,17.69,0.246,0.3297,0.4001,0.9699,0.2281,0.2269,0
176415,npp,14,1665,0.148130290210247,9.5902214050293,-13.5234375,3670176,14,1258,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-15 02:13:09.704157,96.70837441273864,20.896818315054272,18.40099508478024,8.167037124046245e-25,8.0,-20.89,1.0837787002826917,-20.95,0.2557,0.3916,0.5084,0.8165,0.0951,0.1209,0
176608,npp,2375,984,0.354443550109863,9.58432388305664,-13.5192422866821,3670176,2375,725,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-16 01:54:21.117987,97.80853764658967,48.92455346231963,41.846501645054936,5.907217351256811e-19,5.0,-48.94,1.7549928774784245,-49.0,0.3396,0.438,0.7254,0.73,0.2721,0.2588,0
177218,npp,2255,2572,0.446325689554214,9.58394908905029,-13.5185165405273,3670176,2254,2079,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-02-19 02:38:19.951346,-78.63396077466446,29.286609383588313,25.65365529691839,4.13576075138259e-08,12.0,29.27,1.184412938166907,29.13,0.2968,0.3834,0.5115,0.8341,0.3729,0.3723,0
180013,npp,2460,319,0.851093769073486,9.58965969085693,-13.5175132751465,3670176,2459,171,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-05 01:35:48.880559,96.74269362403707,64.90805727172659,53.269128341239636,0.000450910363060971,2.0,-64.9,2.898275349237888,-65.08,0.5768,0.7643,1.1153,0.4184,0.3497,0.3561,0
180419,npp,3063,2580,0.397271692752838,9.58673191070557,-13.5180959701538,3670176,3063,2085,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-07 02:38:39.835551,-79.5708057363454,29.64687746544734,25.962067161910152,6.59856920531893e-09,12.0,29.65,1.184412938166907,29.13,0.2968,0.3834,0.5115,0.8341,0.3315,0.3313,0
180613,npp,2364,1901,0.263220518827438,9.58833026885986,-13.5180168151855,3670176,2364,1473,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-08 02:19:51.231958,95.9688012827838,7.724935196879104,6.832033881431942,4.9968909439262416e-17,9.0,-7.71,1.0,-8.32,0.25,0.2755,0.3622,1.1605,0.3074,0.3055,0
180812,npp,1656,1222,0.337917551398277,9.58888053894043,-13.5205793380737,3670176,1656,907,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-09 02:01:02.627466,97.69345984863467,40.86620644625525,35.38291197527849,4.7832468195927644e-24,6.0,-40.85,1.4276677814245327,-41.3,0.37,0.4696,0.5482,0.6809,0.2275,0.2301,0
181014,npp,923,545,0.765695154666901,9.58683013916016,-13.5182037353516,3670176,922,338,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-10 01:42:12.250964,97.16917364772878,60.3671937622315,50.28467415538599,1.5060986667713604e-29,3.0,-60.36,2.4157378735459294,-60.64,0.433,0.6647,0.8463,0.4811,0.3616,0.3684,0
181222,npp,2200,3485,0.658389747142792,9.58767127990723,-13.5239810943604,3670176,2200,2827,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-11 03:03:48.253203,-79.08028544832854,59.38455159373811,49.611284975428376,1.6658680639968443e-28,16.0,59.36,2.3545700244418297,59.11,0.4865,0.7426,1.0085,0.4306,0.284,0.2835,0
181624,npp,818,2132,0.261921554803848,9.58917045593262,-13.5182914733887,3670176,818,1694,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-13 02:26:14.620921,-80.59198396371792,5.6658779818782286,5.0125635603134935,1.1151842317822078e-32,10.0,5.68,1.0,4.87,0.2613,0.3198,0.424,1.0,0.2619,0.2619,0
182430,npp,3034,3038,0.451355904340744,9.58665752410889,-13.5214242935181,3670176,3034,2444,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-17 02:51:23.047456,-79.63386254229711,47.438689625204354,40.681663118413226,3.9955333259670037e-25,14.0,47.41,1.646109783506203,47.02,0.2942,0.4521,0.6241,0.7074,0.3193,0.3193,0
182626,npp,2341,2359,0.36921089887618996,9.5842399597168,-13.5185680389404,3670176,2341,1905,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-18 02:32:36.223570,-80.85083161579308,18.53609667227685,16.340366629193735,3.787851039513335e-20,11.0,18.52,1.0442604737599883,17.69,0.246,0.3297,0.4001,0.9699,0.3576,0.3581,0
183015,npp,925,998,0.36087229847908,9.58813571929932,-13.5226268768311,3670176,924,735,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-03-20 01:54:57.226597,97.45840557377002,48.526277213098474,41.536266886650665,4.934135553629604e-07,5.0,-48.52,1.7549928774784245,-49.0,0.3396,0.438,0.7254,0.73,0.2758,0.2634,0
185948,npp,2411,1685,0.533737123012543,9.59003257751465,-13.5181722640991,3670176,2411,1274,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-04 02:14:01.995450,96.63180367095771,19.883856723781182,17.518792730302962,0.00023104902784605325,8.0,-19.84,1.0837787002826917,-20.95,0.2557,0.3916,0.5084,0.8165,0.4509,0.4358,0
186338,npp,974,328,0.683052241802216,9.58816528320312,-13.519383430481,3670176,972,177,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-06 01:36:21.231920,96.87111802679652,64.72623497190543,53.16050738039623,6.217538344170464e-19,2.0,-64.73,2.8345692104261015,-65.08,0.5768,0.7643,1.1153,0.4184,0.2911,0.2858,0
186741,npp,1569,2590,0.30089008808136,9.588623046875,-13.5226249694824,3670176,1570,2093,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-08 02:39:12.195818,-80.80274334305649,30.129855977278797,26.37713206919895,1.6913178491160455e-22,12.0,30.12,1.184412938166907,29.13,0.2968,0.3834,0.5115,0.8341,0.2501,0.251,0
186938,npp,851,1911,0.257736697793007,9.58522415161133,-13.5207080841064,3670176,851,1483,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-09 02:20:23.601034,98.41574986842936,7.147874126113397,6.322838848326632,5.0515222769196345e-28,9.0,-7.13,1.0,-8.32,0.25,0.2755,0.3622,1.1605,0.302,0.2991,0
187318,npp,2490,553,0.297574639320374,9.58784770965576,-13.5175437927246,3670176,2489,345,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-11 01:42:42.855664,97.01045980831552,60.19593330283903,50.173911920570355,7.596091635170309e-33,3.0,-60.19,2.3545700244418297,-60.64,0.433,0.6647,0.8463,0.4811,0.1638,0.1432,0
187520,npp,691,3496,0.452551424503326,9.58379745483398,-13.5196628570557,3670176,693,2836,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-12 03:04:18.869190,-79.04744252381516,59.614769654990084,49.77766513410208,1.8159597526684943e-30,16.0,59.6,2.3545700244418297,59.11,0.4865,0.7426,1.0085,0.4306,0.1966,0.1949,0
187712,npp,1,2818,0.272270143032074,9.58816528320312,-13.5254497528076,3670176,3,2270,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-13 02:45:32.064547,-80.44263600731932,39.734744689488046,34.45725013683856,5.3514391701220104e-30,13.0,39.72,1.4276677814245327,38.85,0.293,0.4801,0.6434,0.6661,0.1742,0.1814,0
188097,npp,1648,1459,0.2199477627873421,9.58509922027588,-13.5231447219849,3670176,1647,1094,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-15 02:07:53.111443,97.45190830219983,31.046039120727254,27.15900268791431,2.341833461042081e-24,7.0,-31.04,1.2365102219381485,-32.03,0.2867,0.3981,0.6157,0.8033,0.1757,0.1767,0
188483,npp,202,105,0.530469626188278,9.58568572998047,-13.5235118865967,3670176,201,48,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-17 01:30:12.375632,96.76204197780858,68.57709269495562,55.47918906385608,3.1900168208854603e-13,1.0,-68.59,3.3166247903554,-68.92,0.4837,0.8732,1.2897,0.3662,0.2164,0.1943,0
188494,npp,2186,3719,0.4552201628685,9.58758544921875,-13.523042678833,3670176,2185,3006,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-17 03:10:36.976912,-78.47713702347657,64.15483821603704,52.80717110089333,4.856816410877737e-22,17.0,64.15,2.7445598364131496,63.77,0.6419,0.9894,1.2873,0.3232,0.1251,0.1471,0
188684,npp,1500,3046,0.2245302423834801,9.58554077148438,-13.5199871063232,3670176,1499,2449,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-18 02:51:50.165635,-79.39987746828722,47.682972391797726,40.88079940022373,1.0988590400294204e-16,14.0,47.67,1.646109783506203,47.02,0.2942,0.4521,0.6241,0.7074,0.1815,0.1588,0
188875,npp,803,2365,0.134607314132154,9.58631992340088,-13.5240936279297,3670176,803,1911,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-04-19 02:33:03.350821,-80.76382436302725,18.84701603504272,16.61458275738095,2.358107505336624e-10,11.0,18.85,1.0442604737599883,17.69,0.246,0.3297,0.4001,0.9699,0.1329,0.1306,0
191701,npp,2213,3046,0.59479147195816,9.58782958984375,-13.5224170684814,3670176,2214,2449,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-05-04 02:51:59.430523,-79.66224377856234,47.67621267020644,40.87793234840115,0.00039498532862658643,14.0,47.67,1.646109783506203,47.02,0.2942,0.4521,0.6241,0.7074,0.4065,0.4207,0
192441,npp,2431,327,0.340291872620583,9.58630180358887,-13.5182037353516,3670176,2428,176,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-05-08 01:36:39.745212,96.68097589806955,64.73859301010658,53.17465413324589,1.6881568954718336e-27,2.0,-64.75,2.8345692104261015,-65.08,0.5768,0.7643,1.1153,0.4184,0.1702,0.1424,0
192817,npp,3001,2590,0.383668005466461,9.58638381958008,-13.5206460952759,3670176,3001,2093,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-05-10 02:39:28.961494,-79.24380571498516,30.110095830419315,26.362606825422127,2.5557424222160954e-32,12.0,30.12,1.184412938166907,29.13,0.2968,0.3834,0.5115,0.8341,0.32,0.32,0
197023,npp,655,1451,0.394209355115891,9.59086418151855,-13.5234346389771,3670176,655,1089,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-06-02 02:08:08.828367,96.92411778334447,31.433556919523948,27.48915501817715,0.00025981792963847484,7.0,-31.4,1.2365102219381485,-32.03,0.2867,0.3981,0.6157,0.8033,0.3166,0.3167,0
197197,npp,2986,767,0.638795673847198,9.5897045135498,-13.5234518051147,3670176,2986,551,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-06-03 01:49:18.481781,97.32611407757014,55.0468060998318,46.503859776039214,2.2812933546185374e-10,4.0,-55.04,2.0682789409984763,-55.35,0.4048,0.578,0.7052,0.5533,0.3492,0.3534,0
199342,npp,339,3482,0.782737553119659,9.59073352813721,-13.5210886001587,3670176,342,2824,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-06-15 03:04:35.251313,-79.27249402205565,59.31077783893741,49.56411468401478,3.489505897982412e-25,16.0,59.29,2.3545700244418297,59.11,0.4865,0.7426,1.0085,0.4306,0.3368,0.3371,0
199869,npp,1273,1445,0.464511930942535,9.58465480804443,-13.5199089050293,3670176,1273,1084,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-06-18 02:08:07.764059,97.56702636822733,31.697606885122312,27.712041593052547,1.340544982801043e-06,7.0,-31.67,1.2365102219381485,-32.03,0.2867,0.3981,0.6157,0.8033,0.3735,0.3731,0
214558,npp,1155,752,0.217572346329689,9.58583831787109,-13.5226488113403,3670176,1157,535,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-07-05 01:49:12.776672,97.52175622565883,55.44003827679456,46.78772577584734,1.4205913981915748e-20,4.0,-55.42,2.0682789409984763,-55.35,0.4048,0.578,0.7052,0.5533,0.1455,0.1204,0
214744,npp,2403,3693,0.572950750589371,9.59054851531982,-13.5203676223755,3670176,2406,2988,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-07-06 03:10:45.246873,-78.97852431926121,63.67649814491896,52.49275259500809,3.3895690112510167e-18,17.0,63.65,2.7445598364131496,63.77,0.6419,0.9894,1.2873,0.3232,0.168,0.1852,0
221999,npp,300,1891,0.286098912358284,9.58527183532715,-13.5243158340454,3670176,300,1465,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-08-15 02:21:12.606423,94.9442351484185,8.33419884953353,7.370857648456918,4.078219674763977e-13,9.0,-8.29,1.0,-8.32,0.25,0.2755,0.3622,1.1605,0.3303,0.332,0
230844,npp,2781,316,1.14604556560516,9.58802509307861,-13.5205030441284,3670176,2779,170,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-09-29 01:38:00.246495,96.90415496219318,64.94115728681037,53.297954951488805,1.160456612906525e-07,2.0,-64.95,2.898275349237888,-65.08,0.5768,0.7643,1.1153,0.4184,0.4515,0.4795,0
231675,npp,1960,1219,0.351438343524933,9.58643817901611,-13.5183277130127,3670176,1960,904,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-10-03 02:03:12.423927,97.82840178339455,40.96895615981446,35.47114074455469,6.738465951184821e-26,6.0,-40.96,1.4276677814245327,-41.3,0.37,0.4696,0.5482,0.6809,0.237,0.2393,0
238275,npp,2654,533,0.638981759548187,9.58910751342773,-13.5181112289429,3670176,2660,329,196611,3866787,2811,gin_conakry_51_47,9.5875,-13.52083333,51,47,gin_conakry,2013-11-05 01:44:36.913971,96.83231243368552,60.63060381033124,50.464933831266315,4.3441841145303875e-33,3.0,-60.62,2.4157378735459294,-60.64,0.433,0.6647,0.8463,0.4811,0.3091,0.3074,0
