lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.92,0.909,0.936
2,0.818,0.812,0.832
3,0.718,0.721,0.715
4,0.631,0.636,0.598
5,0.555,0.558,0.487
6,0.483,0.485,0.381
7,0.416,0.419,0.288
8,0.361,0.359,0.21
9,0.31,0.304,0.144
10,0.263,0.255,0.089
11,0.219,0.212,0.042
12,0.178,0.174,0.002
13,0.142,0.14,-0.032
14,0.11,0.112,-0.059
15,0.083,0.088,-0.08
16,0.061,0.068,-0.095
17,0.044,0.051,-0.103
18,0.031,0.038,-0.105
19,0.021,0.028,-0.101
20,0.015,0.021,-0.09
21,0.011,0.016,-0.07
22,0.009,0.013,-0.041
23,0.007,0.012,-0.003
24,0.008,0.012,0.041
25,0.012,0.013,0.092
26,0.023,0.014,0.15
27,0.033,0.014,0.204
28,0.036,0.015,0.244
29,0.032,0.016,0.263
30,0.033,0.017,0.262
31,0.035,0.018,0.237
32,0.031,0.018,0.192
33,0.022,0.018,0.134
34,0.012,0.017,0.073
35,0.008,0.014,0.02
36,0.006,0.01,-0.026
37,0.003,0.005,-0.065
38,-0.001,-0.0,-0.098
39,-0.005,-0.004,-0.123
40,-0.009,-0.008,-0.141
41,-0.011,-0.01,-0.154
42,-0.014,-0.012,-0.163
43,-0.015,-0.012,-0.169
44,-0.015,-0.011,-0.171
45,-0.014,-0.009,-0.17
46,-0.012,-0.005,-0.166
47,-0.007,-0.001,-0.157
48,-0.004,0.005,-0.145
49,-0.001,0.012,-0.129
50,0.001,0.019,-0.107
51,0.005,0.027,-0.077
52,0.012,0.035,-0.037
53,0.021,0.042,0.014
54,0.031,0.048,0.073
55,0.043,0.054,0.137
56,0.061,0.058,0.203
57,0.091,0.062,0.268
58,0.113,0.063,0.315
59,0.121,0.064,0.331
60,0.111,0.064,0.308
61,0.086,0.062,0.254
62,0.069,0.059,0.192
63,0.058,0.055,0.128
64,0.048,0.049,0.066
65,0.036,0.043,0.006
66,0.024,0.036,-0.045
67,0.013,0.028,-0.086
68,0.003,0.02,-0.12
69,-0.007,0.011,-0.146
70,-0.016,0.002,-0.165
71,-0.025,-0.007,-0.18
72,-0.032,-0.016,-0.189
73,-0.036,-0.024,-0.194
74,-0.039,-0.033,-0.195
75,-0.041,-0.04,-0.192
76,-0.043,-0.046,-0.187
77,-0.045,-0.051,-0.178
78,-0.046,-0.055,-0.164
79,-0.047,-0.057,-0.145
80,-0.047,-0.058,-0.119
81,-0.048,-0.057,-0.085
82,-0.05,-0.055,-0.045
83,-0.052,-0.054,0.003
84,-0.052,-0.053,0.058
85,-0.051,-0.053,0.12
86,-0.052,-0.052,0.177
87,-0.059,-0.052,0.22
88,-0.061,-0.051,0.244
89,-0.058,-0.05,0.241
90,-0.05,-0.049,0.214
91,-0.047,-0.049,0.168
92,-0.049,-0.048,0.112
93,-0.047,-0.047,0.056
94,-0.045,-0.047,0.004
95,-0.042,-0.047,-0.041
96,-0.04,-0.046,-0.081
97,-0.041,-0.046,-0.114
98,-0.041,-0.045,-0.139
99,-0.042,-0.045,-0.158
100,-0.044,-0.046,-0.171
101,-0.045,-0.046,-0.179
102,-0.046,-0.046,-0.184
103,-0.047,-0.047,-0.185
104,-0.048,-0.047,-0.184
105,-0.048,-0.046,-0.18
106,-0.046,-0.046,-0.171
107,-0.044,-0.044,-0.16
108,-0.043,-0.043,-0.144
109,-0.041,-0.041,-0.122
110,-0.041,-0.038,-0.092
111,-0.038,-0.035,-0.054
112,-0.036,-0.032,-0.005
113,-0.035,-0.029,0.051
114,-0.034,-0.025,0.112
115,-0.034,-0.021,0.172
116,-0.025,-0.017,0.231
117,-0.014,-0.014,0.275
118,-0.013,-0.01,0.294
119,-0.017,-0.007,0.275
120,-0.01,-0.004,0.24
121,0.002,-0.002,0.193
122,0.015,-0.0,0.14
123,0.02,0.001,0.083
124,0.021,0.001,0.029
125,0.018,0.001,-0.02
126,0.013,0.001,-0.061
127,0.006,-0.001,-0.094
128,-0.002,-0.003,-0.12
129,-0.01,-0.006,-0.141
130,-0.015,-0.009,-0.156
131,-0.021,-0.013,-0.166
132,-0.025,-0.017,-0.173
133,-0.028,-0.021,-0.176
134,-0.032,-0.026,-0.176
135,-0.036,-0.03,-0.174
136,-0.038,-0.035,-0.167
137,-0.041,-0.039,-0.155
138,-0.042,-0.043,-0.137
139,-0.045,-0.046,-0.112
140,-0.048,-0.048,-0.08
141,-0.051,-0.05,-0.04
142,-0.053,-0.052,0.01
143,-0.055,-0.053,0.068
144,-0.054,-0.054,0.13
145,-0.054,-0.054,0.19
146,-0.056,-0.053,0.239
147,-0.057,-0.052,0.266
148,-0.054,-0.051,0.268
149,-0.052,-0.05,0.239
150,-0.046,-0.05,0.194
151,-0.043,-0.049,0.136
152,-0.04,-0.048,0.078
153,-0.04,-0.048,0.022
154,-0.039,-0.047,-0.029
155,-0.04,-0.046,-0.073
156,-0.041,-0.044,-0.109
157,-0.042,-0.043,-0.137
158,-0.042,-0.041,-0.158
159,-0.042,-0.039,-0.172
160,-0.042,-0.037,-0.182
161,-0.042,-0.036,-0.188
162,-0.041,-0.034,-0.19
163,-0.039,-0.032,-0.188
164,-0.036,-0.031,-0.183
165,-0.033,-0.03,-0.175
166,-0.031,-0.028,-0.162
167,-0.028,-0.027,-0.146
168,-0.025,-0.026,-0.123
169,-0.023,-0.025,-0.093
170,-0.02,-0.024,-0.054
171,-0.018,-0.023,-0.007
172,-0.018,-0.023,0.048
173,-0.018,-0.022,0.108
174,-0.016,-0.022,0.17
175,-0.014,-0.022,0.227
176,-0.014,-0.023,0.268
177,-0.022,-0.023,0.28
178,-0.031,-0.024,0.264
179,-0.034,-0.026,0.228
180,-0.032,-0.028,0.178
181,-0.031,-0.03,0.121
182,-0.03,-0.032,0.061
183,-0.032,-0.034,0.004
184,-0.034,-0.036,-0.046
185,-0.036,-0.038,-0.087
186,-0.038,-0.039,-0.12
187,-0.041,-0.04,-0.146
188,-0.043,-0.041,-0.165
189,-0.044,-0.041,-0.179
190,-0.044,-0.04,-0.187
191,-0.043,-0.04,-0.191
192,-0.042,-0.039,-0.192
193,-0.041,-0.038,-0.191
194,-0.04,-0.036,-0.186
195,-0.038,-0.035,-0.177
196,-0.037,-0.034,-0.163
197,-0.034,-0.032,-0.144
198,-0.032,-0.031,-0.118
199,-0.03,-0.029,-0.085
200,-0.028,-0.028,-0.043
201,-0.026,-0.028,0.007
202,-0.021,-0.028,0.066
203,-0.017,-0.028,0.127
204,-0.018,-0.028,0.183
205,-0.024,-0.029,0.23
206,-0.024,-0.029,0.261
207,-0.024,-0.03,0.268
208,-0.023,-0.032,0.248
209,-0.033,-0.034,0.2
210,-0.041,-0.036,0.144
211,-0.045,-0.038,0.085
212,-0.046,-0.04,0.027
213,-0.045,-0.042,-0.025
214,-0.046,-0.044,-0.071
215,-0.048,-0.045,-0.108
216,-0.049,-0.046,-0.136
217,-0.049,-0.047,-0.158
218,-0.05,-0.047,-0.173
219,-0.052,-0.048,-0.184
220,-0.052,-0.048,-0.19
221,-0.052,-0.047,-0.192
222,-0.05,-0.047,-0.191
223,-0.047,-0.046,-0.185
224,-0.044,-0.045,-0.176
225,-0.042,-0.044,-0.164
226,-0.04,-0.042,-0.147
227,-0.038,-0.04,-0.126
228,-0.036,-0.039,-0.097
229,-0.034,-0.037,-0.061
230,-0.034,-0.036,-0.017
231,-0.032,-0.035,0.033
232,-0.027,-0.034,0.091
233,-0.025,-0.033,0.149
234,-0.025,-0.033,0.202
235,-0.03,-0.033,0.239
236,-0.041,-0.033,0.249
237,-0.045,-0.033,0.233
238,-0.043,-0.034,0.201
239,-0.037,-0.035,0.158
240,-0.035,-0.036,0.104
241,-0.037,-0.037,0.045
242,-0.038,-0.039,-0.011
243,-0.037,-0.04,-0.057
244,-0.035,-0.042,-0.095
245,-0.035,-0.043,-0.127
246,-0.038,-0.043,-0.151
247,-0.04,-0.043,-0.168
248,-0.041,-0.042,-0.18
249,-0.043,-0.041,-0.188
250,-0.043,-0.04,-0.193
251,-0.042,-0.037,-0.193
252,-0.042,-0.035,-0.191
253,-0.041,-0.032,-0.185
254,-0.039,-0.03,-0.176
255,-0.036,-0.027,-0.162
256,-0.032,-0.024,-0.143
257,-0.028,-0.021,-0.118
258,-0.023,-0.018,-0.085
259,-0.017,-0.016,-0.043
260,-0.009,-0.014,0.008
261,-0.005,-0.012,0.064
262,-0.003,-0.011,0.121
263,-0.002,-0.009,0.174
264,0.001,-0.008,0.22
265,0.006,-0.008,0.252
266,0.012,-0.009,0.263
267,0.006,-0.01,0.24
268,-0.007,-0.011,0.195
269,-0.021,-0.013,0.139
270,-0.025,-0.016,0.083
271,-0.026,-0.019,0.028
272,-0.027,-0.022,-0.025
273,-0.031,-0.025,-0.071
274,-0.034,-0.028,-0.108
275,-0.037,-0.032,-0.135
276,-0.038,-0.036,-0.154
277,-0.042,-0.04,-0.168
278,-0.045,-0.043,-0.177
279,-0.047,-0.046,-0.182
280,-0.048,-0.049,-0.184
281,-0.051,-0.05,-0.184
282,-0.052,-0.051,-0.18
283,-0.052,-0.051,-0.174
284,-0.052,-0.051,-0.164
285,-0.052,-0.051,-0.149
286,-0.05,-0.05,-0.129
287,-0.049,-0.048,-0.101
288,-0.046,-0.047,-0.065
289,-0.045,-0.045,-0.023
290,-0.044,-0.043,0.026
291,-0.045,-0.041,0.077
292,-0.042,-0.04,0.133
293,-0.039,-0.039,0.184
294,-0.041,-0.038,0.221
295,-0.045,-0.037,0.236
296,-0.041,-0.036,0.23
297,-0.031,-0.036,0.204
298,-0.022,-0.037,0.164
299,-0.021,-0.038,0.108
300,-0.028,-0.038,0.045
301,-0.035,-0.039,-0.014
302,-0.038,-0.041,-0.062
303,-0.039,-0.044,-0.101
304,-0.039,-0.046,-0.13
305,-0.04,-0.048,-0.153
306,-0.04,-0.049,-0.167
307,-0.038,-0.048,-0.176
308,-0.037,-0.045,-0.181
309,-0.035,-0.04,-0.184
310,-0.032,-0.032,-0.184
311,-0.029,-0.022,-0.182
312,-0.024,-0.011,-0.177
313,-0.018,0.003,-0.168
314,-0.007,0.019,-0.154
315,0.006,0.036,-0.132
316,0.023,0.054,-0.102
317,0.043,0.074,-0.062
318,0.068,0.094,-0.01
319,0.096,0.114,0.052
320,0.124,0.134,0.122
321,0.148,0.154,0.192
322,0.168,0.173,0.258
323,0.193,0.191,0.318
324,0.224,0.206,0.368
325,0.271,0.22,0.406
326,0.293,0.231,0.404
327,0.295,0.239,0.374
328,0.289,0.245,0.33
329,0.275,0.247,0.275
330,0.263,0.247,0.219
331,0.248,0.244,0.162
332,0.23,0.238,0.11
333,0.216,0.23,0.069
334,0.204,0.22,0.037
335,0.192,0.208,0.013
336,0.181,0.195,-0.006
337,0.167,0.182,-0.023
338,0.154,0.169,-0.037
339,0.141,0.155,-0.049
340,0.129,0.142,-0.058
341,0.117,0.13,-0.066
342,0.106,0.118,-0.071
343,0.095,0.108,-0.072
344,0.086,0.098,-0.068
345,0.078,0.09,-0.058
346,0.075,0.084,-0.038
347,0.073,0.078,-0.01
348,0.071,0.074,0.025
349,0.071,0.07,0.066
350,0.074,0.068,0.112
351,0.079,0.064,0.163
352,0.085,0.06,0.21
353,0.08,0.056,0.24
354,0.071,0.052,0.249
355,0.062,0.047,0.237
356,0.058,0.042,0.21
357,0.048,0.037,0.164
358,0.035,0.033,0.106
359,0.021,0.028,0.046
360,0.012,0.024,-0.006
361,0.007,0.018,-0.049
362,0.003,0.012,-0.084
363,0.001,0.006,-0.111
364,-0.001,0.002,-0.131
365,-0.003,-0.002,-0.144
366,-0.004,-0.005,-0.153
367,-0.005,-0.005,-0.158
368,-0.003,-0.004,-0.16
369,-0.001,-0.002,-0.159
370,0.001,0.003,-0.156
371,0.005,0.009,-0.151
372,0.009,0.016,-0.143
373,0.015,0.025,-0.13
374,0.022,0.034,-0.111
375,0.03,0.044,-0.086
376,0.037,0.055,-0.055
377,0.046,0.065,-0.015
378,0.059,0.075,0.034
379,0.072,0.085,0.09
380,0.082,0.093,0.146
381,0.089,0.101,0.198
382,0.107,0.106,0.249
383,0.131,0.11,0.291
384,0.149,0.113,0.313
385,0.151,0.113,0.299
386,0.138,0.111,0.258
387,0.12,0.107,0.201
388,0.103,0.102,0.139
389,0.087,0.094,0.077
390,0.071,0.084,0.019
391,0.057,0.074,-0.029
392,0.045,0.061,-0.067
393,0.035,0.049,-0.097
394,0.028,0.035,-0.119
395,0.02,0.022,-0.136
396,0.013,0.01,-0.15
397,0.005,0.0,-0.161
398,-0.001,-0.007,-0.168
399,-0.007,-0.011,-0.172
400,-0.01,-0.01,-0.172
