gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1515,301,6.31168365478516,9.75634479522705,-13.6470756530762,3670144,1514,160,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-04-03 01:36:17.358448,96.81712834556991,65.24619308033715,53.4877709714576,0.032007099613604116,2.0,-65.23,2.898275349237888,-65.52,0.42,1.2013,3.6283,0.25,2.0636,1.5779,1.1139471342682978,0
101518,npp,1363,1881,3.22435998916626,9.75355529785156,-13.6506481170654,3670144,1363,1455,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-04-06 02:20:16.256319,99.63832008604105,8.852797844316125,7.828768745066707,0.15884875079480507,9.0,-8.87,1.0,-9.715,0.1855,0.2817,0.9129,1.066,3.243,3.4373,1.1347379422424613,0
103364,npp,2663,2560,0.28515599668026004,9.75589656829834,-13.6522989273071,3670176,2663,2071,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-04-21 02:38:58.372926,-80.08275673955802,28.713038769023274,25.165985158542973,2.0025938562364335e-30,12.0,28.71,1.184412938166907,28.05,0.1992,0.3525,0.8755,0.8521,0.2435,0.243,0.243,0
103484,npp,1948,1880,0.18550202623009682,9.75508880615234,-13.6496381759644,3670176,1948,1454,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-04-22 02:20:08.025727,97.0624305297729,8.911521387498302,7.880915159699077,3.418930536579178e-31,9.0,-8.93,1.0,-9.715,0.1855,0.2817,0.9129,1.066,0.2041,0.1978,0.1978,0
103846,npp,1737,3466,0.695935368537903,9.75177192687988,-13.6518573760986,3670176,1737,2810,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-04-25 03:03:59.831324,-78.82369545235255,58.911420188234914,49.29056793842971,2.1011164702509843e-28,16.0,58.93,2.3545700244418297,58.57,0.2464,0.5846,1.6702,0.5138,0.3476,0.3575,0.3575,0
107440,npp,860,2104,0.329508855938911,9.7563419342041,-13.6476163864136,3670144,860,1668,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-05-13 02:26:09.466702,-73.98345134050591,4.098173859459556,3.626679238876437,0.004203512027083895,10.0,4.06,1.0,3.49,0.166,0.3003,0.9953,1.0,0.3295,0.3295,0.2685687855304973,0
107613,npp,120,1424,0.1581588350236416,9.75472450256348,-13.649076461792,3670176,120,1069,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-05-14 02:07:19.139235,98.17495054641049,32.602353091881696,28.482744199281026,0.00020674628629240407,7.0,-32.61,1.2365102219381485,-32.97,0.1575,0.3006,1.5302,0.9989,0.1851,0.158,0.158,0
107782,npp,2458,740,0.10239709727466109,9.75629043579102,-13.651686668396,3670176,2458,523,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-05-15 01:48:27.032638,97.40706683462328,55.73142963262705,47.006441493288854,1.4974823940257128e-10,4.0,-55.73,2.0682789409984763,-55.935,0.1974,0.6488,2.2643,0.4629,0.0361,0.0474,0.0474,0
107972,npp,632,3685,0.12381685664877295,9.75663280487061,-13.6495923995972,3670176,632,2982,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-05-16 03:09:59.529280,-78.70058919938236,63.470808430797746,52.36661173948145,5.6930293952938615e-06,17.0,63.5,2.7445598364131496,63.3,0.1995,0.496,1.1521,0.6055,0.1647,0.075,0.075,0
110078,npp,2086,2777,0.34781710803508803,9.75497913360596,-13.6469345092773,3670176,2087,2232,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-05-28 02:44:44.783943,-79.67184910744906,38.12978830797101,33.12618301267883,1.604570705738245e-19,13.0,38.14,1.357151599901897,37.94,0.1727,0.3235,1.0663,0.9285,0.3183,0.3229,0.3229,0
112283,npp,2791,2321,2.20315766334534,9.75694561004639,-13.6511392593384,3670144,2791,1872,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-06-03 02:32:05.679249,-79.58560907474285,16.437861205110195,14.503698810435122,0.08103156481907255,11.0,16.43,1.0442604737599883,16.43,0.176,0.3274,1.2267,0.9172,2.0966,2.0208,0.8462222604864267,0
113141,npp,1138,2544,1.56846129894257,9.75152111053467,-13.6519765853882,3670144,1138,2059,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-06-08 02:38:16.924888,-80.08028143513627,27.943512072945285,24.502111872499228,0.05831229302262205,12.0,27.95,1.184412938166907,28.05,0.1992,0.3525,0.8755,0.8521,1.327,1.3364,0.4911451727324492,0
132259,npp,2629,3451,0.235886812210083,9.75178146362305,-13.6490459442139,3670176,2630,2796,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-08-15 03:03:00.025894,-79.29592687189214,58.565779616900436,49.045921443485206,2.462984564114369e-16,16.0,58.59,2.253202848596432,58.57,0.2464,0.5846,1.6702,0.5138,0.1456,0.1212,0.1212,0
133159,npp,2094,61,0.633920669555664,9.75495910644531,-13.6500682830811,3670176,2091,25,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-08-20 01:28:48.420724,96.49168873025661,69.3094239763752,55.89384755226564,2.4036151712820144e-31,1.0,-69.29,3.5496478698597698,-69.26,0.2619,0.724,3.2059,0.4148,0.2749,0.2629,0.2629,0
140194,npp,1653,280,4.6897668838501,9.75132274627686,-13.6533765792847,3670144,1654,147,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-09-26 01:34:51.424270,96.97992222936404,65.63720243813678,53.726645574710844,0.026847157538827843,2.0,-65.61,3.0,-65.52,0.42,1.2013,3.6283,0.25,1.4632,1.1725,0.7833420998072722,0
142709,npp,1318,2308,0.518105179071426,9.75346183776855,-13.6471891403198,3670144,1318,1859,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-10-09 02:31:13.166401,-80.68226947364798,15.70786404217913,13.863228767190693,0.003845353392087805,11.0,15.72,1.0442604737599883,16.43,0.176,0.3274,1.2267,0.9172,0.4829,0.4752,0.41946040636146953,0
143097,npp,2958,946,0.304240673780441,9.75564384460449,-13.6517868041992,3670176,2957,701,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-10-11 01:53:32.592896,97.19572658803477,50.111348730634234,42.77045445807792,9.149970775505007e-12,5.0,-50.08,1.7549928774784245,-49.78,0.2248,0.494,1.6617,0.608,0.1922,0.185,0.185,0
147979,npp,1269,2091,0.5164675712585449,9.75630474090576,-13.6509294509888,3670144,1269,1656,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-05 02:25:12.467968,-79.16490765844812,3.290070124889689,2.91133856008538,0.03126231502297488,10.0,3.31,1.0,3.49,0.166,0.3003,0.9953,1.0,0.5165,0.5165,0.06334301859854741,0
148398,npp,2904,730,0.006600499153136999,9.7575626373291,-13.6508350372314,3670144,2905,512,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-07 01:47:31.922336,97.13850653702907,56.012885729173796,47.20413920697886,0.00374247602287909,4.0,-55.98,2.0682789409984763,-55.935,0.1974,0.6488,2.2643,0.4629,-0.0102,0.0031,-0.05114835416855254,0
148812,npp,383,2997,0.12721634935587645,9.75493049621582,-13.6511507034302,3670176,382,2414,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-09 02:50:17.765501,-78.92194499240036,46.066097392440554,39.59331585875146,0.00035112652336669417,14.0,46.08,1.5732132722552272,46.25,0.1315,0.3401,1.789,0.8831,0.165,0.1123,0.1123,0
149602,npp,2564,3896,0.023502469062804995,9.75201892852783,-13.6473827362061,3670176,2566,3114,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-13 03:15:23.079888,-78.648470897656,67.26343711553648,54.71244160575113,3.989045397327959e-25,18.0,67.28,3.1865100272627664,67.3,0.2802,0.9317,2.5035,0.3223,0.0153,0.0076,0.0076,0
149787,npp,1877,3226,0.11983578465878963,9.75393104553223,-13.6513242721558,3670176,1878,2565,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-14 02:56:36.369505,-79.46177852468382,52.91265853052104,44.91090687247849,2.237228538897316e-32,15.0,52.92,1.9513309067639726,52.9,0.1936,0.4373,1.446,0.6867,0.1376,0.0823,0.0823,0
150161,npp,469,1865,0.234146796166897,9.75617599487305,-13.6513032913208,3670176,469,1440,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-16 02:18:59.403645,98.46389377651293,9.820716487389902,8.682254576810122,3.1948186375980936e-32,9.0,-9.8,1.0,-9.715,0.1855,0.2817,0.9129,1.066,0.2528,0.2496,0.2496,0
151094,npp,1946,2093,0.1791169419884682,9.75230884552002,-13.6490888595581,3670176,1946,1657,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-21 02:25:16.248727,-76.1720853476174,3.4251881019470933,3.030989699330472,3.69308127212625e-13,10.0,3.43,1.0,3.49,0.166,0.3003,0.9953,1.0,0.1791,0.1791,0.1791,0
151957,npp,354,2319,1.19314551353455,9.75342559814453,-13.6466388702393,3670144,354,1870,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-26 02:31:33.807117,-80.29447428727492,16.328227044471742,14.407637384371645,0.06328781685490127,11.0,16.32,1.0442604737599883,16.43,0.176,0.3274,1.2267,0.9172,1.1293,1.0944,0.17702340698766506,0
152694,npp,2540,3225,3.88541722297668,9.75140953063965,-13.6488790512085,3670144,2539,2565,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-11-30 02:56:37.112954,-79.21035374529104,52.92237943245456,44.92137352243396,0.16056697572809278,15.0,52.9,1.9513309067639726,52.9,0.1936,0.4373,1.446,0.6867,2.0674,2.6683,0.34083173732561,0
153892,npp,2580,2091,0.1733110845088959,9.75410270690918,-13.6507692337036,3670144,2580,1656,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-07 02:25:16.576362,-79.33915079142939,3.3217290152557206,2.939601089645042,0.0044977079308923355,10.0,3.31,1.0,3.49,0.166,0.3003,0.9953,1.0,0.1733,0.1733,0.10810432438574429,0
154075,npp,1862,1411,-0.011972039937972995,9.75653553009033,-13.6514663696289,3670176,1863,1061,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-08 02:06:26.253446,98.21395291948075,33.16690920727664,28.959784934020604,0.0001458622249638863,7.0,-33.19,1.2365102219381485,-32.97,0.1575,0.3006,1.5302,0.9989,0.0475,-0.012,-0.012,0
154476,npp,2388,3671,-0.007791474461555009,9.75407600402832,-13.6491785049438,3670176,2390,2974,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-10 03:09:08.431062,-78.88180770667661,63.23868628057447,52.21543222725576,4.569119916047306e-10,17.0,63.23,2.7445598364131496,63.3,0.1995,0.496,1.1521,0.6055,0.1168,-0.0047,-0.0047,0
154675,npp,1693,2996,0.023444190621375996,9.75705432891846,-13.6500511169434,3670176,1692,2414,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-11 02:50:19.883998,-78.96301120332362,46.05557902546039,39.59013503405436,8.767574885542913e-19,14.0,46.04,1.5732132722552272,46.25,0.1315,0.3401,1.789,0.8831,0.099,0.0207,0.0207,0
154877,npp,988,2316,0.0588941425085068,9.7554235458374,-13.6483554840088,3670176,988,1867,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-12 02:31:31.333877,-79.12786618698124,16.17884235164145,14.277545485985957,1.942526093113728e-26,11.0,16.16,1.0442604737599883,16.43,0.176,0.3274,1.2267,0.9172,0.0432,0.054,0.054,0
155437,npp,771,3892,0.2191217020153999,9.75288867950439,-13.6502990722656,3670176,774,3112,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-15 03:15:23.166736,-78.67317957281738,67.2349430689183,54.705044649435614,1.4255960928040516e-32,18.0,67.22,3.1865100272627664,67.3,0.2802,0.9317,2.5035,0.3223,0.0767,0.0706,0.0706,0
155626,npp,80,3222,0.1567127667367458,9.75410652160645,-13.6522626876831,3670176,84,2562,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-16 02:56:34.616683,-78.82605085176431,52.8302705583777,44.85517823793268,3.496034947239122e-32,15.0,52.82,1.9513309067639726,52.9,0.1936,0.4373,1.446,0.6867,0.1565,0.1076,0.1076,0
156166,npp,1016,1180,0.1691001318395138,9.75103664398193,-13.6479778289795,3670176,1016,871,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-19 02:00:07.153817,97.91685423442559,42.36581412800434,36.61429492669192,7.808966102404376e-19,6.0,-42.39,1.4867838833500562,-42.14,0.2071,0.4234,2.1402,0.7093,0.1293,0.1199,0.1199,0
156542,npp,1550,3444,0.24641831964254401,9.75554847717285,-13.6520643234253,3670176,1548,2790,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-21 03:02:49.309029,-78.81897332484994,58.44431774163015,48.96022334433908,8.9609009422601e-15,16.0,58.43,2.253202848596432,58.57,0.2464,0.5846,1.6702,0.5138,0.1502,0.1266,0.1266,0
156725,npp,835,2766,0.1355076776817441,9.75511455535889,-13.6505937576294,3670176,836,2223,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-22 02:44:02.534057,-80.05065902144811,37.71066013393685,32.779266976115615,1.6626219964111886e-07,13.0,37.7,1.357151599901897,37.94,0.1727,0.3235,1.0663,0.9285,0.1618,0.1258,0.1258,0
156907,npp,125,2087,0.22851779311895398,9.75426864624023,-13.6483812332153,3670144,125,1651,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-23 02:25:12.202643,-73.31138886137694,3.131817669271754,2.7716926464949676,0.003790844187644471,10.0,3.08,1.0,3.49,0.166,0.3003,0.9953,1.0,0.2285,0.2285,0.1735505342367079,0
157083,npp,2478,1407,0.673450291156769,9.75106430053711,-13.649338722229,3670144,2477,1057,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-24 02:06:21.873137,97.01602091265717,33.37563556493987,29.137875540989032,0.02365135504880797,7.0,-33.37,1.2365102219381485,-32.97,0.1575,0.3006,1.5302,0.9989,0.6018,0.6727,0.32986625105673517,0
157268,npp,1749,723,4.73916721343994,9.7541971206665,-13.6520051956177,3670144,1750,505,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-25 01:47:31.544089,97.43029575598419,56.14612167001561,47.30960586646342,0.05590334239304564,4.0,-56.16,2.0682789409984763,-55.935,0.1974,0.6488,2.2643,0.4629,2.278,2.1937,1.3833636614893354,0
157473,npp,1012,53,4.95016717910767,9.75339698791504,-13.6513118743896,3670144,1014,22,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-26 01:28:39.432097,96.81615816544415,69.3813641443892,55.933155941866026,0.10075023850461472,1.0,-69.41,3.5496478698597698,-69.26,0.2619,0.724,3.2059,0.4148,1.4909,2.0533,0.5928939512900775,0
157688,npp,2304,2992,2.34052848815918,9.75320339202881,-13.6490898132324,3670144,2307,2411,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-27 02:50:15.487046,-78.95250880699231,45.928839383313075,39.49024613284318,0.12002092513681395,14.0,45.91,1.5732132722552272,46.25,0.1315,0.3401,1.789,0.8831,1.5719,2.0668,0.3270593537926416,0
157888,npp,1581,2311,3.26706576347351,9.75428771972656,-13.6516313552856,3670144,1581,1863,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-28 02:31:26.944945,-77.79005999798183,15.903803789720055,14.036765807142293,0.22610153604588856,11.0,15.88,1.0442604737599883,16.43,0.176,0.3274,1.2267,0.9172,3.1154,2.9966,-0.28081210110282706,0
158069,npp,864,1632,3.81663060188293,9.75481605529785,-13.6479940414429,3670144,864,1229,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-29 02:12:36.620450,96.55090872766756,22.635469267093402,19.91655364253624,0.21940435895437538,8.0,-22.63,1.0837787002826917,-22.21,0.1611,0.3022,1.0753,0.9939,3.5431,3.7934,0.6130655642098897,0
158245,npp,138,947,3.21703362464905,9.75439739227295,-13.6532526016235,3670144,138,701,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-30 01:53:46.297174,97.5030795543923,50.02390110202997,42.70791199955149,0.15902629638026688,5.0,-50.05,1.7549928774784245,-49.78,0.2248,0.494,1.6617,0.608,1.8519,1.9558,-0.34933563625004327,0
158437,npp,1374,3887,3.49024558067322,9.75206851959229,-13.6505641937256,3670144,1371,3109,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2012-12-31 03:15:17.019826,-78.34201021149853,67.14588894519042,54.65383270358441,0.1179151358004822,18.0,67.13,3.1865100272627664,67.3,0.2802,0.9317,2.5035,0.3223,1.1032,1.125,-0.5842165747040748,0
168071,npp,682,3218,1.7675359249115,9.75170993804932,-13.6480054855347,3670144,681,2558,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-01 02:56:30.256666,-79.25447418571888,52.73297533682085,44.78024142985587,0.08840943724653688,15.0,52.71,1.9513309067639726,52.9,0.1936,0.4373,1.446,0.6867,0.982,1.2138,-0.06772229547296749,0
168418,npp,2335,1855,0.747042715549469,9.75688934326172,-13.6488809585571,3670144,2335,1430,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-03 02:18:51.388378,95.39082208725345,10.383951235611585,9.180013960050974,0.03455975505074498,9.0,-10.38,1.0,-9.715,0.1855,0.2817,0.9129,1.066,0.7656,0.7964,0.2954455996217864,0
168596,npp,1596,1174,0.57013127207756,9.75140285491943,-13.6482715606689,3670144,1595,866,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-04 02:00:01.074815,97.70537639927477,42.58473779360774,36.793426571974514,0.015444516992794923,6.0,-42.61,1.4867838833500562,-42.14,0.2071,0.4234,2.1402,0.7093,0.399,0.4044,0.18052692167822726,0
169865,npp,512,3660,0.13438304793089628,9.75065898895264,-13.64870262146,3670176,508,2965,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-11 03:08:56.319056,-78.50158275062745,63.03292491331127,52.08428945494837,5.5389412196849015e-28,17.0,63.02,2.7445598364131496,63.3,0.1995,0.496,1.1521,0.6055,0.1686,0.0814,0.0814,0
170044,npp,2870,2986,0.0719584189355373,9.75384521484375,-13.6493234634399,3670176,2871,2406,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-12 02:50:09.565556,-79.60014943683889,45.72008247121417,39.324141204839115,5.328946455597723e-33,14.0,45.7,1.5732132722552272,46.25,0.1315,0.3401,1.789,0.8831,0.1299,0.0635,0.0635,0
170219,npp,2161,2305,-0.066960364580154,9.75469017028809,-13.6515264511108,3670176,2161,1857,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-13 02:31:21.029115,-81.9957495926822,15.581592628298335,13.753932808903793,1.7598479237288502e-33,11.0,15.55,1.0442604737599883,16.43,0.176,0.3274,1.2267,0.9172,-0.0773,-0.0614,-0.0614,0
170401,npp,1443,1626,0.023277185857296004,9.75118255615234,-13.6498155593872,3670176,1443,1224,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-14 02:12:30.710639,98.37498007105904,22.943611979924746,20.184043127480088,2.7506782745629626e-32,8.0,-22.95,1.0837787002826917,-22.21,0.1611,0.3022,1.0753,0.9939,0.043,0.0231,0.0231,0
170584,npp,714,941,0.058791026473045294,9.75486755371094,-13.6467542648315,3670176,714,697,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-15 01:53:38.610626,97.35781859189002,50.21390367749716,42.85439395891289,4.391561008945323e-29,5.0,-50.23,1.7549928774784245,-49.78,0.2248,0.494,1.6617,0.608,0.0523,0.0357,0.0357,0
171145,npp,593,2531,-0.018745243549347007,9.75468158721924,-13.6466064453125,3670176,594,2048,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-18 02:37:39.350717,-80.69351406634819,27.362084289786353,24.00375119433125,4.021262004223673e-20,12.0,27.34,1.184412938166907,28.05,0.1992,0.3525,0.8755,0.8521,-0.0131,-0.016,-0.016,0
171326,npp,2951,1852,0.0949845761060715,9.75454521179199,-13.6507759094238,3670176,2951,1427,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-19 02:18:50.800196,94.99640800666616,10.580493700098238,9.353303430092122,2.9138383112215314e-13,9.0,-10.56,1.0,-9.715,0.1855,0.2817,0.9129,1.066,0.1136,0.1013,0.1013,0
171692,npp,1527,495,1.15887188911438,9.75260829925537,-13.6516494750977,3670144,1528,298,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-21 01:41:11.918167,97.01749914096443,61.41450399403803,51.003035591962465,0.005082361838495589,3.0,-61.43,2.5331140255951103,-61.14,0.1954,0.5622,3.1067,0.5342,0.5359,0.6191,0.5454295841197292,0
172064,npp,2124,2760,0.668590366840363,9.75126075744629,-13.6520385742188,3670144,2123,2217,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-23 02:44:01.186710,-79.58409180118338,37.48529707678303,32.59068628250158,0.018320798593137753,13.0,37.46,1.357151599901897,37.94,0.1727,0.3235,1.0663,0.9285,0.5546,0.6208,0.3552343251218298,0
172249,npp,1428,2083,1.43676781654358,9.75685882568359,-13.6508369445801,3670144,1428,1648,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-24 02:25:14.405646,-80.77933941961821,2.855950002286918,2.5275161897132086,0.050811027087590194,10.0,2.85,1.0,3.49,0.166,0.3003,0.9953,1.0,1.4368,1.4368,0.7002783559695335,0
173534,npp,1546,951,1.66172111034393,9.75104141235352,-13.6473197937012,3670144,1545,703,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-01-31 01:53:59.108902,97.60247501945798,49.90633231896463,42.61370641483291,0.06486557631938589,5.0,-49.93,1.7549928774784245,-49.78,0.2248,0.494,1.6617,0.608,0.9657,1.0103,0.07005329273739336,0
173713,npp,809,279,2.0306041240692103,9.75751876831055,-13.6507081985474,3670144,809,146,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-01 01:35:08.765230,96.78259636431271,65.62200616175774,53.718578095241945,0.034974771449436566,2.0,-65.63,3.0,-65.52,0.42,1.2013,3.6283,0.25,0.5768,0.5077,0.0007298078186211976,0
173913,npp,2104,3221,1.63827204704285,9.75339221954346,-13.6529636383057,3670144,2104,2560,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-02 02:56:46.587899,-79.22503471473962,52.806517273414734,44.833991914060775,0.028609061278414703,15.0,52.79,1.9513309067639726,52.9,0.1936,0.4373,1.446,0.6867,0.9158,1.1251,0.7104027570054243,0
174101,npp,1415,2540,0.792540550231934,9.75141143798828,-13.6499519348145,3670144,1415,2055,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-03 02:37:59.802572,-79.61012442796539,27.777889293819037,24.36074482023193,0.011780578871941868,12.0,27.76,1.184412938166907,28.05,0.1992,0.3525,0.8755,0.8521,0.6719,0.6753,0.504536844525185,0
174288,npp,715,1861,0.275551825761795,9.75722217559814,-13.6527147293091,3670144,715,1436,196611,3866755,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-04 02:19:11.237500,96.92977041242979,10.016187466474761,8.854897962292036,0.0020533800901281914,9.0,-10.03,1.0,-9.715,0.1855,0.2817,0.9129,1.066,0.2942,0.2937,0.26393561682401,0
174871,npp,569,3447,0.33933018147945404,9.75245094299316,-13.6498985290527,3670176,569,2793,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-07 03:03:08.359850,-78.98739197742296,58.519206823798946,49.00780225795218,2.2140091039334732e-14,16.0,58.5,2.253202848596432,58.57,0.2464,0.5846,1.6702,0.5138,0.1915,0.1743,0.1743,0
175824,npp,99,63,0.261867538094521,9.75194263458252,-13.6493368148804,3670176,102,26,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-12 01:29:05.502095,96.840650724666,69.23774085536986,55.84338289866941,3.3404756442935244e-32,1.0,-69.26,3.5496478698597698,-69.26,0.2619,0.724,3.2059,0.4148,0.1701,0.1086,0.1086,0
175837,npp,2087,3672,0.27665401995182004,9.75398063659668,-13.6531562805176,3670176,2088,2974,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-12 03:09:30.103091,-78.8546218508886,63.275241041590775,52.23319464364635,1.2779641585127811e-32,17.0,63.25,2.7445598364131496,63.3,0.1995,0.496,1.1521,0.6055,0.2204,0.1675,0.1675,0
176034,npp,1405,2999,0.359855607151985,9.75090312957764,-13.6508541107178,3670176,1404,2415,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-13 02:50:43.306488,-79.28527524764701,46.17947962690115,39.68497104821643,8.680062079422981e-32,14.0,46.15,1.5732132722552272,46.25,0.1315,0.3401,1.789,0.8831,0.3129,0.3178,0.3178,0
176222,npp,711,2320,0.234670720994473,9.75760650634766,-13.6521978378296,3670176,712,1871,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-14 02:31:56.507929,-79.80305934422552,16.390400914397873,14.461835122485084,4.138482581659183e-29,11.0,16.38,1.0442604737599883,16.43,0.176,0.3274,1.2267,0.9172,0.2115,0.2152,0.2152,0
176414,npp,3065,1642,0.0813135504722595,9.75148582458496,-13.6528472900391,3670176,3065,1238,196611,3866787,380,gin_conakry_20_7,9.75416667,-13.65,20,7,gin_conakry,2013-02-15 02:13:07.924877,97.22540489197536,22.109779746382397,19.456890926667473,9.392826485111657e-25,8.0,-22.11,1.0837787002826917,-22.21,0.1611,0.3022,1.0753,0.9939,0.0965,0.0808,0.0808,0
