lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.872,0.868,0.912
2,0.735,0.753,0.789
3,0.63,0.65,0.666
4,0.552,0.558,0.549
5,0.5,0.477,0.44
6,0.423,0.406,0.325
7,0.352,0.345,0.224
8,0.298,0.293,0.143
9,0.256,0.25,0.079
10,0.222,0.214,0.027
11,0.193,0.186,-0.014
12,0.169,0.164,-0.045
13,0.149,0.149,-0.069
14,0.132,0.138,-0.088
15,0.121,0.132,-0.098
16,0.117,0.13,-0.101
17,0.116,0.131,-0.097
18,0.116,0.135,-0.089
19,0.121,0.141,-0.072
20,0.131,0.149,-0.046
21,0.145,0.158,-0.009
22,0.162,0.167,0.039
23,0.178,0.176,0.095
24,0.189,0.184,0.156
25,0.206,0.192,0.227
26,0.229,0.197,0.308
27,0.257,0.199,0.391
28,0.25,0.201,0.443
29,0.217,0.2,0.457
30,0.206,0.198,0.452
31,0.202,0.192,0.42
32,0.198,0.184,0.365
33,0.181,0.175,0.288
34,0.16,0.164,0.206
35,0.146,0.151,0.132
36,0.136,0.137,0.067
37,0.119,0.123,0.006
38,0.1,0.109,-0.044
39,0.085,0.096,-0.082
40,0.073,0.084,-0.111
41,0.062,0.074,-0.133
42,0.052,0.066,-0.15
43,0.046,0.06,-0.16
44,0.039,0.057,-0.166
45,0.035,0.057,-0.168
46,0.038,0.059,-0.163
47,0.043,0.063,-0.152
48,0.05,0.069,-0.135
49,0.059,0.076,-0.111
50,0.07,0.084,-0.079
51,0.08,0.093,-0.04
52,0.095,0.101,0.009
53,0.111,0.107,0.07
54,0.125,0.112,0.137
55,0.133,0.117,0.203
56,0.14,0.121,0.265
57,0.159,0.122,0.327
58,0.18,0.122,0.375
59,0.177,0.121,0.394
60,0.147,0.118,0.366
61,0.123,0.113,0.311
62,0.107,0.106,0.245
63,0.103,0.097,0.175
64,0.095,0.088,0.103
65,0.07,0.079,0.031
66,0.051,0.069,-0.028
67,0.04,0.058,-0.072
68,0.019,0.048,-0.113
69,0.009,0.039,-0.141
70,0.006,0.031,-0.16
71,0.004,0.024,-0.174
72,0.004,0.019,-0.183
73,0.006,0.016,-0.187
74,0.007,0.015,-0.187
75,0.009,0.016,-0.183
76,0.013,0.019,-0.174
77,0.02,0.023,-0.16
78,0.027,0.028,-0.139
79,0.038,0.034,-0.111
80,0.047,0.041,-0.076
81,0.052,0.048,-0.035
82,0.055,0.055,0.012
83,0.06,0.06,0.066
84,0.073,0.064,0.13
85,0.086,0.066,0.198
86,0.09,0.067,0.261
87,0.079,0.067,0.305
88,0.069,0.066,0.332
89,0.078,0.063,0.34
90,0.083,0.059,0.316
91,0.076,0.053,0.261
92,0.049,0.046,0.185
93,0.032,0.038,0.113
94,0.024,0.029,0.05
95,0.014,0.019,-0.008
96,0.0,0.01,-0.061
97,-0.01,0.001,-0.104
98,-0.021,-0.007,-0.138
99,-0.026,-0.015,-0.162
100,-0.029,-0.021,-0.178
101,-0.033,-0.027,-0.191
102,-0.036,-0.031,-0.2
103,-0.039,-0.033,-0.205
104,-0.037,-0.034,-0.205
105,-0.034,-0.034,-0.199
106,-0.033,-0.032,-0.19
107,-0.032,-0.029,-0.176
108,-0.034,-0.024,-0.156
109,-0.033,-0.019,-0.128
110,-0.027,-0.013,-0.089
111,-0.017,-0.008,-0.038
112,-0.006,-0.002,0.021
113,0.002,0.003,0.084
114,0.006,0.008,0.147
115,0.019,0.012,0.214
116,0.039,0.014,0.282
117,0.053,0.015,0.333
118,0.048,0.016,0.353
119,0.024,0.015,0.335
120,0.011,0.014,0.295
121,0.013,0.01,0.246
122,0.017,0.007,0.185
123,0.015,0.003,0.119
124,0.006,-0.002,0.052
125,-0.007,-0.007,-0.009
126,-0.02,-0.012,-0.061
127,-0.028,-0.018,-0.102
128,-0.033,-0.023,-0.134
129,-0.039,-0.028,-0.161
130,-0.045,-0.032,-0.181
131,-0.049,-0.035,-0.194
132,-0.048,-0.037,-0.201
133,-0.047,-0.039,-0.204
134,-0.044,-0.039,-0.202
135,-0.042,-0.037,-0.195
136,-0.041,-0.034,-0.184
137,-0.036,-0.03,-0.164
138,-0.03,-0.026,-0.136
139,-0.022,-0.02,-0.099
140,-0.016,-0.014,-0.055
141,-0.01,-0.008,-0.004
142,-0.001,-0.003,0.054
143,0.01,0.001,0.121
144,0.016,0.004,0.188
145,0.013,0.007,0.248
146,0.009,0.009,0.294
147,0.014,0.01,0.324
148,0.024,0.01,0.332
149,0.028,0.009,0.309
150,0.025,0.007,0.262
151,0.013,0.004,0.198
152,0.005,-0.001,0.132
153,-0.002,-0.006,0.07
154,-0.008,-0.011,0.012
155,-0.018,-0.017,-0.042
156,-0.028,-0.023,-0.087
157,-0.037,-0.029,-0.123
158,-0.044,-0.034,-0.15
159,-0.05,-0.039,-0.17
160,-0.054,-0.044,-0.184
161,-0.058,-0.047,-0.194
162,-0.06,-0.05,-0.198
163,-0.06,-0.051,-0.197
164,-0.059,-0.052,-0.192
165,-0.058,-0.051,-0.183
166,-0.053,-0.05,-0.167
167,-0.05,-0.048,-0.148
168,-0.046,-0.046,-0.12
169,-0.044,-0.043,-0.086
170,-0.04,-0.041,-0.041
171,-0.037,-0.038,0.012
172,-0.037,-0.034,0.069
173,-0.033,-0.031,0.132
174,-0.022,-0.029,0.197
175,-0.012,-0.027,0.256
176,-0.006,-0.026,0.301
177,-0.012,-0.025,0.316
178,-0.022,-0.026,0.303
179,-0.02,-0.027,0.269
180,-0.017,-0.03,0.218
181,-0.02,-0.033,0.155
182,-0.03,-0.036,0.086
183,-0.038,-0.038,0.024
184,-0.047,-0.041,-0.032
185,-0.054,-0.045,-0.079
186,-0.056,-0.047,-0.118
187,-0.056,-0.049,-0.148
188,-0.055,-0.05,-0.17
189,-0.052,-0.05,-0.186
190,-0.05,-0.049,-0.197
191,-0.052,-0.047,-0.204
192,-0.054,-0.044,-0.206
193,-0.053,-0.04,-0.203
194,-0.049,-0.035,-0.194
195,-0.042,-0.03,-0.178
196,-0.036,-0.024,-0.158
197,-0.027,-0.017,-0.13
198,-0.019,-0.01,-0.095
199,-0.009,-0.002,-0.052
200,0.003,0.004,-0.001
201,0.02,0.01,0.058
202,0.037,0.015,0.123
203,0.039,0.018,0.183
204,0.031,0.021,0.236
205,0.022,0.023,0.28
206,0.028,0.022,0.316
207,0.042,0.02,0.328
208,0.046,0.017,0.307
209,0.033,0.013,0.257
210,0.016,0.008,0.192
211,0.004,0.003,0.127
212,-0.005,-0.004,0.065
213,-0.012,-0.011,0.007
214,-0.023,-0.017,-0.049
215,-0.035,-0.024,-0.097
216,-0.045,-0.031,-0.136
217,-0.051,-0.038,-0.164
218,-0.056,-0.044,-0.185
219,-0.062,-0.049,-0.201
220,-0.065,-0.052,-0.211
221,-0.07,-0.055,-0.217
222,-0.068,-0.056,-0.216
223,-0.065,-0.057,-0.21
224,-0.061,-0.056,-0.199
225,-0.054,-0.054,-0.183
226,-0.05,-0.051,-0.162
227,-0.047,-0.048,-0.136
228,-0.041,-0.045,-0.1
229,-0.032,-0.042,-0.054
230,-0.024,-0.038,-0.002
231,-0.024,-0.034,0.054
232,-0.028,-0.03,0.112
233,-0.026,-0.027,0.173
234,-0.017,-0.025,0.236
235,-0.008,-0.024,0.283
236,-0.017,-0.023,0.296
237,-0.03,-0.023,0.277
238,-0.031,-0.025,0.24
239,-0.022,-0.027,0.193
240,-0.018,-0.03,0.136
241,-0.026,-0.033,0.071
242,-0.04,-0.036,0.005
243,-0.043,-0.04,-0.048
244,-0.045,-0.045,-0.094
245,-0.046,-0.048,-0.132
246,-0.049,-0.051,-0.163
247,-0.05,-0.052,-0.186
248,-0.054,-0.052,-0.205
249,-0.055,-0.052,-0.217
250,-0.056,-0.05,-0.224
251,-0.056,-0.047,-0.228
252,-0.053,-0.043,-0.225
253,-0.05,-0.038,-0.22
254,-0.046,-0.033,-0.209
255,-0.042,-0.028,-0.193
256,-0.038,-0.023,-0.172
257,-0.034,-0.017,-0.144
258,-0.025,-0.012,-0.106
259,-0.007,-0.006,-0.054
260,0.007,-0.001,0.004
261,0.019,0.003,0.07
262,0.026,0.007,0.139
263,0.029,0.01,0.2
264,0.029,0.013,0.249
265,0.036,0.014,0.284
266,0.047,0.014,0.298
267,0.045,0.013,0.276
268,0.026,0.012,0.227
269,0.002,0.01,0.162
270,-0.005,0.008,0.101
271,-0.011,0.005,0.042
272,-0.014,0.001,-0.014
273,-0.019,-0.002,-0.066
274,-0.022,-0.005,-0.108
275,-0.021,-0.009,-0.14
276,-0.018,-0.012,-0.163
277,-0.02,-0.014,-0.181
278,-0.02,-0.016,-0.193
279,-0.019,-0.017,-0.2
280,-0.019,-0.017,-0.203
281,-0.019,-0.017,-0.203
282,-0.019,-0.015,-0.198
283,-0.016,-0.013,-0.189
284,-0.011,-0.009,-0.174
285,-0.003,-0.005,-0.154
286,0.004,-0.0,-0.127
287,0.008,0.004,-0.094
288,0.015,0.009,-0.049
289,0.02,0.013,0.004
290,0.019,0.017,0.061
291,0.018,0.02,0.124
292,0.021,0.023,0.192
293,0.03,0.024,0.258
294,0.033,0.024,0.307
295,0.026,0.024,0.324
296,0.022,0.024,0.311
297,0.025,0.022,0.275
298,0.03,0.02,0.225
299,0.026,0.018,0.159
300,0.017,0.016,0.088
301,0.011,0.014,0.022
302,0.012,0.01,-0.032
303,0.01,0.007,-0.08
304,0.009,0.004,-0.119
305,0.006,0.002,-0.151
306,0.004,0.001,-0.173
307,-0.0,0.001,-0.19
308,-0.004,0.002,-0.201
309,-0.004,0.004,-0.207
310,-0.004,0.007,-0.208
311,-0.003,0.011,-0.204
312,0.002,0.015,-0.195
313,0.007,0.02,-0.183
314,0.01,0.025,-0.166
315,0.015,0.03,-0.143
316,0.028,0.036,-0.109
317,0.04,0.041,-0.068
318,0.049,0.047,-0.018
319,0.061,0.052,0.045
320,0.073,0.056,0.118
321,0.069,0.06,0.188
322,0.068,0.063,0.254
323,0.073,0.065,0.314
324,0.088,0.066,0.36
325,0.103,0.066,0.377
326,0.098,0.065,0.351
327,0.071,0.064,0.289
328,0.052,0.063,0.217
329,0.047,0.059,0.147
330,0.048,0.056,0.08
331,0.044,0.051,0.015
332,0.039,0.048,-0.042
333,0.034,0.044,-0.087
334,0.031,0.04,-0.122
335,0.03,0.037,-0.147
336,0.028,0.034,-0.166
337,0.029,0.032,-0.178
338,0.025,0.03,-0.187
339,0.023,0.03,-0.19
340,0.027,0.032,-0.188
341,0.03,0.034,-0.181
342,0.035,0.038,-0.171
343,0.042,0.043,-0.156
344,0.044,0.048,-0.137
345,0.053,0.054,-0.109
346,0.063,0.06,-0.072
347,0.072,0.067,-0.026
348,0.074,0.073,0.025
349,0.071,0.08,0.08
350,0.072,0.085,0.143
351,0.087,0.088,0.219
352,0.107,0.09,0.296
353,0.11,0.092,0.348
354,0.097,0.092,0.368
355,0.088,0.092,0.359
356,0.092,0.091,0.329
357,0.101,0.089,0.279
358,0.099,0.086,0.212
359,0.096,0.082,0.146
360,0.09,0.077,0.084
361,0.078,0.069,0.029
362,0.063,0.061,-0.02
363,0.05,0.053,-0.059
364,0.04,0.046,-0.088
365,0.033,0.038,-0.108
366,0.022,0.031,-0.124
367,0.014,0.024,-0.136
368,0.007,0.018,-0.143
369,0.001,0.012,-0.147
370,0.0,0.008,-0.146
371,-0.001,0.004,-0.142
372,-0.003,0.001,-0.136
373,-0.003,-0.001,-0.124
374,-0.004,-0.003,-0.107
375,-0.006,-0.003,-0.085
376,-0.006,-0.002,-0.056
377,-0.006,-0.001,-0.019
378,-0.005,0.001,0.028
379,-0.007,0.003,0.084
380,-0.01,0.005,0.142
381,-0.01,0.007,0.198
382,0.005,0.008,0.255
383,0.038,0.009,0.311
384,0.049,0.01,0.332
385,0.03,0.01,0.303
386,0.008,0.009,0.25
387,0.0,0.008,0.19
388,0.003,0.006,0.127
389,0.003,0.004,0.061
390,-0.002,0.001,-0.002
391,-0.01,-0.003,-0.056
392,-0.014,-0.007,-0.098
393,-0.016,-0.011,-0.13
394,-0.018,-0.015,-0.156
395,-0.019,-0.019,-0.175
396,-0.02,-0.022,-0.188
397,-0.022,-0.024,-0.198
398,-0.023,-0.024,-0.204
399,-0.021,-0.023,-0.205
400,-0.017,-0.018,-0.201
