gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2819,3259,2.44070768356323,9.58356857299805,-13.5855302810669,3670144,2821,2603,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-04-04 02:57:56.950612,-79.31838719499079,53.794645386500676,45.57753454752108,0.03056217349730276,15.0,53.81,1.9513309067639726,53.35,1.8444,2.6666,3.3803,0.4806,1.1659,1.1731,0.760616460162923,0
101395,npp,2100,2576,2.84424185752869,9.58111763000488,-13.5839424133301,3670144,2100,2083,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-04-05 02:39:08.381495,-80.36687438416789,29.468014145295793,25.811798731437797,0.07792619470652516,12.0,29.46,1.184412938166907,28.8,1.1292,1.6076,2.7951,0.7973,2.3258,2.2676,1.2158661420851635,0
101518,npp,1387,1895,3.70465445518494,9.58092308044434,-13.5871391296387,3670144,1387,1468,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-04-06 02:20:18.035599,97.2458447456849,8.03757805896738,7.1089220583675665,0.15890162627125287,9.0,-8.06,1.0,-8.87,0.9819,1.2765,2.2583,1.0041,3.7099,3.7198,1.5751781426566662,0
102022,npp,497,2804,3.03581786155701,9.58188915252686,-13.5823802947998,3670144,498,2257,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-04-10 02:45:23.040350,-80.51402035952688,39.19988708501391,34.01584316650321,0.06162152473349866,13.0,39.19,1.4276677814245327,38.54,1.3254,1.8225,3.0055,0.7033,2.1316,2.135,1.3033227420171944,0
106518,npp,166,2573,4.66875600814819,9.58326148986816,-13.581748008728,3670144,166,2080,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-05-07 02:38:50.383400,-80.16178741465589,29.31913467502034,25.68452654845981,0.14952404284994306,12.0,29.32,1.184412938166907,28.8,1.1292,1.6076,2.7951,0.7973,3.8662,3.7222,1.7041430548374286,0
107440,npp,884,2119,0.641063213348389,9.58437156677246,-13.5861377716064,3670144,884,1683,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-05-13 02:26:13.025257,-83.23966096477363,4.948677180260323,4.378936523813141,0.004239963590963917,10.0,4.93,1.0,4.35,0.8906,1.2817,2.1088,1.0,0.6411,0.6411,0.5838751697393031,0
107613,npp,144,1438,1.001241028308868,9.58304119110107,-13.5841112136841,3670176,146,1080,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-05-14 02:07:20.918517,96.76949130967718,32.00451944043481,27.9750854828627,0.00021167653282171985,7.0,-31.98,1.2365102219381485,-32.43,1.2514,1.8167,2.9023,0.7055,0.6222,0.7064,0.7064,0
110078,npp,2110,2791,1.29413783550262,9.58069229125977,-13.5860242843628,3670176,2109,2246,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-05-28 02:44:46.563224,-79.218313354418,38.702682930496785,33.60175869358097,1.4591882359770173e-19,13.0,38.7,1.357151599901897,38.54,1.3254,1.8225,3.0055,0.7033,0.8924,0.9101,0.9101,0
112799,npp,2571,3913,8.11009454727173,9.5847864151001,-13.5823087692261,3670144,2570,3123,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-06-06 03:15:55.775404,-78.28414047966227,67.54166025012198,54.87950777691572,0.11489121842463788,18.0,67.56,3.3166247903554,67.56,2.745,3.9776,5.3083,0.3222,2.5277,2.6133,1.0626662901242325,0
113310,npp,440,1879,4.17128419876099,9.5848445892334,-13.5851793289185,3670144,440,1453,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-06-09 02:19:28.391010,97.39312796851257,8.98737455746061,7.946833665504038,0.034517622580103775,9.0,-8.99,1.0,-8.87,0.9819,1.2765,2.2583,1.0041,4.1765,4.1883,3.7224315908092076,0
113828,npp,227,3463,3.37685298919678,9.58699893951416,-13.5851106643677,3670144,229,2808,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-06-12 03:03:18.488768,-79.25139176749732,58.85650745622542,49.24307880945051,0.0065681081301602025,16.0,58.87,2.253202848596432,58.91,2.1577,3.1132,4.6304,0.4117,1.3987,1.3902,1.3015532782018837,0
120905,npp,831,1193,1.70005691051483,9.58505630493164,-13.5862436294556,3670144,830,883,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-07-12 02:00:17.505023,97.22830729193376,41.95298688938326,36.27311280548561,0.0015251248421938274,6.0,-41.92,1.4867838833500562,-41.63,1.363,1.9086,2.9249,0.6715,1.1414,1.1416,1.1210160944195577,0
121771,npp,2313,1423,0.797498106956482,9.58625316619873,-13.5849170684814,3670176,2313,1069,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-07-17 02:06:35.803704,97.52560678646294,32.68703781483465,28.551774068941462,2.236624128044752e-23,7.0,-32.65,1.2365102219381485,-32.43,1.2514,1.8167,2.9023,0.7055,0.4574,0.5626,0.5626,0
122129,npp,2844,3685,3.16985940933228,9.58336639404297,-13.5824489593506,3670176,2842,2982,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-07-19 03:09:17.976925,-78.45010128062474,63.470067184528766,52.36072195418483,5.865522787694929e-29,17.0,63.5,2.7445598364131496,63.61,2.3904,3.5533,4.5904,0.3607,1.142,1.1434,1.1434,0
122660,npp,736,1651,0.733794271945953,9.58226776123047,-13.5802545547485,3670176,736,1245,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-07-22 02:12:52.352312,96.88913172976879,21.654813888921538,19.06192144598781,5.1476338293527975e-31,8.0,-21.63,1.0837787002826917,-21.42,1.1073,1.5398,2.7249,0.8323,0.5379,0.6108,0.6108,0
123205,npp,550,3240,2.34134387969971,9.58375930786133,-13.5822095870972,3670176,551,2580,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-07-25 02:56:47.759704,-79.26860984031637,53.270603341980284,45.18271537619098,7.103920530566896e-26,15.0,53.3,1.9513309067639726,53.35,1.8444,2.6666,3.3803,0.4806,1.115,1.1253,1.1253,0
131365,npp,1193,3242,2.66664814949036,9.58608436584473,-13.5849866867065,3670144,1193,2583,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-08-10 02:56:47.026069,-79.43943541667171,53.33186088854173,45.23151470128606,0.009926528255478595,15.0,53.35,1.9513309067639726,53.35,1.8444,2.6666,3.3803,0.4806,1.2817,1.2817,1.1477262329354967,0
133533,npp,2707,2334,1.59690010547638,9.5813102722168,-13.5843467712402,3670176,2707,1883,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-08-22 02:31:41.267857,-81.0594299346635,17.12247801024645,15.105171435233238,6.067279480941361e-29,11.0,17.14,1.0442604737599883,17.2,1.0197,1.4588,2.4142,0.8786,1.414,1.403,1.403,0
139421,npp,1515,3010,0.492160886526108,9.58592414855957,-13.5829477310181,3670176,1515,2423,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-09-22 02:50:16.206309,-79.47925849842134,46.49344691817439,39.93700764410872,9.867420000346613e-23,14.0,46.5,1.646109783506203,46.7,1.3855,2.1693,3.7512,0.5908,0.2628,0.2908,0.2908,0
143097,npp,2983,961,0.685481250286102,9.58157253265381,-13.58544921875,3670176,2983,710,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-10-11 01:53:36.151452,97.81551036605023,49.64752919640445,42.41088499625684,9.402252501621572e-12,5.0,-49.63,1.7549928774784245,-49.33,1.6245,2.3544,3.5086,0.5444,0.3307,0.3732,0.3732,0
143698,npp,2838,2550,1.086070120334625,9.58062362670898,-13.5846815109253,3670176,2838,2063,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-10-14 02:37:35.228280,-79.42550668618055,28.241361673667566,24.757961804099093,7.5643330583145985e-25,12.0,28.23,1.184412938166907,28.8,1.1292,1.6076,2.7951,0.7973,0.8414,0.8659,0.8659,0
146061,npp,1367,1651,1.059741735458374,9.5855188369751,-13.5811424255371,3670144,1367,1245,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-10-26 02:12:37.078698,98.53155947215261,21.640593342289606,19.048299297894047,0.028501928070459853,8.0,-21.63,1.0837787002826917,-21.42,1.1073,1.5398,2.7249,0.8323,0.8387,0.8821,0.49742264111639184,0
147790,npp,1997,2784,3.63707423210144,9.58180236816406,-13.5814952850342,3670144,1996,2239,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-04 02:44:02.738929,-79.15092211172177,38.40526235758761,33.351873133108896,0.05254424300311372,13.0,38.42,1.357151599901897,38.54,1.3254,1.8225,3.0055,0.7033,2.6187,2.5578,1.8486346209769176,0
147979,npp,1293,2106,0.995633840560913,9.58251094818115,-13.5835447311401,3670144,1293,1670,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-05 02:25:14.247199,-74.68685126098846,4.189448048965303,3.706901372132821,0.03127568298250694,10.0,4.18,1.0,4.35,0.8906,1.2817,2.1088,1.0,0.9956,0.9956,0.5734865521921981,0
148398,npp,2929,745,0.854676067829132,9.58414554595947,-13.5834693908691,3670144,2932,527,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-07 01:47:35.480853,97.66497081621134,55.625407112808006,46.92103104438399,0.0037576803468654376,4.0,-55.6,2.0682789409984763,-55.58,1.7126,2.5774,3.9148,0.4973,0.4488,0.425,0.3742843239310822,0
149007,npp,2777,2333,1.57080769538879,9.58625793457031,-13.5823307037354,3670176,2777,1882,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-10 02:31:32.835514,-78.86126416668692,17.069144245086665,15.056329013583381,2.199424154108207e-10,11.0,17.09,1.0442604737599883,17.2,1.0197,1.4588,2.4142,0.8786,1.389,1.3801,1.3801,0
149602,npp,2587,3911,1.65040147304535,9.58310413360596,-13.5838689804077,3670176,2586,3122,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-13 03:15:24.859171,-78.23247966241267,67.5048075873161,54.85479408648479,4.328085037225853e-25,18.0,67.53,3.3166247903554,67.56,2.745,3.9776,5.3083,0.3222,0.58,0.5318,0.5318,0
150533,npp,2104,524,1.38611102104187,9.5807409286499,-13.5819482803345,3670176,2104,321,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-18 01:41:20.657361,97.09064576232426,60.84944066720875,50.61573725139403,1.6312367068295953e-24,3.0,-60.81,2.4157378735459294,-60.81,1.9298,2.568,4.5905,0.4991,0.7924,0.6918,0.6918,0
151094,npp,1969,2109,0.301171377301216,9.58605289459229,-13.579966545105,3670176,1969,1672,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-21 02:25:19.807291,-80.25892588743267,4.319205889549634,3.8218106873417166,3.4553963903983786e-13,10.0,4.35,1.0,4.35,0.8906,1.2817,2.1088,1.0,0.3012,0.3012,0.3012,0
151957,npp,377,2333,2.0082666873931903,9.58652877807617,-13.5845413208008,3670144,377,1883,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-11-26 02:31:35.586352,-79.33155298068739,17.10344954500556,15.087091137460204,0.06309023302932988,11.0,17.09,1.0442604737599883,17.2,1.0197,1.4588,2.4142,0.8786,1.8079,1.7645,0.9130002645057045,0
153892,npp,2604,2106,0.5876463353633881,9.57997798919678,-13.5836000442505,3670144,2604,1670,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-07 02:25:18.355597,-74.81349605049138,4.219890524505344,3.734151045459067,0.004525773604908084,10.0,4.18,1.0,4.35,0.8906,1.2817,2.1088,1.0,0.5876,0.5876,0.5265177239891512,0
154075,npp,1886,1425,0.74897027015686,9.58409690856934,-13.5866651535034,3670176,1885,1071,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-08 02:06:28.032683,97.65987096155139,32.54087003477881,28.42908865810471,0.00014999207635960654,7.0,-32.57,1.2365102219381485,-32.43,1.2514,1.8167,2.9023,0.7055,0.4182,0.5284,0.5284,0
154271,npp,1159,742,0.82635897397995,9.58638954162598,-13.5815181732178,3670176,1160,525,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-09 01:47:37.708983,97.31690910286639,55.66796477326238,46.95839373479461,2.229878163203763e-12,4.0,-55.68,2.0682789409984763,-55.58,1.7126,2.5774,3.9148,0.4973,0.4351,0.4109,0.4109,0
154463,npp,424,72,1.72812294960022,9.58577632904053,-13.5827684402466,3670176,424,32,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-10 01:28:45.606648,96.70906237245045,69.09726858885223,55.77204798420277,2.128257870197562e-20,1.0,-69.12,3.5496478698597698,-69.04,1.7699,2.9234,4.1143,0.4384,0.945,0.7577,0.7577,0
154476,npp,2411,3686,1.27807343006134,9.58596038818359,-13.5845031738281,3670176,2410,2984,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-10 03:09:10.210336,-78.71939510909152,63.53069752132189,52.40464132668192,5.094014677397516e-10,17.0,63.51,2.7445598364131496,63.61,2.3904,3.5533,4.5904,0.3607,0.4527,0.461,0.461,0
154675,npp,1717,3012,0.628907322883606,9.5849027633667,-13.5845899581909,3670176,1718,2426,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-11 02:50:23.442559,-79.69159914096211,46.58632086432634,40.01218225203044,9.732622494780033e-19,14.0,46.57,1.646109783506203,46.7,1.3855,2.1693,3.7512,0.5908,0.3459,0.3716,0.3716,0
154877,npp,1012,2331,0.405536532402039,9.58344459533691,-13.586407661438,3670176,1012,1881,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-12 02:31:34.892431,-79.78513756131998,16.982958556561908,14.982468487369571,2.1129068799034394e-26,11.0,16.98,1.0442604737599883,17.2,1.0197,1.4588,2.4142,0.8786,0.2731,0.3563,0.3563,0
155242,npp,2629,968,0.39203354716301,9.58471393585205,-13.5798759460449,3670176,2630,715,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-14 01:53:54.231639,97.84006285316512,49.392252549943336,42.21635209709865,7.518176744750513e-34,5.0,-49.42,1.7549928774784245,-49.33,1.6245,2.3544,3.5086,0.5444,0.1635,0.2134,0.2134,0
155626,npp,104,3239,0.775213599205017,9.58033561706543,-13.5818548202515,3670176,104,2579,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-16 02:56:38.175236,-79.41664845051335,53.2930858061004,45.203223849908966,3.5159380299578956e-32,15.0,53.27,1.9513309067639726,53.35,1.8444,2.6666,3.3803,0.4806,0.3124,0.3726,0.3726,0
155807,npp,2473,2556,0.580404102802277,9.5848217010498,-13.5800180435181,3670176,2473,2067,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-17 02:37:49.620246,-79.59317827564584,28.53799393612861,25.0149452855405,1.1909690309815822e-29,12.0,28.52,1.184412938166907,28.8,1.1292,1.6076,2.7951,0.7973,0.4144,0.4627,0.4627,0
156166,npp,1040,1194,1.0228883624076839,9.5803747177124,-13.5836496353149,3670176,1038,883,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-19 02:00:08.933097,96.92817177253758,41.88188101408885,36.219465882796555,7.276931438072231e-19,6.0,-41.88,1.4867838833500562,-41.63,1.363,1.9086,2.9249,0.6715,0.6859,0.6869,0.6869,0
156351,npp,309,516,0.884343206882477,9.58478450775146,-13.5854845046997,3670176,311,315,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-20 01:41:18.596598,97.2292497741759,60.96547681184236,50.70043801901167,1.6958258370428204e-11,3.0,-60.99,2.4157378735459294,-60.81,1.9298,2.568,4.5905,0.4991,0.5847,0.4414,0.4414,0
156542,npp,1574,3460,1.19801020622253,9.5846529006958,-13.5865859985352,3670176,1575,2805,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-21 03:02:52.867539,-78.97254029118034,58.80422503048049,49.213228499247776,8.091655769297133e-15,16.0,58.8,2.253202848596432,58.91,2.1577,3.1132,4.6304,0.4117,0.4317,0.4932,0.4932,0
156725,npp,858,2781,0.603600651025772,9.58646106719971,-13.5830602645874,3670176,858,2237,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-22 02:44:04.313338,-79.65821716820426,38.319269837328164,33.285406141368114,1.4881542506226672e-07,13.0,38.3,1.357151599901897,38.54,1.3254,1.8225,3.0055,0.7033,0.3836,0.4245,0.4245,0
156907,npp,149,2103,0.573816359043121,9.58137035369873,-13.5804309844971,3670144,149,1667,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-23 02:25:15.761202,-77.52237579901359,4.0169259298263995,3.554761710832545,0.003714990691867988,10.0,4.01,1.0,4.35,0.8906,1.2817,2.1088,1.0,0.5738,0.5738,0.5236604864873652,0
157083,npp,2502,1422,1.22563660144806,9.58135604858398,-13.5826730728149,3670144,2502,1068,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-24 02:06:25.431698,98.13257775158273,32.680378023597136,28.548723010697937,0.023505950528873224,7.0,-32.7,1.2365102219381485,-32.43,1.2514,1.8167,2.9023,0.7055,0.8037,0.8647,0.5474510424858842,0
157268,npp,1773,737,2.37292575836182,9.58341693878174,-13.5822200775146,3670144,1771,519,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-25 01:47:33.323368,97.19208219909301,55.784147839867124,47.04564894039498,0.05571503841438351,4.0,-55.81,2.0682789409984763,-55.58,1.7126,2.5774,3.9148,0.4973,1.1828,1.18,0.42803985981717374,0
157486,npp,3023,3682,3.89684987068176,9.58657550811768,-13.5841779708862,3670144,3020,2980,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-26 03:09:05.814454,-78.3816886278639,63.44766691096583,52.35305348396656,0.05628880525427158,17.0,63.44,2.7445598364131496,63.61,2.3904,3.5533,4.5904,0.3607,1.4069,1.4056,0.645895993786865,0
157688,npp,2328,3008,3.27741837501526,9.5813455581665,-13.5835628509521,3670144,2328,2422,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-27 02:50:19.045555,-79.68695272429045,46.46129448531073,39.9140232467203,0.11970399547540958,14.0,46.44,1.646109783506203,46.7,1.3855,2.1693,3.7512,0.5908,1.9548,1.9364,0.3208104611638294,0
157888,npp,1605,2327,3.82554888725281,9.58124446868896,-13.5838251113892,3670144,1605,1877,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-28 02:31:30.503461,-80.26736818613239,16.772074199974053,14.798161823653734,0.22572590758603747,11.0,16.76,1.0442604737599883,17.2,1.0197,1.4588,2.4142,0.8786,3.5481,3.3611,0.3145816821112919,0
158069,npp,888,1647,4.33680868148804,9.58411598205566,-13.5827360153198,3670144,888,1242,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-29 02:12:40.178960,98.25722086279649,21.82044618580723,19.20776807126217,0.21919409047441638,8.0,-21.84,1.0837787002826917,-21.42,1.1073,1.5398,2.7249,0.8323,3.8624,3.6097,0.6513386007940434,0
158245,npp,162,963,4.17064714431763,9.58608722686768,-13.5808877944946,3670144,164,711,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-30 01:53:49.855682,97.7061485194498,49.55503393847593,42.344173341313486,0.1589700441481414,5.0,-49.57,1.7549928774784245,-49.33,1.6245,2.3544,3.5086,0.5444,2.3166,2.2704,0.12485473817270121,0
158423,npp,2500,289,4.62260961532593,9.5827522277832,-13.5851678848267,3670144,2502,152,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2012-12-31 01:34:57.753902,96.98474748324546,65.43407454460099,53.6069954741631,0.11058521335181241,2.0,-65.46,2.898275349237888,-65.27,2.1023,2.9075,4.6226,0.4408,1.8734,2.0377,0.5451824517628088,0
168071,npp,705,3234,3.36798214912415,9.58608627319336,-13.5837097167969,3670144,708,2574,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-01 02:56:33.815226,-79.46423178078399,53.15392462941379,45.09721052519569,0.08843901444878512,15.0,53.14,1.9513309067639726,53.35,1.8444,2.6666,3.3803,0.4806,1.6411,1.6188,0.4251794696160347,0
168418,npp,2359,1870,1.40683269500732,9.58517742156982,-13.5849523544312,3670144,2359,1444,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-03 02:18:54.946887,96.14601072545004,9.525445610381697,8.42262632388741,0.03462830272094213,9.0,-9.51,1.0,-8.87,0.9819,1.2765,2.2583,1.0041,1.4121,1.4126,0.9452377920685293,0
168596,npp,1620,1189,1.15959298610687,9.58246326446533,-13.584174156189,3670144,1621,879,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-04 02:00:04.633332,97.93891906022274,42.05524019164694,36.36175255212151,0.015504616092079093,6.0,-42.07,1.4867838833500562,-41.63,1.363,1.9086,2.9249,0.6715,0.7779,0.7787,0.569441357775483,0
168958,npp,2151,3455,1.090940356254578,9.5808801651001,-13.5836305618286,3670144,2151,2800,196611,3866755,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-06 03:02:46.841667,-78.91915966483526,58.685472567970336,49.13004829289939,0.0036590424731396663,16.0,58.68,2.253202848596432,58.91,2.1577,3.1132,4.6304,0.4117,0.3842,0.4491,0.3997155937545455,0
169312,npp,738,2097,0.5881303548812871,9.58138275146484,-13.5811967849731,3670176,738,1661,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-08 02:25:09.771084,-79.84106769130337,3.6597323308617535,3.238750754504705,6.877513856274737e-13,10.0,3.66,1.0,4.35,0.8906,1.2817,2.1088,1.0,0.5881,0.5881,0.5881,0
169852,npp,1604,61,1.40886151790619,9.58481311798096,-13.5846605300903,3670176,1606,26,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-11 01:28:35.273415,96.91713648048915,69.2634205406279,55.86778437759053,7.958089391185274e-33,1.0,-69.29,3.5496478698597698,-69.04,1.7699,2.9234,4.1143,0.4384,0.855,0.6177,0.6177,0
169865,npp,535,3676,2.29037022590637,9.58577442169189,-13.5839872360229,3670176,536,2976,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-11 03:08:59.877609,-78.66939066003451,63.33549846763324,52.281048753980095,5.991885878121774e-28,17.0,63.32,2.7445598364131496,63.61,2.3904,3.5533,4.5904,0.3607,0.8215,0.8262,0.8262,0
170044,npp,2893,3001,0.804134964942932,9.58571338653564,-13.5811519622803,3670176,2892,2417,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-12 02:50:11.344793,-79.30909679942324,46.23225692451648,39.732485168850964,5.593363381754106e-33,14.0,46.21,1.646109783506203,46.7,1.3855,2.1693,3.7512,0.5908,0.4523,0.4751,0.4751,0
170219,npp,2185,2320,0.395870089530945,9.58033180236816,-13.5837564468384,3670176,2185,1871,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-13 02:31:22.808395,-78.93276480607757,16.386352614342982,14.459975998517198,1.7837284682991946e-33,11.0,16.38,1.0442604737599883,17.2,1.0197,1.4588,2.4142,0.8786,0.2638,0.3478,0.3478,0
170401,npp,1466,1640,0.674402952194214,9.58473968505859,-13.5830373764038,3670176,1466,1236,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-14 02:12:32.489919,97.64708963797501,22.20273664584828,19.540175404128284,2.705457446390934e-32,8.0,-22.21,1.0837787002826917,-21.42,1.1073,1.5398,2.7249,0.8323,0.4831,0.5613,0.5613,0
170584,npp,739,956,0.740089595317841,9.58074378967285,-13.5814905166626,3670176,740,707,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-15 01:53:42.169137,97.9770010950786,49.75650150178713,42.50004668497421,4.189270296926219e-29,5.0,-49.78,1.7549928774784245,-49.33,1.6245,2.3544,3.5086,0.5444,0.3618,0.4029,0.4029,0
170769,npp,10,282,0.32860805094242096,9.58064079284668,-13.5852336883545,3670176,9,148,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-16 01:34:50.063966,97.1787655963789,65.55240879600923,53.67987876623458,5.004436710420651e-24,2.0,-65.58,3.0,-65.27,2.1023,2.9075,4.6226,0.4408,0.422,0.1449,0.1449,0
170780,npp,1981,3896,1.34332227706909,9.58305740356445,-13.5841989517212,3670176,1979,3114,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-16 03:15:12.888461,-78.39486416423581,67.29250473319124,54.74044480340036,6.2282846298122316e-30,18.0,67.28,3.1865100272627664,67.56,2.745,3.9776,5.3083,0.3222,0.455,0.4329,0.4329,0
170961,npp,1305,3228,1.007983505725861,9.58127307891846,-13.5817852020264,3670176,1305,2567,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-17 02:56:27.900438,-79.12736518821715,52.986325470580695,44.971323736394424,7.448136404581882e-26,15.0,52.98,1.9513309067639726,53.35,1.8444,2.6666,3.3803,0.4806,0.4317,0.4845,0.4845,0
171145,npp,617,2546,0.32357317209243797,9.58074283599854,-13.5817260742188,3670176,617,2060,196611,3866787,2856,gin_conakry_36_48,9.58333333,-13.58333333,36,48,gin_conakry,2013-01-18 02:37:41.129989,-80.01196353139,28.073802586245066,24.615582576950256,3.616821803816708e-20,12.0,28.05,1.184412938166907,28.8,1.1292,1.6076,2.7951,0.7973,0.1976,0.258,0.258,0
