gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1663,0.655755341053009,9.66756057739258,-13.614369392395,3670176,2987,1256,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-04-01 02:14:01.609822,97.18375571177728,21.00388335419444,18.495873852012153,0.00030496834149058063,8.0,-21.0,1.0837787002826917,-21.79,0.572,0.9273,1.1484,0.8264,0.5158,0.5419,0
102759,npp,1227,2342,1.0081272721290588,9.66774845123291,-13.6190710067749,3670176,1227,1891,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-04-16 02:32:45.514597,-79.13303376301694,17.594048767314984,15.51837886114393,3.8401516654049077e-10,11.0,17.58,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,0.9015,0.8911,0
102879,npp,494,1663,0.26781563460826896,9.663818359375,-13.6152267456055,3670176,493,1256,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-04-17 02:13:55.164559,97.319009179425,20.98393815055263,18.479396233962532,5.367826772449216e-17,8.0,-21.0,1.0837787002826917,-21.79,0.572,0.9273,1.1484,0.8264,0.1578,0.2213,0
103364,npp,2675,2568,0.662106275558472,9.66926002502441,-13.6188764572144,3670176,2676,2077,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-04-21 02:39:00.152200,-80.72299966127886,29.095350883904963,25.49367142199429,2.2112485460357674e-30,12.0,29.08,1.184412938166907,28.42,0.6078,0.9141,1.2157,0.8384,0.5536,0.5551,0
107613,npp,132,1431,0.2244535684585571,9.6704158782959,-13.6195287704468,3670176,133,1075,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-05-14 02:07:20.918517,97.91513339794398,32.30697819166268,28.232018137926616,0.00020901139588418827,7.0,-32.3,1.2365102219381485,-32.7,0.6932,0.9422,1.4457,0.8133,0.1858,0.1826,0
109905,npp,2805,3464,0.898581206798553,9.66491508483887,-13.6174221038818,3670176,2806,2808,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-05-27 03:03:35.107892,-79.28149044899736,58.87957636483344,49.2627488128043,1.5989888854847336e-24,16.0,58.89,2.253202848596432,58.75,0.7353,1.1779,1.6829,0.6506,0.6424,0.5846,0
110078,npp,2098,2785,1.30906450748444,9.66903781890869,-13.612756729126,3670176,2099,2240,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-05-28 02:44:46.563224,-80.14090222537334,38.4570467215986,33.3979485879009,1.5255495518352625e-19,13.0,38.46,1.357151599901897,38.22,0.738,1.0981,1.3605,0.6979,0.9218,0.9136,0
114757,npp,202,2320,1.38855242729187,9.6650276184082,-13.6157341003418,3670176,202,1870,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-06-19 02:31:47.335992,-79.5290503873532,16.39730370193683,14.467556422747299,3.0035223362169846e-28,11.0,16.38,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,1.2658,1.2274,0
122118,npp,843,67,1.28889787197113,9.66924953460693,-13.6131467819214,3670176,842,28,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-07-19 01:28:51.593275,96.5666427854753,69.23268111767268,55.84272457706324,1.3062134119863263e-32,1.0,-69.2,3.5496478698597698,-69.16,1.4743,2.4325,3.012,0.315,0.4442,0.4061,0
122129,npp,2833,3678,0.544080793857574,9.66626644134521,-13.6146697998047,3670176,2837,2977,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-07-19 03:09:17.976925,-78.83556173940548,63.334967990714986,52.273145771889396,5.979774551538483e-29,17.0,63.36,2.7445598364131496,63.44,0.7731,1.2573,1.7943,0.6095,0.5065,0.3316,0
143097,npp,2971,954,1.54045331478119,9.66502952575684,-13.6150827407837,3670176,2970,706,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-10-11 01:53:34.372177,97.48010315215731,49.862500836300434,42.57771935758502,9.301034586478477e-12,5.0,-49.84,1.7549928774784245,-49.48,0.8369,1.232,1.5405,0.622,0.9421,0.9582,0
144085,npp,1409,1185,0.977702617645264,9.66495513916016,-13.6163940429688,3670176,1411,876,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-10-16 01:59:56.441821,98.23533356901582,42.22938923984196,36.498214456155935,5.031982507768921e-34,6.0,-42.21,1.4867838833500562,-41.88,0.7749,0.9521,1.298,0.8049,0.7836,0.787,0
149007,npp,2766,2325,1.1343914270401,9.66584587097168,-13.6174354553223,3670176,2766,1875,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-11-10 02:31:31.056277,-79.189528817605,16.654719832065826,14.693182936553987,2.116071873356122e-10,11.0,16.65,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,1.0224,1.0027,0
150161,npp,481,1873,0.695730447769165,9.6695499420166,-13.6158008575439,3670176,482,1447,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-11-16 02:19:01.182919,100.55445528309134,9.350406001009254,8.267279377174596,3.145329782314616e-32,9.0,-9.34,1.0,-9.25,0.6319,0.7385,0.9054,1.0376,0.7235,0.7219,0
150533,npp,2091,517,0.418338805437088,9.66908264160156,-13.6144390106201,3670176,2090,315,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-11-18 01:41:18.878080,96.87458281000251,61.008691159209135,50.72395449861286,1.6421835222231117e-24,3.0,-60.97,2.4157378735459294,-60.97,1.2111,1.9352,2.6013,0.396,0.1384,0.1657,0
151094,npp,1958,2101,0.29763914644718203,9.66606712341309,-13.614935874939,3670176,1958,1665,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-11-21 02:25:18.028009,-81.90222523767038,3.880546199782154,3.4338071123402245,3.574065605251281e-13,10.0,3.89,1.0,3.89,0.521,0.7663,1.1778,1.0,0.2976,0.2976,0
151274,npp,1242,1421,0.24250862747430801,9.66477870941162,-13.617582321167,3670176,1242,1067,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-11-22 02:06:27.761394,97.45020577362193,32.776265204553155,28.627410260184053,2.1995167846574135e-05,7.0,-32.74,1.2365102219381485,-32.7,0.6932,0.9422,1.4457,0.8133,0.2004,0.1972,0
154075,npp,1875,1419,0.27985779941082,9.66421127319336,-13.6166906356812,3670176,1875,1066,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-08 02:06:28.032683,98.68647301717778,32.80702229438902,28.654803337014904,0.00014807198883115205,7.0,-32.83,1.2365102219381485,-32.7,0.6932,0.9422,1.4457,0.8133,0.2307,0.2276,0
154463,npp,412,65,0.5442565381526949,9.66648197174072,-13.6152925491333,3670176,410,29,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-10 01:28:43.827368,96.506445817727,69.21032216824565,55.83560427925439,2.039586396817464e-20,1.0,-69.23,3.5496478698597698,-69.16,1.4743,2.4325,3.012,0.315,0.2344,0.1715,0
154476,npp,2400,3678,0.431549549102783,9.6646203994751,-13.6185903549194,3670176,2405,2979,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-10 03:09:08.431062,-78.46076304471022,63.373378353947075,52.30292963221977,4.821960963645082e-10,17.0,63.36,2.7445598364131496,63.44,0.7731,1.2573,1.7943,0.6095,0.4655,0.263,0
154877,npp,1000,2324,0.225821360945702,9.66903209686279,-13.6139335632324,3670176,1000,1874,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-12 02:31:33.113150,-80.34749853237179,16.620628587950097,14.664913064520032,2.030838155224433e-26,11.0,16.59,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,0.1524,0.1996,0
155437,npp,782,3899,0.724447309970856,9.66952610015869,-13.6170949935913,3670176,779,3116,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-15 03:15:23.166736,-78.3325455505882,67.35437199846828,54.77572723687895,1.4504537459581734e-32,18.0,67.34,3.1865100272627664,67.45,0.61,1.3129,1.549,0.5837,0.5816,0.4228,0
155626,npp,92,3231,0.581717133522034,9.6668529510498,-13.6138067245483,3670176,91,2570,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-16 02:56:36.395963,-79.12457816441103,53.0750707313584,45.03948374271453,3.504294564955783e-32,15.0,53.06,1.9513309067639726,53.22,0.7511,1.0882,1.4231,0.7042,0.5068,0.4097,0
155807,npp,2462,2548,0.427241504192352,9.66452121734619,-13.6142997741699,3670176,2461,2061,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-17 02:37:47.840966,-78.80664525039106,28.161858653337745,24.692113362659207,1.2053251803086936e-29,12.0,28.14,1.184412938166907,28.42,0.6078,0.9141,1.2157,0.8384,0.3553,0.3582,0
156166,npp,1028,1187,0.781900882720947,9.66709136962891,-13.6187038421631,3670176,1029,878,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-19 02:00:08.933097,97.7358801915661,42.127356180974395,36.419842542227585,7.558882842074198e-19,6.0,-42.14,1.4867838833500562,-41.88,0.7749,0.9521,1.298,0.8049,0.6519,0.6294,0
156351,npp,297,509,0.591653674840927,9.666184425354,-13.6176872253418,3670176,297,309,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-20 01:41:16.817319,96.9756403049509,61.12045391510311,50.80557801373205,1.7693933619748486e-11,3.0,-61.14,2.5331140255951103,-60.97,1.2111,1.9352,2.6013,0.396,0.2359,0.2343,0
156725,npp,847,2773,0.598980188369751,9.66640853881836,-13.6177654266357,3670176,846,2229,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2012-12-22 02:44:02.534057,-79.11305624208917,37.99657108944904,33.017245319413824,1.57285724639721e-07,13.0,37.98,1.357151599901897,38.22,0.738,1.0981,1.3605,0.6979,0.3986,0.418,0
169852,npp,1592,54,1.3921023607254,9.66580772399902,-13.6162986755371,3670176,1592,22,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-11 01:28:33.494142,96.71640658880722,69.37353886205177,55.92939771345312,7.773152582792507e-33,1.0,-69.39,3.5496478698597698,-69.16,1.4743,2.4325,3.012,0.315,0.4732,0.4386,0
169865,npp,524,3668,0.998951554298401,9.66514778137207,-13.6169548034668,3670176,522,2970,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-11 03:08:58.098330,-78.72651010345682,63.18966211465139,52.1863182082857,5.762143206697887e-28,17.0,63.17,2.7445598364131496,63.44,0.7731,1.2573,1.7943,0.6095,0.6722,0.6089,0
170044,npp,2882,2994,0.481027066707611,9.66825485229492,-13.6159391403198,3670176,2884,2412,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-12 02:50:11.344793,-79.97115163974232,45.99292222972957,39.541782662407236,5.4588217073309826e-33,14.0,45.98,1.5732132722552272,46.47,0.5957,0.9446,1.2017,0.8112,0.4716,0.3902,0
170219,npp,2173,2312,0.33095860481262196,9.66713523864746,-13.6177234649658,3670176,2173,1864,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-13 02:31:21.029115,-79.49883486467378,15.96719400240534,14.092324886977833,1.7716351368971212e-33,11.0,15.94,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,0.253,0.2925,0
170401,npp,1455,1632,0.271851807832718,9.66407680511475,-13.6204271316528,3670176,1454,1230,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-14 02:12:30.710639,96.66755700637263,22.640658685906697,19.920881890469605,2.7298402647320124e-32,8.0,-22.63,1.0837787002826917,-21.79,0.572,0.9273,1.1484,0.8264,0.1615,0.2247,0
170584,npp,727,948,0.536197781562805,9.66520690917969,-13.618049621582,3670176,727,702,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-15 01:53:40.389863,97.64069988602026,50.001084661608324,42.689681441732716,4.29635296015866e-29,5.0,-50.02,1.7549928774784245,-49.48,0.8369,1.232,1.5405,0.622,0.3698,0.3335,0
170768,npp,3069,275,1.23980152606964,9.66888046264648,-13.6147623062134,3670176,3067,143,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-16 01:34:48.284693,96.9901574780055,65.67734794369223,53.75723708981019,5.18236576151582e-24,2.0,-65.7,3.0,-65.36,1.4933,2.2502,2.9078,0.3406,0.4295,0.4222,0
170780,npp,1970,3889,0.581365287303925,9.66624355316162,-13.6172819137573,3670176,1973,3110,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-16 03:15:12.888461,-78.73572455107465,67.17333395986475,54.669793770685715,6.399135243203606e-30,18.0,67.16,3.1865100272627664,67.45,0.61,1.3129,1.549,0.5837,0.5367,0.3393,0
170961,npp,1293,3220,0.712232768535614,9.66782760620117,-13.6131229400635,3670176,1292,2559,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-17 02:56:26.121159,-79.26308645709628,52.78294557435359,44.81806274764541,7.758175953172269e-26,15.0,52.76,1.9513309067639726,53.22,0.7511,1.0882,1.4231,0.7042,0.5737,0.5016,0
171326,npp,2963,1860,0.357598215341568,9.66826057434082,-13.6147718429565,3670176,2963,1434,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-01-19 02:18:52.579476,96.78602419220606,10.087415214967152,8.918412280194453,2.7345419546941987e-13,9.0,-10.09,1.0,-9.25,0.6319,0.7385,0.9054,1.0376,0.3854,0.3711,0
174474,npp,19,1190,0.854171872138977,9.66810321807861,-13.6150274276733,3670176,20,880,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-05 02:00:24.449261,98.11269667506241,42.01691637625235,36.32671705166273,1.1426357795412733e-07,6.0,-42.03,1.4867838833500562,-41.88,0.7749,0.9521,1.298,0.8049,0.7005,0.6875,0
174871,npp,581,3455,0.852581441402435,9.66761589050293,-13.617823600769,3670176,582,2800,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-07 03:03:10.139079,-79.24599753379282,58.70295917178292,49.136923392321854,2.347910579939956e-14,16.0,58.68,2.253202848596432,58.75,0.7353,1.1779,1.6829,0.6506,0.6219,0.5547,0
175252,npp,2255,2099,0.43291163444519,9.6651554107666,-13.6194009780884,3670176,2255,1663,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-09 02:25:34.780826,-68.30473490379154,3.87957823146541,3.432974719865602,5.768754532790698e-29,10.0,3.77,1.0,3.89,0.521,0.7663,1.1778,1.0,0.4329,0.4329,0
175633,npp,835,738,0.988351941108704,9.66429710388184,-13.6193590164185,3670176,837,520,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-11 01:47:57.634350,97.51399783965046,55.76944610060652,47.02891861799807,3.4740941362083462e-34,4.0,-55.78,2.0682789409984763,-55.78,1.1051,1.6067,2.3209,0.477,0.4674,0.4714,0
175824,npp,111,69,0.83824747800827,9.66568470001221,-13.6191215515137,3670176,117,30,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-12 01:29:05.502095,96.5025198057358,69.14836603052416,55.793373782248956,3.274820759425968e-32,1.0,-69.16,3.5496478698597698,-69.16,1.4743,2.4325,3.012,0.315,0.3172,0.2641,0
175837,npp,2099,3681,0.485829323530197,9.6667947769165,-13.6144866943359,3670176,2102,2979,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-12 03:09:31.882369,-78.76281764908605,63.44049710290821,52.340309882242174,1.2692457809101988e-32,17.0,63.42,2.7445598364131496,63.44,0.7731,1.2573,1.7943,0.6095,0.4852,0.2961,0
176034,npp,1417,3007,1.002339780330658,9.66519641876221,-13.6196842193604,3670176,1417,2422,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-13 02:50:45.085717,-79.64909869608628,46.43760910364708,39.89021056824344,8.480222208787014e-32,14.0,46.41,1.646109783506203,46.47,0.5957,0.9446,1.2017,0.8112,0.8014,0.8131,0
176222,npp,724,2328,0.245076298713684,9.66422080993652,-13.6190557479858,3670176,724,1878,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-14 02:31:58.287208,-80.78271655033635,16.834191012893506,14.85082144233292,3.9715988450225674e-29,11.0,16.81,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,0.1708,0.2166,0
176415,npp,5,1650,0.295276835560799,9.66573047637939,-13.6165361404419,3670176,5,1245,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-15 02:13:09.704157,98.09874757368625,21.67425811493489,19.077976339211624,8.901843982643565e-25,8.0,-21.68,1.0837787002826917,-21.79,0.572,0.9273,1.1484,0.8264,0.1831,0.244,0
176608,npp,2365,967,1.19696569442749,9.66319465637207,-13.6149482727051,3670176,2363,714,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-16 01:54:19.338759,97.35227869418557,49.43304214685376,42.24275698308175,6.605050508744009e-19,5.0,-49.45,1.7549928774784245,-49.48,0.8369,1.232,1.5405,0.622,0.7463,0.7445,0
177218,npp,2245,2556,0.725801348686218,9.66908550262451,-13.61474609375,3670176,2246,2067,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-02-19 02:38:19.951346,-79.6932516235148,28.52199173639299,24.998266063152272,4.711384909371955e-08,12.0,28.52,1.184412938166907,28.42,0.6078,0.9141,1.2157,0.8384,0.6074,0.6085,0
180013,npp,2451,304,1.61500227451324,9.66328525543213,-13.6147842407227,3670176,2453,162,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-05 01:35:48.880559,97.02166497231644,65.18532154674129,53.44256867585031,0.00043691236763494903,2.0,-65.17,2.898275349237888,-65.36,1.4933,2.2502,2.9078,0.3406,0.5472,0.55,0
180419,npp,3053,2563,0.583563655614853,9.66988182067871,-13.6154918670654,3670176,3053,2073,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-07 02:38:38.056271,-79.65078298852964,28.863880239134925,25.291565372205472,5.8161849677152706e-09,12.0,28.85,1.184412938166907,28.42,0.6078,0.9141,1.2157,0.8384,0.4873,0.4892,0
180613,npp,2355,1885,0.761460900306702,9.66512203216553,-13.617504119873,3670176,2355,1459,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-08 02:19:51.231958,99.71238521066515,8.640560280380141,7.640547853372689,4.4645872365563446e-17,9.0,-8.64,1.0,-9.25,0.6319,0.7385,0.9054,1.0376,0.7893,0.7901,0
180812,npp,1646,1205,0.527138710021973,9.66906356811523,-13.619194984436,3670176,1645,893,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-09 02:01:00.848233,97.12620844825534,41.50934607225273,35.91010742289048,4.3910188871089086e-24,6.0,-41.49,1.4867838833500562,-41.88,0.7749,0.9521,1.298,0.8049,0.4805,0.4243,0
181014,npp,913,529,1.23019254207611,9.67027187347412,-13.6191835403442,3670176,916,326,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-10 01:42:12.250964,97.54061274710234,60.711461731706315,50.519761615123194,1.4276015000023308e-29,3.0,-60.71,2.4157378735459294,-60.97,1.2111,1.9352,2.6013,0.396,0.4745,0.4872,0
181222,npp,2191,3468,0.5463509857654569,9.66549301147461,-13.6201343536377,3670176,2188,2812,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-11 03:03:46.473930,-78.72480001085846,59.004322517829436,49.34621214504241,1.5734077453485242e-28,16.0,58.98,2.3545700244418297,58.75,0.7353,1.1779,1.6829,0.6506,0.4981,0.3554,0
181624,npp,809,2115,0.457133501768112,9.66573905944824,-13.6160469055176,3670176,809,1678,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-13 02:26:12.841643,-74.21916904467425,4.711347822256563,4.168564618778445,1.124578315124788e-32,10.0,4.7,1.0,3.89,0.521,0.7663,1.1778,1.0,0.4571,0.4571,0
182430,npp,3025,3022,0.387874990701675,9.66619205474854,-13.6186876296997,3670176,3027,2432,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-17 02:51:23.047456,-80.16886784115131,46.92064242823584,40.27198899473467,4.370562446006809e-25,14.0,46.89,1.646109783506203,46.47,0.5957,0.9446,1.2017,0.8112,0.4281,0.3147,0
182626,npp,2331,2342,0.564840346574783,9.66725063323975,-13.6180725097656,3670176,2331,1891,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-18 02:32:34.444297,-79.38801280461223,17.597642687609685,15.519295055085404,4.251036154254014e-20,11.0,17.58,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,0.477,0.4993,0
183015,npp,915,982,0.972615122795105,9.6693696975708,-13.6177940368652,3670176,917,724,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-03-20 01:54:57.226597,97.98751545754256,49.00084163902387,41.9071782160773,5.602055676841401e-07,5.0,-49.0,1.7549928774784245,-49.48,0.8369,1.232,1.5405,0.622,0.6185,0.605,0
186741,npp,1560,2574,0.46303516626358,9.6637077331543,-13.6154079437256,3670176,1560,2081,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-08 02:39:10.416544,-79.86574707670015,29.367172553833917,25.724848169070544,1.5763313465049717e-22,12.0,29.36,1.184412938166907,28.42,0.6078,0.9141,1.2157,0.8384,0.3855,0.3882,0
187318,npp,2480,536,1.37143671512604,9.66439342498779,-13.6165418624878,3670176,2484,332,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-11 01:42:41.076428,97.01027305284305,60.54652219340209,50.41411718356697,7.75678171219637e-33,3.0,-60.55,2.4157378735459294,-60.97,1.2111,1.9352,2.6013,0.396,0.533,0.5431,0
187520,npp,681,3479,0.31745448708534196,9.66746234893799,-13.6165533065796,3670176,681,2821,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-12 03:04:17.089910,-79.08015596337246,59.24276557690711,49.519099999292884,1.8430063945431592e-30,16.0,59.22,2.3545700244418297,58.75,0.7353,1.1779,1.6829,0.6506,0.4009,0.2065,0
187711,npp,3064,2801,0.801020383834839,9.66436386108398,-13.6192893981934,3670176,3064,2255,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-13 02:45:30.285273,-79.78780718981277,39.08889657343389,33.92341506726357,5.574997160532801e-30,13.0,39.08,1.4276677814245327,38.22,0.738,1.0981,1.3605,0.6979,0.5583,0.559,0
188097,npp,1638,1443,0.673135638237,9.66722011566162,-13.6198616027832,3670176,1638,1083,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-15 02:07:53.111443,98.41723945287377,31.755986203439413,27.763441798440166,2.5789222957074152e-24,7.0,-31.76,1.2365102219381485,-32.7,0.6932,0.9422,1.4457,0.8133,0.5487,0.5475,0
188483,npp,191,90,0.5882648527622221,9.66794109344482,-13.6152896881104,3670176,197,40,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-17 01:30:10.596353,96.5243507688509,68.82717318778272,55.6215095485821,3.6046605454251607e-13,1.0,-68.83,3.3985290935932855,-69.16,1.4743,2.4325,3.012,0.315,0.2237,0.1853,0
188494,npp,2177,3704,0.2147072702646255,9.66894054412842,-13.6149921417236,3670176,2181,2995,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-17 03:10:36.976912,-78.7997324586444,63.86309370757557,52.62036527576852,5.374863143776562e-22,17.0,63.86,2.7445598364131496,63.44,0.7731,1.2573,1.7943,0.6095,0.3864,0.1309,0
188684,npp,1491,3030,0.38678640127182,9.66551876068115,-13.618013381958,3670176,1492,2438,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-18 02:51:50.165635,-79.93029369522314,47.162760656681726,40.47003065694352,1.2387593829521397e-16,14.0,47.15,1.646109783506203,46.47,0.5957,0.9446,1.2017,0.8112,0.4274,0.3138,0
188875,npp,793,2349,0.421130537986755,9.6685619354248,-13.6167440414429,3670176,793,1897,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-04-19 02:33:01.571541,-79.33332999974044,17.96504261592863,15.843165446118746,2.658768489532426e-10,11.0,17.97,1.0442604737599883,16.81,0.5713,0.867,1.1541,0.8839,0.3394,0.3722,0
191701,npp,2204,3030,0.82895690202713,9.66400718688965,-13.6141700744629,3670176,2203,2437,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-05-04 02:51:57.651243,-79.14800657221748,47.154313721546515,40.46589911827444,0.0003856103127960253,14.0,47.15,1.646109783506203,46.47,0.5957,0.9446,1.2017,0.8112,0.696,0.6725,0
192257,npp,77,985,0.33233805000782,9.66389656066895,-13.6200351715088,3670176,75,726,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-05-07 01:55:30.111344,97.5068659655522,48.89943797410088,41.834979427417785,1.0391739965927798e-22,5.0,-48.91,1.7549928774784245,-49.48,0.8369,1.232,1.5405,0.622,0.2537,0.2067,0
193194,npp,1569,1214,0.454703330993652,9.66641044616699,-13.6153860092163,3670176,1571,900,196611,3866787,1648,gin_conakry_28_28,9.66666667,-13.61666667,28,28,gin_conakry,2013-05-12 02:01:50.033927,98.55370474252003,41.14663000610279,35.619522132234316,6.915572334303202e-30,6.0,-41.15,1.4276677814245327,-41.88,0.7749,0.9521,1.298,0.8049,0.4179,0.366,0
