lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.705,0.737,0.874
2,0.5,0.603,0.727
3,0.41,0.487,0.597
4,0.401,0.386,0.476
5,0.319,0.301,0.33
6,0.233,0.229,0.188
7,0.172,0.17,0.077
8,0.143,0.122,-0.007
9,0.116,0.084,-0.074
10,0.087,0.056,-0.127
11,0.063,0.036,-0.166
12,0.045,0.022,-0.194
13,0.026,0.015,-0.216
14,0.014,0.014,-0.231
15,0.016,0.016,-0.237
16,0.024,0.023,-0.237
17,0.021,0.032,-0.235
18,0.021,0.043,-0.226
19,0.025,0.056,-0.207
20,0.03,0.069,-0.179
21,0.041,0.083,-0.137
22,0.077,0.097,-0.071
23,0.114,0.109,0.011
24,0.107,0.121,0.097
25,0.101,0.131,0.192
26,0.146,0.132,0.311
27,0.217,0.135,0.436
28,0.189,0.139,0.507
29,0.119,0.143,0.527
30,0.136,0.142,0.532
31,0.217,0.136,0.517
32,0.206,0.13,0.438
33,0.132,0.125,0.315
34,0.099,0.116,0.196
35,0.098,0.102,0.096
36,0.091,0.085,0.005
37,0.058,0.069,-0.08
38,0.03,0.053,-0.146
39,0.012,0.036,-0.193
40,0.0,0.021,-0.227
41,-0.011,0.006,-0.253
42,-0.015,-0.005,-0.268
43,-0.019,-0.014,-0.278
44,-0.026,-0.019,-0.285
45,-0.034,-0.021,-0.289
46,-0.03,-0.019,-0.285
47,-0.022,-0.014,-0.274
48,-0.016,-0.006,-0.257
49,-0.011,0.004,-0.231
50,-0.002,0.017,-0.194
51,0.003,0.032,-0.146
52,-0.004,0.047,-0.091
53,0.024,0.06,-0.009
54,0.069,0.072,0.095
55,0.092,0.087,0.197
56,0.066,0.101,0.273
57,0.103,0.109,0.351
58,0.204,0.114,0.431
59,0.245,0.117,0.471
60,0.18,0.12,0.432
61,0.138,0.121,0.368
62,0.147,0.117,0.299
63,0.163,0.11,0.218
64,0.135,0.102,0.117
65,0.087,0.094,0.016
66,0.058,0.082,-0.066
67,0.046,0.069,-0.128
68,0.03,0.055,-0.178
69,0.013,0.041,-0.217
70,0.003,0.028,-0.243
71,-0.012,0.016,-0.262
72,-0.023,0.005,-0.275
73,-0.027,-0.003,-0.281
74,-0.027,-0.01,-0.281
75,-0.028,-0.014,-0.278
76,-0.029,-0.015,-0.269
77,-0.023,-0.014,-0.252
78,-0.015,-0.009,-0.227
79,-0.011,-0.002,-0.196
80,0.0,0.007,-0.154
81,0.019,0.017,-0.097
82,0.033,0.029,-0.031
83,0.023,0.042,0.036
84,0.028,0.051,0.114
85,0.062,0.057,0.203
86,0.112,0.063,0.292
87,0.091,0.069,0.341
88,0.069,0.072,0.369
89,0.102,0.072,0.383
90,0.146,0.07,0.377
91,0.112,0.068,0.323
92,0.085,0.065,0.247
93,0.068,0.059,0.168
94,0.059,0.05,0.091
95,0.041,0.041,0.016
96,0.021,0.031,-0.052
97,0.004,0.023,-0.108
98,-0.013,0.014,-0.153
99,-0.024,0.005,-0.187
100,-0.032,-0.003,-0.212
101,-0.035,-0.009,-0.227
102,-0.038,-0.015,-0.236
103,-0.04,-0.019,-0.241
104,-0.038,-0.022,-0.239
105,-0.029,-0.024,-0.23
106,-0.022,-0.024,-0.216
107,-0.021,-0.023,-0.196
108,-0.016,-0.021,-0.168
109,-0.01,-0.016,-0.131
110,-0.01,-0.011,-0.088
111,-0.01,-0.005,-0.036
112,0.005,-0.0,0.03
113,0.017,0.005,0.102
114,0.015,0.012,0.17
115,0.011,0.017,0.229
116,0.041,0.019,0.288
117,0.074,0.021,0.336
118,0.068,0.021,0.351
119,0.014,0.021,0.326
120,0.003,0.019,0.29
121,0.006,0.016,0.239
122,0.018,0.012,0.181
123,-0.001,0.009,0.11
124,-0.004,0.005,0.044
125,-0.002,0.001,-0.015
126,-0.003,-0.003,-0.067
127,-0.01,-0.007,-0.112
128,-0.013,-0.01,-0.147
129,-0.018,-0.012,-0.175
130,-0.02,-0.014,-0.195
131,-0.021,-0.015,-0.21
132,-0.02,-0.015,-0.22
133,-0.02,-0.014,-0.223
134,-0.019,-0.013,-0.221
135,-0.021,-0.011,-0.213
136,-0.018,-0.008,-0.196
137,-0.011,-0.003,-0.171
138,-0.003,0.001,-0.137
139,0.007,0.006,-0.094
140,0.019,0.012,-0.042
141,0.023,0.017,0.015
142,0.019,0.022,0.074
143,0.029,0.024,0.141
144,0.043,0.025,0.207
145,0.043,0.027,0.26
146,0.019,0.028,0.294
147,0.024,0.028,0.314
148,0.038,0.027,0.317
149,0.051,0.026,0.301
150,0.037,0.024,0.26
151,0.021,0.021,0.205
152,0.015,0.017,0.147
153,0.013,0.012,0.087
154,0.008,0.006,0.027
155,0.002,0.001,-0.028
156,-0.004,-0.004,-0.078
157,-0.01,-0.009,-0.121
158,-0.016,-0.012,-0.156
159,-0.022,-0.015,-0.184
160,-0.024,-0.017,-0.204
161,-0.027,-0.017,-0.217
162,-0.027,-0.016,-0.224
163,-0.026,-0.014,-0.224
164,-0.023,-0.012,-0.218
165,-0.018,-0.009,-0.204
166,-0.015,-0.005,-0.184
167,-0.011,-0.001,-0.156
168,-0.005,0.004,-0.119
169,0.001,0.008,-0.076
170,0.007,0.012,-0.027
171,0.017,0.015,0.029
172,0.025,0.019,0.087
173,0.03,0.022,0.143
174,0.038,0.025,0.194
175,0.052,0.025,0.238
176,0.063,0.025,0.268
177,0.052,0.024,0.277
178,0.039,0.023,0.266
179,0.026,0.02,0.241
180,0.02,0.016,0.206
181,0.005,0.012,0.156
182,-0.007,0.006,0.102
183,-0.013,0.0,0.046
184,-0.016,-0.007,-0.007
185,-0.021,-0.015,-0.059
186,-0.025,-0.022,-0.105
187,-0.03,-0.027,-0.144
188,-0.033,-0.031,-0.176
189,-0.035,-0.033,-0.2
190,-0.035,-0.034,-0.216
191,-0.033,-0.033,-0.226
192,-0.033,-0.03,-0.229
193,-0.034,-0.026,-0.226
194,-0.035,-0.021,-0.217
195,-0.031,-0.015,-0.2
196,-0.025,-0.008,-0.176
197,-0.017,-0.001,-0.144
198,-0.008,0.007,-0.104
199,-0.0,0.015,-0.055
200,0.008,0.022,0.0
201,0.018,0.028,0.061
202,0.034,0.032,0.125
203,0.049,0.035,0.188
204,0.06,0.037,0.243
205,0.068,0.037,0.286
206,0.076,0.036,0.317
207,0.087,0.034,0.331
208,0.089,0.03,0.32
209,0.047,0.026,0.277
210,0.013,0.019,0.22
211,-0.001,0.011,0.16
212,-0.014,0.002,0.093
213,-0.027,-0.008,0.027
214,-0.037,-0.016,-0.035
215,-0.043,-0.024,-0.089
216,-0.048,-0.032,-0.134
217,-0.05,-0.039,-0.17
218,-0.05,-0.045,-0.198
219,-0.055,-0.049,-0.219
220,-0.06,-0.052,-0.234
221,-0.063,-0.053,-0.243
222,-0.062,-0.052,-0.244
223,-0.059,-0.05,-0.239
224,-0.053,-0.045,-0.228
225,-0.048,-0.039,-0.21
226,-0.042,-0.032,-0.186
227,-0.035,-0.023,-0.153
228,-0.026,-0.013,-0.111
229,-0.008,-0.003,-0.057
230,0.015,0.006,0.007
231,0.026,0.015,0.075
232,0.03,0.023,0.145
233,0.045,0.028,0.215
234,0.068,0.031,0.278
235,0.076,0.033,0.324
236,0.056,0.035,0.34
237,0.025,0.036,0.327
238,0.02,0.035,0.299
239,0.056,0.032,0.266
240,0.033,0.029,0.201
241,0.019,0.026,0.13
242,0.005,0.019,0.061
243,0.014,0.01,0.002
244,0.007,-0.0,-0.055
245,-0.009,-0.01,-0.107
246,-0.022,-0.018,-0.148
247,-0.03,-0.026,-0.18
248,-0.036,-0.033,-0.205
249,-0.041,-0.038,-0.223
250,-0.041,-0.04,-0.233
251,-0.046,-0.041,-0.239
252,-0.049,-0.04,-0.239
253,-0.051,-0.038,-0.233
254,-0.046,-0.033,-0.22
255,-0.041,-0.028,-0.2
256,-0.035,-0.021,-0.173
257,-0.032,-0.014,-0.136
258,-0.027,-0.006,-0.089
259,-0.027,0.001,-0.035
260,-0.018,0.008,0.033
261,0.002,0.013,0.113
262,0.023,0.017,0.196
263,0.028,0.022,0.268
264,0.034,0.025,0.327
265,0.063,0.026,0.374
266,0.124,0.025,0.402
267,0.107,0.024,0.372
268,0.045,0.023,0.304
269,0.009,0.02,0.228
270,0.019,0.012,0.159
271,0.01,0.003,0.081
272,-0.019,-0.006,-0.001
273,-0.043,-0.014,-0.071
274,-0.043,-0.024,-0.124
275,-0.044,-0.035,-0.166
276,-0.051,-0.045,-0.2
277,-0.061,-0.052,-0.226
278,-0.066,-0.058,-0.242
279,-0.074,-0.062,-0.253
280,-0.078,-0.063,-0.258
281,-0.075,-0.062,-0.257
282,-0.068,-0.058,-0.25
283,-0.063,-0.052,-0.241
284,-0.055,-0.044,-0.225
285,-0.046,-0.033,-0.201
286,-0.038,-0.021,-0.169
287,-0.026,-0.008,-0.125
288,-0.012,0.006,-0.068
289,0.007,0.02,0.005
290,0.012,0.034,0.086
291,0.015,0.047,0.175
292,0.051,0.054,0.278
293,0.099,0.059,0.376
294,0.155,0.063,0.446
295,0.101,0.066,0.452
296,0.08,0.068,0.436
297,0.116,0.064,0.405
298,0.144,0.059,0.347
299,0.085,0.053,0.243
300,0.035,0.047,0.136
301,0.021,0.038,0.046
302,0.019,0.024,-0.034
303,-0.002,0.011,-0.107
304,-0.021,-0.0,-0.164
305,-0.036,-0.012,-0.207
306,-0.047,-0.024,-0.238
307,-0.059,-0.035,-0.261
308,-0.067,-0.044,-0.275
309,-0.068,-0.05,-0.282
310,-0.072,-0.054,-0.286
311,-0.074,-0.056,-0.286
312,-0.073,-0.055,-0.28
313,-0.063,-0.052,-0.266
314,-0.051,-0.047,-0.246
315,-0.044,-0.04,-0.219
316,-0.03,-0.03,-0.179
317,-0.022,-0.018,-0.128
318,-0.026,-0.006,-0.066
319,-0.017,0.005,0.015
320,0.025,0.014,0.119
321,0.063,0.023,0.228
322,0.03,0.032,0.309
323,0.023,0.038,0.385
324,0.061,0.039,0.451
325,0.129,0.038,0.489
326,0.093,0.038,0.439
327,0.021,0.037,0.351
328,0.022,0.033,0.27
329,0.077,0.025,0.194
330,0.057,0.016,0.09
331,0.004,0.008,-0.016
332,-0.028,-0.001,-0.099
333,-0.029,-0.012,-0.153
334,-0.035,-0.023,-0.196
335,-0.043,-0.033,-0.228
336,-0.048,-0.039,-0.25
337,-0.056,-0.044,-0.264
338,-0.064,-0.047,-0.274
339,-0.067,-0.048,-0.278
340,-0.064,-0.045,-0.277
341,-0.06,-0.04,-0.272
342,-0.054,-0.033,-0.263
343,-0.046,-0.023,-0.248
344,-0.032,-0.011,-0.224
345,-0.019,0.003,-0.189
346,-0.003,0.018,-0.143
347,0.024,0.031,-0.078
348,0.056,0.046,0.005
349,0.048,0.061,0.09
350,0.041,0.074,0.184
351,0.075,0.082,0.295
352,0.168,0.087,0.42
353,0.171,0.093,0.493
354,0.093,0.098,0.502
355,0.112,0.098,0.499
356,0.18,0.093,0.478
357,0.175,0.086,0.399
358,0.097,0.081,0.275
359,0.052,0.075,0.158
360,0.05,0.062,0.064
361,0.054,0.047,-0.017
362,0.023,0.032,-0.094
363,-0.011,0.019,-0.153
364,-0.029,0.005,-0.193
365,-0.042,-0.009,-0.222
366,-0.051,-0.021,-0.244
367,-0.056,-0.031,-0.257
368,-0.057,-0.039,-0.266
369,-0.065,-0.045,-0.273
370,-0.068,-0.048,-0.275
371,-0.061,-0.049,-0.271
372,-0.051,-0.047,-0.262
373,-0.04,-0.043,-0.247
374,-0.029,-0.038,-0.222
375,-0.021,-0.029,-0.186
376,-0.023,-0.017,-0.142
377,-0.033,-0.005,-0.087
378,-0.008,0.007,-0.006
379,0.031,0.019,0.097
380,0.047,0.031,0.197
381,0.001,0.041,0.268
382,0.014,0.049,0.343
383,0.084,0.055,0.422
384,0.16,0.059,0.467
385,0.066,0.061,0.412
386,0.012,0.06,0.33
387,0.025,0.056,0.259
388,0.075,0.049,0.187
389,0.044,0.04,0.085
390,0.012,0.029,-0.015
391,-0.001,0.017,-0.09
392,-0.004,0.002,-0.144
393,-0.013,-0.012,-0.187
394,-0.023,-0.026,-0.219
395,-0.032,-0.04,-0.24
396,-0.04,-0.05,-0.254
397,-0.049,-0.057,-0.265
398,-0.052,-0.058,-0.27
399,-0.051,-0.051,-0.27
400,-0.047,-0.035,-0.266
