gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1674,1.00626140832901,9.60520839691162,-13.5544996261597,3670176,2995,1265,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-04-01 02:14:03.389104,98.7300645731087,20.40913097734896,17.97739640196032,0.00029522865802647925,8.0,-20.42,1.0837787002826917,-21.26,0.7933,1.0952,2.2717,0.9164,0.9216,0.9222,0.9222,0
101270,npp,2815,3262,2.1349630355835,9.60168266296387,-13.5545797348022,3670144,2813,2606,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-04-04 02:57:55.171333,-79.05753175228479,53.885885130865375,45.64572377580142,0.030510177122194164,15.0,53.89,1.9513309067639726,53.46,1.2494,1.7733,2.5739,0.566,1.189,1.2084,0.7266947397844716,0
101395,npp,2096,2579,2.59599041938782,9.60138034820557,-13.5524864196777,3670144,2095,2085,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-04-05 02:39:06.602213,-78.88797731510716,29.612850564237704,25.935823206075217,0.07785219616248792,12.0,29.6,1.184412938166907,28.89,0.8247,1.1543,1.837,0.8695,2.2209,2.2572,1.0280425204938757,0
101518,npp,1383,1899,3.49895763397217,9.60324859619141,-13.5557985305786,3670144,1383,1472,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-04-06 02:20:18.035599,98.89566056107715,7.800507715973272,6.899531058586838,0.15880456619964722,9.0,-7.83,1.0,-8.58,0.6026,0.92,1.7666,1.091,3.5826,3.8172,1.3099384204214082,0
101640,npp,661,1219,13.5522508621216,9.60153865814209,-13.5574493408203,3670144,661,905,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-04-07 02:01:27.691264,97.84381598559298,40.96387207433816,35.46767400169549,0.22674496598347266,6.0,-40.96,1.4276677814245327,-41.49,0.9122,1.303,2.5164,0.7703,9.5836,10.439,6.859071820488506,0
102022,npp,493,2807,2.0552426576614398,9.6032133102417,-13.5517539978027,3670144,492,2259,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-04-10 02:45:21.261069,-79.47606113476165,39.30801284602169,34.105393643719985,0.06161840187572763,13.0,39.31,1.4276677814245327,38.68,0.8839,1.3031,2.2434,0.7702,1.5305,1.583,0.6101472961059696,0
106518,npp,162,2576,4.47080087661743,9.60674858093262,-13.5567932128906,3670144,163,2083,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-05-07 02:38:50.383400,-80.58336266271715,29.460160542952828,25.805271133060923,0.14945575488575097,12.0,29.46,1.184412938166907,28.89,0.8247,1.1543,1.837,0.8695,3.8038,3.8873,1.5276406964957205,0
106916,npp,1039,537,3.50931334495544,9.60234928131104,-13.5519952774048,3670144,1044,332,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-05-10 01:42:15.848371,96.74574814577839,60.5515157219678,50.41994505503655,0.03474745110150412,3.0,-60.53,2.4157378735459294,-60.75,1.2811,1.9497,3.5812,0.5148,1.6493,1.8065,1.2578951883124085,0
107440,npp,880,2122,0.6810422539711,9.60623168945312,-13.5549278259277,3670144,880,1685,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-05-13 02:26:11.245975,-74.10780388746821,5.156095122366917,4.562381133668381,0.0042499332212606634,10.0,5.1,1.0,4.53,0.628,1.0037,1.9064,1.0,0.681,0.681,0.6139005800245988,0
107613,npp,140,1442,0.380862712860107,9.60599803924561,-13.5531549453735,3670176,140,1082,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-05-14 02:07:20.918517,97.14958791843654,31.82050986836079,27.818657568276887,0.00021354191775282614,7.0,-31.8,1.2365102219381485,-32.21,0.803,1.1468,2.2304,0.8752,0.3843,0.3333,0.3333,0
109905,npp,2812,3475,1.112836360931396,9.60376739501953,-13.5534772872925,3670176,2811,2818,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-05-27 03:03:35.107892,-78.98999071897371,59.124208223381125,49.43391926182216,1.5022902886924374e-24,16.0,59.13,2.3545700244418297,59.0,1.4635,2.0546,3.103,0.4885,0.6037,0.5436,0.5436,0
110078,npp,2106,2795,0.925934672355652,9.60355186462402,-13.5548915863037,3670176,2106,2249,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-05-28 02:44:46.563224,-79.52576795640424,38.85423889005194,33.72739938479183,1.427693175081989e-19,13.0,38.85,1.4276677814245327,38.68,0.8839,1.3031,2.2434,0.7702,0.7395,0.7132,0.7132,0
113310,npp,436,1883,3.86029386520386,9.6072301864624,-13.5536975860596,3670144,437,1457,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-06-09 02:19:28.391010,98.86993071546021,8.750750906974018,7.737968784608517,0.03453406000720145,9.0,-8.76,1.0,-8.58,0.6026,0.92,1.7666,1.091,3.944,4.2114,3.6661642809334403,0
114757,npp,210,2331,0.831511080265045,9.60178756713867,-13.5565776824951,3670176,210,1881,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-06-19 02:31:49.115265,-81.47618555318236,17.00498455521192,15.000139806513493,2.989157150668201e-28,11.0,16.98,1.0442604737599883,17.42,0.7653,1.0386,2.1291,0.9664,0.8054,0.8035,0.8035,0
120905,npp,828,1197,0.730695128440857,9.60144329071045,-13.5566997528076,3670144,827,886,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-07-12 02:00:17.505023,97.43331353091175,41.80656670751692,36.15353408497696,0.0015327156078222847,6.0,-41.78,1.4867838833500562,-41.49,0.9122,1.303,2.5164,0.7703,0.6187,0.5628,0.5386009542932034,0
121771,npp,2310,1427,0.594934701919556,9.60253238677979,-13.5545787811279,3670176,2310,1071,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-07-17 02:06:35.803704,97.80830826659148,32.50571229500642,28.397968893642553,2.3016134126773762e-23,7.0,-32.48,1.2365102219381485,-32.21,0.803,1.1468,2.2304,0.8752,0.5574,0.5207,0.5207,0
122118,npp,852,78,0.866134524345398,9.60540008544922,-13.5527257919312,3670176,854,33,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-07-19 01:28:53.372557,96.85778535556645,69.06214594098164,55.74695834002307,1.2798801737622086e-32,1.0,-69.03,3.5496478698597698,-68.98,1.3381,2.1705,3.2936,0.4624,0.6362,0.4005,0.4005,0
123205,npp,546,3243,2.28927397727966,9.60691452026367,-13.5570821762085,3670176,548,2585,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-07-25 02:56:47.759704,-79.45542161638329,53.350997154938646,45.24306230485978,6.98007798910538e-26,15.0,53.38,1.9513309067639726,53.46,1.2494,1.7733,2.5739,0.566,1.2681,1.2957,1.2957,0
130826,npp,1364,1657,4.3488130569458,9.6075611114502,-13.5549640655518,3670144,1365,1251,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-08-07 02:12:53.392464,98.64001073796206,21.33137580426692,18.781266805568347,0.04401123517057134,8.0,-21.32,1.0837787002826917,-21.26,0.7933,1.0952,2.2717,0.9164,4.0058,3.9853,3.290435351874934,0
131365,npp,1190,3246,1.36366724967957,9.60130214691162,-13.5543842315674,3670144,1191,2587,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-08-10 02:56:47.026069,-79.57711541957381,53.439415866061374,45.3121959420409,0.009939322913737182,15.0,53.46,1.9513309067639726,53.46,1.2494,1.7733,2.5739,0.566,0.7938,0.7718,0.6148745219422177,0
131543,npp,488,2563,1.45041084289551,9.60287380218506,-13.5515232086182,3670144,488,2072,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-08-11 02:37:58.486194,-79.80850879395278,28.821321387670764,25.257766249378797,0.0028053520405806726,12.0,28.85,1.184412938166907,28.89,0.8247,1.1543,1.837,0.8695,1.2537,1.2611,1.2168081288223316,0
132259,npp,2648,3469,2.16121697425842,9.60512733459473,-13.5571765899658,3670176,2648,2813,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-08-15 03:03:01.805175,-78.89352277543121,58.97001317603469,49.32969321011058,2.5231996547059353e-16,16.0,59.0,2.3545700244418297,59.0,1.4635,2.0546,3.103,0.4885,1.049,1.0558,1.0558,0
133159,npp,2116,79,1.0399520993232731,9.6037073135376,-13.5569410324097,3670176,2118,34,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-08-20 01:28:51.979279,96.6987053268855,69.0337019916713,55.73909004882629,2.2959014046352085e-31,1.0,-69.01,3.5496478698597698,-68.98,1.3381,2.1705,3.2936,0.4624,0.6852,0.4809,0.4809,0
143698,npp,2834,2554,0.703035652637482,9.60286903381348,-13.5534677505493,3670176,2835,2066,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-10-14 02:37:35.228280,-79.86663950668775,28.426567766353603,24.916943081971304,7.759430133208686e-25,12.0,28.42,1.184412938166907,28.89,0.8247,1.1543,1.837,0.8695,0.6227,0.6113,0.6113,0
146061,npp,1364,1654,0.955960810184479,9.6025276184082,-13.5575370788574,3670144,1364,1249,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-10-26 02:12:37.078698,98.98404942761974,21.482586322759694,18.910775073647955,0.028465169170905705,8.0,-21.47,1.0837787002826917,-21.26,0.7933,1.0952,2.2717,0.9164,0.8752,0.8761,0.4266820347212697,0
147790,npp,1993,2787,3.1982090473175,9.60532188415527,-13.5562419891357,3670144,1993,2242,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-11-04 02:44:02.738929,-79.4579637816832,38.523325178557705,33.44987013456959,0.05256593650683498,13.0,38.54,1.357151599901897,38.68,0.8839,1.3031,2.2434,0.7702,2.4001,2.4634,1.6334707595998093,0
147979,npp,1289,2110,0.739534974098206,9.60485363006592,-13.5524139404297,3670144,1289,1673,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-11-05 02:25:14.247199,-78.02994553135909,4.398669580549073,3.891947217038539,0.031300499650958324,10.0,4.41,1.0,4.53,0.628,1.0037,1.9064,1.0,0.7395,0.7395,0.24531685354186455,0
148398,npp,2925,748,0.48631876707077,9.60369300842285,-13.5535459518433,3670144,2923,530,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-11-07 01:47:33.701573,97.03095708904029,55.55761242223745,46.87156765138359,0.0037704798905516686,4.0,-55.52,2.0682789409984763,-55.51,1.3184,2.176,3.6275,0.4613,0.1867,0.2243,0.16477035552951944,0
150533,npp,2100,527,1.12707281112671,9.60590648651123,-13.5572004318237,3670176,2102,324,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-11-18 01:41:20.657361,97.24912202509061,60.78344574093553,50.5708757040951,1.594900255664546e-24,3.0,-60.75,2.4157378735459294,-60.75,1.2811,1.9497,3.5812,0.5148,0.6631,0.5802,0.5802,0
151094,npp,1966,2111,0.269579157233238,9.60225105285645,-13.5564947128296,3670176,1966,1675,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-11-21 02:25:18.028009,-75.7981698608875,4.483369688151752,3.9670110642711607,3.3705578506948085e-13,10.0,4.47,1.0,4.53,0.628,1.0037,1.9064,1.0,0.2696,0.2696,0.2696,0
151957,npp,374,2337,1.66127407550812,9.60221862792969,-13.5538959503174,3670144,374,1886,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-11-26 02:31:35.586352,-79.91280565079977,17.319726654985296,15.276544206882168,0.06303580190092656,11.0,17.31,1.0442604737599883,17.42,0.7653,1.0386,2.1291,0.9664,1.5999,1.6054,0.6101688928199632,0
153892,npp,2600,2110,0.5541979670524599,9.60246658325195,-13.5524454116821,3670144,2600,1674,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-07 02:25:18.355597,-78.14564556658918,4.429683491882665,3.919716821544036,0.004536144297896959,10.0,4.41,1.0,4.53,0.628,1.0037,1.9064,1.0,0.5542,0.5542,0.4825817802616383,0
154075,npp,1882,1429,0.428871303796768,9.6071081161499,-13.5553712844849,3670176,1882,1073,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-08 02:06:28.032683,98.03975695021133,32.35921821980058,28.27492810395348,0.00015144713467182594,7.0,-32.39,1.2365102219381485,-32.21,0.803,1.1468,2.2304,0.8752,0.4231,0.3754,0.3754,0
154271,npp,1156,746,0.32587739825248696,9.60304355621338,-13.5512199401855,3670176,1158,529,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-09 01:47:37.708983,97.45427667716382,55.565344549628804,46.88329840486026,2.296074210060714e-12,4.0,-55.58,2.0682789409984763,-55.51,1.3184,2.176,3.6275,0.4613,0.1092,0.1503,0.1503,0
154463,npp,421,76,0.5144227743148799,9.6028413772583,-13.553316116333,3670176,423,34,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-10 01:28:45.606648,96.79951673879756,69.03592027360929,55.737574918461995,2.178392128164624e-20,1.0,-69.06,3.5496478698597698,-68.98,1.3381,2.1705,3.2936,0.4624,0.5371,0.2379,0.2379,0
154476,npp,2408,3690,0.862636625766754,9.60092067718506,-13.5533695220947,3670176,2408,2987,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-10 03:09:10.210336,-78.81857626993612,63.607497699750425,52.45426608594865,5.242664561680515e-10,17.0,63.59,2.7445598364131496,63.69,1.4691,2.4089,4.0279,0.4167,0.4403,0.3594,0.3594,0
154675,npp,1713,3016,0.445073157548904,9.60688972473145,-13.5531272888184,3670176,1715,2428,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-11 02:50:23.442559,-79.92001789884395,46.71539970544697,40.11465401986053,9.965732197962785e-19,14.0,46.7,1.646109783506203,46.83,0.932,1.5405,3.3557,0.6515,0.3382,0.29,0.29,0
155242,npp,2626,971,0.37149265408515897,9.60220813751221,-13.5569925308228,3670176,2628,717,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-14 01:53:54.231639,98.0054428636767,49.30220460646977,42.14628453371215,7.508100471021464e-34,5.0,-49.33,1.7549928774784245,-49.18,1.038,1.5666,2.9427,0.6407,0.3227,0.238,0.238,0
155437,npp,790,3911,0.973479568958282,9.60610961914062,-13.5564889907837,3670176,791,3122,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-15 03:15:24.945972,-78.37424795625492,67.53673925140824,54.883113984689274,1.4780700308407148e-32,18.0,67.53,3.3166247903554,67.61,2.3834,3.0131,4.331,0.3331,0.3887,0.3243,0.3243,0
155626,npp,100,3242,0.745657444000244,9.60346412658691,-13.5567693710327,3670176,101,2583,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-16 02:56:38.175236,-79.60281988839789,53.37359306769895,45.263649659753355,3.496892269897528e-32,15.0,53.35,1.9513309067639726,53.46,1.2494,1.7733,2.5739,0.566,0.4771,0.422,0.422,0
156166,npp,1036,1198,0.607175916433334,9.60339832305908,-13.5532112121582,3670176,1035,886,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-19 02:00:08.933097,97.19989928567685,41.73418440863992,36.09878024626311,7.085027176768602e-19,6.0,-41.74,1.4867838833500562,-41.49,0.9122,1.303,2.5164,0.7703,0.5357,0.4677,0.4677,0
156351,npp,306,520,0.266897737979889,9.60207462310791,-13.5545711517334,3670176,308,318,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-20 01:41:18.596598,97.34994108533256,60.87807151317447,50.64111524992539,1.644483981706125e-11,3.0,-60.9,2.4157378735459294,-60.75,1.2811,1.9497,3.5812,0.5148,0.3071,0.1374,0.1374,0
156542,npp,1570,3464,0.472268134355545,9.60704231262207,-13.5535430908203,3670176,1573,2808,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-21 03:02:52.867539,-79.1326040504601,58.89699852941456,49.278295481826575,7.870043277670363e-15,16.0,58.89,2.253202848596432,59.0,1.4635,2.0546,3.103,0.4885,0.3014,0.2307,0.2307,0
156725,npp,855,2785,0.334407761693001,9.60202312469482,-13.5522375106812,3670176,855,2240,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-22 02:44:04.313338,-79.88641152259828,38.479156570834235,33.41818088184342,1.4465373583654788e-07,13.0,38.46,1.357151599901897,38.68,0.8839,1.3031,2.2434,0.7702,0.2899,0.2576,0.2576,0
156907,npp,145,2106,0.5445013642311101,9.60475254058838,-13.5560579299927,3670144,145,1670,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-23 02:25:15.761202,-80.84750304897972,4.180089851822186,3.69909835516255,0.003702249088347486,10.0,4.18,1.0,4.53,0.628,1.0037,1.9064,1.0,0.5445,0.5445,0.4860476071036039,0
157083,npp,2498,1426,0.878165304660797,9.60431385040283,-13.5513553619385,3670144,2499,1070,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-24 02:06:25.431698,98.51309004673793,32.50037908676741,28.396023753289125,0.02347348826031276,7.0,-32.52,1.2365102219381485,-32.21,0.803,1.1468,2.2304,0.8752,0.7864,0.7686,0.39799242452398664,0
157268,npp,1769,741,2.28845000267029,9.60695743560791,-13.5508222579956,3670144,1769,523,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-25 01:47:33.323368,97.37396217087355,55.6809351026677,46.97021785634861,0.05567848406320728,4.0,-55.7,2.0682789409984763,-55.51,1.3184,2.176,3.6275,0.4613,1.0581,1.0556,0.17652877905441078,0
157486,npp,3020,3686,3.53041505813599,9.60147190093994,-13.5532169342041,3670144,3018,2983,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-26 03:09:05.814454,-78.4815269689829,63.52393584354921,52.40242258317854,0.05623386017095127,17.0,63.51,2.7445598364131496,63.69,1.4691,2.4089,4.0279,0.4167,1.4123,1.471,0.5831603084084735,0
157688,npp,2324,3012,3.1217999458313,9.60324764251709,-13.5522661209106,3670144,2325,2425,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-27 02:50:19.045555,-79.91541524016641,46.59010050233845,40.01636994268986,0.11964762554321136,14.0,46.57,1.646109783506203,46.83,0.932,1.5405,3.3557,0.6515,1.9643,2.034,0.14496178282960193,0
157888,npp,1601,2331,4.25277900695801,9.60359668731689,-13.5521831512451,3670144,1601,1880,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-28 02:31:30.503461,-81.03970962520732,16.99106624477975,14.990091470062497,0.2256727214079441,11.0,16.98,1.0442604737599883,17.42,0.7653,1.0386,2.1291,0.9664,4.0816,4.1097,0.5467007898026148,0
158069,npp,884,1651,4.05567979812622,9.60678482055664,-13.5512399673462,3670144,885,1245,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-29 02:12:40.178960,98.85440358590608,21.608992823379413,19.023742505697502,0.21918242581928957,8.0,-21.63,1.0837787002826917,-21.26,0.7933,1.0952,2.2717,0.9164,3.7353,3.7167,0.2561718280036436,0
158245,npp,158,966,3.44455862045288,9.60633563995361,-13.5504941940308,3670144,157,713,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-30 01:53:48.076403,97.42388633043647,49.45289826995437,42.26486255341543,0.15898903513471407,5.0,-49.48,1.7549928774784245,-49.18,1.038,1.5666,2.9427,0.6407,2.0737,2.2068,-0.3033740391166724,0
158437,npp,1394,3907,3.58663654327393,9.60295581817627,-13.5542707443237,3670144,1397,3120,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2012-12-31 03:15:20.578342,-78.58397352510997,67.47356275433121,54.8473767779922,0.11786686798314171,18.0,67.47,3.3166247903554,67.61,2.3834,3.0131,4.331,0.3331,1.1766,1.1947,-0.6662229990771495,0
168071,npp,701,3237,2.17579674720764,9.60583400726318,-13.552453994751,3670144,700,2577,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-01 02:56:32.035945,-79.20954692917674,53.2466072685046,45.1669369403411,0.0884521961602864,15.0,53.22,1.9513309067639726,53.46,1.2494,1.7733,2.5739,0.566,1.21,1.2315,-0.16501395655226325,0
168418,npp,2356,1874,1.002102434635162,9.600905418396,-13.5544624328613,3670144,2356,1448,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-03 02:18:54.946887,97.14976181266225,9.285727998310737,8.211076519577519,0.03464880827586754,9.0,-9.28,1.0,-8.58,0.6026,0.92,1.7666,1.091,1.0858,1.0932,0.5461525954622051,0
168596,npp,1616,1192,1.0830666422843929,9.6034688949585,-13.5531911849976,3670144,1619,882,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-04 02:00:02.854094,96.98686554926694,41.95590262761414,36.28077138033205,0.015521651914995813,6.0,-41.96,1.4867838833500562,-41.49,0.9122,1.303,2.5164,0.7703,0.8558,0.8343,0.5892387751915416,0
169312,npp,734,2099,0.627608776092529,9.60428524017334,-13.5566806793213,3670176,734,1663,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-08 02:25:07.991804,-67.74826550607686,3.881213984737122,3.4347009385038936,6.998279173522824e-13,10.0,3.77,1.0,4.53,0.628,1.0037,1.9064,1.0,0.6276,0.6276,0.6276,0
169852,npp,1600,64,0.648146092891693,9.60343074798584,-13.5551099777222,3670176,1605,27,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-11 01:28:33.494142,96.49771137823917,69.22214863171145,55.84493649819147,8.0001032047712e-33,1.0,-69.24,3.5496478698597698,-68.98,1.3381,2.1705,3.2936,0.4624,0.5748,0.2997,0.2997,0
169865,npp,532,3680,1.32407963275909,9.60075378417969,-13.5531826019287,3670176,534,2979,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-11 03:08:59.877609,-78.76921230260962,63.41190796992652,52.33062253222885,6.095044833815203e-28,17.0,63.4,2.7445598364131496,63.69,1.4691,2.4089,4.0279,0.4167,0.6084,0.5517,0.5517,0
170044,npp,2890,3004,0.605768412351608,9.60204982757568,-13.5578575134277,3670176,2889,2419,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-12 02:50:11.344793,-79.48203350573476,46.32802574268557,39.80870899715842,5.63078998415138e-33,14.0,46.31,1.646109783506203,46.83,0.932,1.5405,3.3557,0.6515,0.4359,0.3947,0.3947,0
170401,npp,1463,1644,0.384528189897537,9.6007661819458,-13.5524206161499,3670176,1463,1239,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-14 02:12:32.489919,98.08209092885863,21.98956386428264,19.354775443444016,2.6893496045719836e-32,8.0,-22.0,1.0837787002826917,-21.26,0.7933,1.0952,2.2717,0.9164,0.3479,0.3524,0.3524,0
170584,npp,735,958,0.435563832521439,9.60164260864258,-13.5576915740967,3670176,733,709,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-15 01:53:40.389863,97.22098160089246,49.7031770584672,42.458819166533836,4.147478256862592e-29,5.0,-49.72,1.7549928774784245,-49.18,1.038,1.5666,2.9427,0.6407,0.3592,0.2791,0.2791,0
170769,npp,6,286,0.280829057097435,9.6045446395874,-13.5546598434448,3670176,7,150,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-16 01:34:50.063966,97.31408836508851,65.48167782412716,53.63609944388251,4.907625783536255e-24,2.0,-65.51,3.0,-65.19,1.4608,2.2806,4.0115,0.4401,0.3371,0.1236,0.1236,0
170780,npp,1977,3900,1.25686705112457,9.60434532165527,-13.5509805679321,3670176,1977,3116,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-16 03:15:12.888461,-78.51166529484729,67.36054564415463,54.780681164903314,6.178434736427225e-30,18.0,67.35,3.1865100272627664,67.61,2.3834,3.0131,4.331,0.3331,0.4525,0.4187,0.4187,0
170961,npp,1301,3231,0.660423159599304,9.60430240631104,-13.5569677352905,3670176,1302,2571,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-17 02:56:27.900438,-79.3150662051915,53.066056199618025,45.03135083407823,7.376168983395153e-26,15.0,53.06,1.9513309067639726,53.46,1.2494,1.7733,2.5739,0.566,0.4334,0.3738,0.3738,0
171145,npp,613,2549,0.2062737792730331,9.60401630401611,-13.5572652816772,3670176,613,2063,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-18 02:37:41.129989,-80.45138482386258,28.213875411799798,24.735886122132072,3.567735311119928e-20,12.0,28.19,1.184412938166907,28.89,0.8247,1.1543,1.837,0.8695,0.2032,0.1794,0.1794,0
171326,npp,2971,1870,0.312065079808235,9.60439300537109,-13.5545530319214,3670176,2971,1444,196611,3866787,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-19 02:18:52.579476,93.89308430620187,9.538449943936884,8.43408321683101,2.5240430661703063e-13,9.0,-9.51,1.0,-8.58,0.6026,0.92,1.7666,1.091,0.3957,0.3404,0.3404,0
171692,npp,1547,513,1.86962997913361,9.60602474212646,-13.5540533065796,3670144,1546,312,196611,3866755,2563,gin_conakry_43_43,9.60416667,-13.55416667,43,43,gin_conakry,2013-01-21 01:41:13.697446,96.97149837870587,61.03956595570548,50.74971012245124,0.004988036274518147,3.0,-61.05,2.4157378735459294,-60.75,1.2811,1.9497,3.5812,0.5148,0.9705,0.9625,0.8837471529759359,0
