gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1648,0.251812532544136,9.73635387420654,-13.7086400985718,3670176,2980,1243,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-04-01 02:14:01.609822,98.40032739638785,21.78598295427679,19.176853245681016,0.00031940465094690366,8.0,-21.79,1.0837787002826917,-22.555,0.0901,0.1807,0.2868,1.0614,0.2574,0.2673,0
102759,npp,1220,2328,0.2240024656057358,9.73018646240234,-13.7067203521729,3670176,1220,1878,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-04-16 02:32:45.514597,-80.43981194185595,16.817950503003853,14.838459849452942,3.4751402288317074e-10,11.0,16.81,1.0442604737599883,16.05,0.0836,0.1832,0.259,1.047,0.2309,0.2345,0
103119,npp,2094,292,0.20681681483983988,9.73583221435547,-13.7084836959839,3670176,2092,154,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-04-19 01:36:10.911740,96.5496071794891,65.40972133123428,53.59204035498559,1.2760477443922763e-27,2.0,-65.4,2.898275349237888,-65.63,0.1839,0.4627,0.6241,0.4145,0.1035,0.0857,0
103846,npp,1741,3459,0.778511643409729,9.73318386077881,-13.7050666809082,3670176,1739,2803,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-04-25 03:03:59.831324,-78.66508562776512,58.75132926296484,49.178247488756654,2.0985902536157967e-28,16.0,58.77,2.253202848596432,58.4,0.0825,0.2524,0.4107,0.7598,0.4253,0.5915,0
103964,npp,1039,2779,0.290425285696983,9.73165130615234,-13.7053680419922,3670176,1038,2234,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-04-26 02:45:11.272592,-79.32525602048447,38.2243759240476,33.20746564162899,4.615544263376345e-26,13.0,38.22,1.357151599901897,37.6,0.101,0.2153,0.2825,0.8908,0.2471,0.2587,0
104079,npp,326,2100,0.329681172966957,9.73465919494629,-13.710000038147,3670176,326,1664,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-04-27 02:26:22.712925,-76.96297619150133,3.8339260968072604,3.3929245808754303,4.245396788700738e-22,10.0,3.83,1.0,3.02,0.108,0.1918,0.2518,1.0,0.3297,0.3297,0
107613,npp,124,1416,0.12143627577461302,9.73557281494141,-13.7080068588257,3670176,124,1064,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-05-14 02:07:19.139235,97.79408380115133,32.96318145198018,28.788664506310223,0.0002031388425306444,7.0,-32.97,1.2365102219381485,-33.33,0.1585,0.1991,0.2749,0.9632,0.129,0.117,0
107972,npp,637,3677,-0.017200008034706005,9.73351287841797,-13.7099170684814,3670176,635,2977,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-05-16 03:09:59.529280,-78.53590488350234,63.31809193570723,52.267579979035865,5.277115232145888e-06,17.0,63.34,2.7445598364131496,63.11,0.0877,0.341,0.5732,0.5625,0.0613,-0.0097,0
109905,npp,2797,3448,0.010915771126747006,9.73363780975342,-13.7110929489136,3670176,2795,2794,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-05-27 03:03:33.328617,-78.87202538874062,58.50631607686146,49.00057324301195,1.739742277479612e-24,16.0,58.52,2.253202848596432,58.4,0.0825,0.2524,0.4107,0.7598,0.0846,0.0083,0
115348,npp,871,1848,0.06767285615205759,9.72967338562012,-13.7067241668701,3670176,871,1423,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-06-25 02:19:05.888358,96.60584209893949,10.804472277800443,9.549413426130494,2.517533068041734e-24,9.0,-10.79,1.015504800579495,-10.21,0.0789,0.1375,0.2088,1.3951,0.1231,0.0944,0
132798,npp,507,1405,0.0942043848335743,9.73173904418945,-13.7076168060303,3670176,507,1056,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-08-18 02:06:32.623954,97.50878747961035,33.4877654275826,29.23313698179077,3.397223215233595e-33,7.0,-33.46,1.2365102219381485,-33.33,0.1585,0.1991,0.2749,0.9632,0.107,0.0907,0
138438,npp,54,2760,0.32861869037151303,9.73691558837891,-13.7101211547852,3670176,55,2217,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-09-17 02:44:01.382865,-79.95651341089508,37.44197911806832,32.55453542795092,8.439971249434373e-33,13.0,37.46,1.357151599901897,37.6,0.101,0.2153,0.2825,0.8908,0.2753,0.2927,0
139421,npp,1496,2987,0.281487658619881,9.73675727844238,-13.7093858718872,3670176,1496,2407,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-09-22 02:50:14.427034,-79.53884892084945,45.72139365958138,39.3220155823944,1.0412111245541289e-22,14.0,45.74,1.5732132722552272,45.94,0.0722,0.1758,0.3168,1.091,0.259,0.3071,0
143502,npp,457,3209,0.1700949147343636,9.73087787628174,-13.705771446228,3670176,457,2553,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-10-13 02:56:20.174591,-78.97979095913385,52.460878427643586,44.56998443541066,3.2132190512637695e-17,15.0,52.47,1.9513309067639726,52.71,0.0854,0.2151,0.316,0.8918,0.1687,0.1517,0
148812,npp,388,2990,0.1081742867827415,9.73507118225098,-13.7111110687256,3670176,389,2409,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-11-09 02:50:19.544783,-79.72776362800505,45.82985356904403,39.40479909422641,0.00034615978559375716,14.0,45.84,1.5732132722552272,45.94,0.0722,0.1758,0.3168,1.091,0.1488,0.118,0
149591,npp,597,279,-0.06693080067634599,9.73220062255859,-13.709156036377,3670176,599,146,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-11-13 01:35:00.251497,97.0507575711497,65.65732565788417,53.7348917771975,1.6775430675167325e-31,2.0,-65.63,3.0,-65.63,0.1839,0.4627,0.6241,0.4145,0.0152,-0.0277,0
151094,npp,1950,2085,0.07006201893091199,9.7341480255127,-13.7069530487061,3670176,1950,1650,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-11-21 02:25:16.248727,-70.97025050967127,3.0003478257907146,2.6551233968684946,3.923799552924468e-13,10.0,2.97,1.0,3.02,0.108,0.1918,0.2518,1.0,0.0701,0.0701,0
151274,npp,1234,1407,-0.034673497080803,9.73305130004883,-13.7062397003174,3670176,1235,1057,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-11-22 02:06:27.761394,98.18852127424863,33.40097108699493,29.15647392149826,2.4580428733494668e-05,7.0,-33.37,1.2365102219381485,-33.33,0.1585,0.1991,0.2749,0.9632,0.0027,-0.0334,0
154075,npp,1867,1403,-0.04519543051719699,9.73060035705566,-13.7120723724365,3670176,1866,1055,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-08 02:06:26.253446,97.74740925362286,33.52867057119488,29.265922156055506,0.00014299209594678515,7.0,-33.55,1.2365102219381485,-33.33,0.1585,0.1991,0.2749,0.9632,-0.0058,-0.0435,0
154271,npp,1140,720,-0.03145715594291701,9.73077964782715,-13.7092943191528,3670176,1141,503,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-09 01:47:35.929747,97.3300952333682,56.22703341200541,47.366036991832715,1.910971085642641e-12,4.0,-56.24,2.0682789409984763,-56.1,0.0836,0.2477,0.3717,0.7742,0.0568,-0.0244,0
154463,npp,404,50,0.1106341741979122,9.73303699493408,-13.7108125686646,3670176,406,22,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-10 01:28:43.827368,96.71994864655788,69.43851621460806,55.96279369150707,1.852933710918748e-20,1.0,-69.46,3.5496478698597698,-69.41,0.1251,0.3671,0.8306,0.5225,0.1195,0.0578,0
154675,npp,1698,2989,0.1757957004010677,9.73653602600098,-13.7104339599609,3670176,1700,2409,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-11 02:50:21.663278,-79.76393086610149,45.81803319629626,39.40053330473307,8.332642809689846e-19,14.0,45.81,1.5732132722552272,45.94,0.0722,0.1758,0.3168,1.091,0.1918,0.1918,0
154877,npp,993,2309,0.0836440064013004,9.7321662902832,-13.7074880599976,3670176,993,1861,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-12 02:31:33.113150,-81.79607164080848,15.798817953218714,13.944105486870379,1.8750285385082158e-26,11.0,15.77,1.0442604737599883,16.05,0.0836,0.1832,0.259,1.047,0.0965,0.0876,0
155626,npp,85,3215,0.0018177330493930055,9.732497215271,-13.7101621627808,3670176,86,2557,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-16 02:56:36.395963,-79.47191898479737,52.645849151140254,44.71578507605082,3.5303357403986563e-32,15.0,52.63,1.9513309067639726,52.71,0.0854,0.2151,0.316,0.8918,0.0825,0.0016,0
156166,npp,1020,1172,0.1798508837819099,9.73162460327148,-13.7060832977295,3670176,1019,865,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-19 02:00:07.153817,97.64176703514083,42.657111612321096,36.85143555414017,8.230742642590984e-19,6.0,-42.68,1.4867838833500562,-42.43,0.1491,0.2123,0.2686,0.9036,0.17,0.1625,0
156351,npp,289,495,-0.06753563880920399,9.73231410980225,-13.705436706543,3670176,292,298,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-20 01:41:16.817319,97.25861968261374,61.40893031726538,51.000223250874306,1.954271930520487e-11,3.0,-61.43,2.5331140255951103,-61.26,0.1029,0.2566,0.4082,0.7473,0.0638,-0.0505,0
156542,npp,1555,3438,0.046020582318306,9.735107421875,-13.7047214508057,3670176,1557,2784,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-21 03:02:51.088303,-79.37606809211584,58.30893457061209,48.8644534282367,9.39761736699333e-15,16.0,58.29,2.253202848596432,58.4,0.0825,0.2524,0.4107,0.7598,0.1002,0.035,0
156725,npp,840,2758,0.023933283984661005,9.73079109191895,-13.7099132537842,3670176,840,2215,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2012-12-22 02:44:02.534057,-79.6635822869443,37.391316818802785,32.51312858524052,1.7582286032584613e-07,13.0,37.38,1.357151599901897,37.6,0.101,0.2153,0.2825,0.8908,0.0508,0.0213,0
169493,npp,3069,1393,0.004897713661194,9.73410987854004,-13.7078981399536,3670176,3068,1048,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-09 02:06:15.896512,97.08766408932387,33.98378480334643,29.652121562780504,3.2813291622326595e-21,7.0,-33.98,1.2937979144666532,-33.33,0.1585,0.1991,0.2749,0.9632,0.0417,0.0047,0
169852,npp,1583,38,0.2162225469946861,9.73254299163818,-13.7114362716675,3670176,1589,15,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-11 01:28:31.714905,96.41843165383182,69.61906614879109,56.065729057390875,7.474479383463261e-33,1.0,-69.64,3.5496478698597698,-69.41,0.1251,0.3671,0.8306,0.5225,0.1493,0.113,0
170044,npp,2874,2978,0.0721625164151192,9.73643398284912,-13.7087087631226,3670176,2874,2400,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-12 02:50:09.565556,-79.36214888414611,45.44908676763324,39.10746505704069,5.2223602173873e-33,14.0,45.43,1.5732132722552272,45.94,0.0722,0.1758,0.3168,1.091,0.1259,0.0787,0
170219,npp,2165,2297,0.029144451022148105,9.73677635192871,-13.7095670700073,3670176,2166,1850,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-13 02:31:21.029115,-81.17923204470705,15.1402881830504,13.366478726397734,1.7538592895795356e-33,11.0,15.11,1.0442604737599883,16.05,0.0836,0.1832,0.259,1.047,0.0443,0.0305,0
170401,npp,1447,1618,-0.0010689646005629938,9.73253154754639,-13.709831237793,3670176,1447,1218,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-14 02:12:30.710639,97.81740510594095,23.368124341137214,20.55255284722623,2.7838387067491656e-32,8.0,-23.37,1.0837787002826917,-22.555,0.0901,0.1807,0.2868,1.0614,0.0241,-0.0011,0
170584,npp,718,933,0.047010481357574505,9.73479270935059,-13.7060537338257,3670176,717,692,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-15 01:53:38.610626,97.13842647273268,50.45706693781711,43.04207097281209,4.5149728167409e-29,5.0,-50.47,1.7549928774784245,-49.9,0.079,0.22,0.2751,0.8719,0.0932,0.041,0
170961,npp,1286,3204,-0.009303778409957997,9.73403453826904,-13.7104215621948,3670176,1287,2550,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-17 02:56:26.121159,-79.61821709781414,52.346209786115715,44.48775074048124,8.377682035668386e-26,15.0,52.32,1.847645286154319,52.71,0.0854,0.2151,0.316,0.8918,0.0704,-0.0083,0
171145,npp,598,2523,-0.010526999831200007,9.73110866546631,-13.7065076828003,3670176,598,2042,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-18 02:37:39.350717,-80.13806564837114,26.972477133243757,23.668350843794244,4.19947071275828e-20,12.0,26.95,1.1367971201176101,27.67,0.1299,0.2051,0.2985,0.9349,0.0021,-0.0098,0
171326,npp,2955,1844,0.029982641339302105,9.73614692687988,-13.7092313766479,3670176,2955,1420,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-01-19 02:18:50.800196,93.95068141501814,11.054647465131762,9.77133413807246,3.0685218730703947e-13,9.0,-11.01,1.015504800579495,-10.21,0.0789,0.1375,0.2088,1.3951,0.0859,0.0418,0
174871,npp,573,3439,0.25990623235702504,9.73540496826172,-13.7094278335571,3670176,571,2786,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-07 03:03:08.359850,-78.83047290708939,58.334940828883745,48.87779545833714,2.099055073343599e-14,16.0,58.31,2.253202848596432,58.4,0.0825,0.2524,0.4107,0.7598,0.1951,0.1975,0
175633,npp,826,723,0.407170355319977,9.73403549194336,-13.7076539993286,3670176,826,504,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-11 01:47:55.855116,97.09077659008695,56.15160859499199,47.30755662958671,3.480651668626131e-34,4.0,-56.16,2.0682789409984763,-56.1,0.0836,0.2477,0.3717,0.7742,0.2689,0.3152,0
175824,npp,103,55,0.725117683410645,9.73124599456787,-13.707444190979,3670176,104,22,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-12 01:29:05.502095,96.71698942253471,69.36089932702221,55.91206375674058,3.379927587621871e-32,1.0,-69.38,3.5496478698597698,-69.41,0.1251,0.3671,0.8306,0.5225,0.2927,0.3788,0
175837,npp,2092,3665,0.35001739859581,9.72957038879395,-13.7062664031982,3670176,2090,2968,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-12 03:09:30.103091,-78.68915389289477,63.14195279219606,52.146459096234125,1.2628738144030708e-32,17.0,63.11,2.7445598364131496,63.11,0.0877,0.341,0.5732,0.5625,0.1951,0.1969,0
176034,npp,1410,2993,0.332617208361626,9.72957038879395,-13.7056980133057,3670176,1411,2411,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-13 02:50:45.085717,-80.0851412763019,45.97256181175728,39.5199620199723,8.693195303319169e-32,14.0,45.94,1.5732132722552272,45.94,0.0722,0.1758,0.3168,1.091,0.2915,0.3629,0
176222,npp,716,2312,0.2155091911554337,9.73307323455811,-13.7118120193481,3670176,716,1864,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-14 02:31:56.507929,-78.76266294953557,15.95903793907634,14.083505006966604,4.20478977755363e-29,11.0,15.94,1.0442604737599883,16.05,0.0836,0.1832,0.259,1.047,0.2228,0.2256,0
176414,npp,3069,1635,0.11838039383292198,9.73172664642334,-13.7053508758545,3670176,3069,1232,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-15 02:13:07.924877,96.66641783435026,22.485036780251388,19.783099669198183,9.64536566964906e-25,8.0,-22.47,1.0837787002826917,-22.555,0.0901,0.1807,0.2868,1.0614,0.1343,0.1257,0
176608,npp,2357,952,0.2210904657840729,9.73123836517334,-13.7087144851685,3670176,2358,704,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-16 01:54:19.338759,97.76798293521146,49.881166467438504,42.5905089030109,7.34324365548109e-19,5.0,-49.9,1.7549928774784245,-49.9,0.079,0.22,0.2751,0.8719,0.1924,0.1928,0
177218,npp,2238,2540,0.33308254182338703,9.73108959197998,-13.7066612243652,3670176,2237,2055,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-02-19 02:38:18.172068,-79.44981192650093,27.79102099854437,24.37057717654618,5.293198826062464e-08,12.0,27.76,1.184412938166907,27.67,0.1299,0.2051,0.2985,0.9349,0.2998,0.3114,0
180013,npp,2442,289,0.624085336923599,9.73165416717529,-13.7091522216797,3670176,2441,152,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-05 01:35:47.101280,96.98212434248114,65.46192411347472,53.61459279544705,0.00042378710704984687,2.0,-65.46,2.898275349237888,-65.63,0.1839,0.4627,0.6241,0.4145,0.2475,0.2587,0
180419,npp,3046,2548,0.345110207796097,9.73351573944092,-13.7077836990356,3670176,3046,2061,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-07 02:38:38.056271,-80.4222353326586,28.15516210190027,24.68348061963147,5.18591245853584e-09,12.0,28.14,1.184412938166907,27.67,0.1299,0.2051,0.2985,0.9349,0.31,0.3227,0
180613,npp,2347,1869,0.1374780703336,9.7333984375,-13.7117538452148,3670176,2347,1444,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-08 02:19:49.452686,96.17348326298922,9.590057748596525,8.478535519002232,4.01729236619757e-17,9.0,-9.57,1.0,-10.21,0.0789,0.1375,0.2088,1.3951,0.1918,0.1918,0
181421,npp,1498,2777,0.263658910989761,9.73001766204834,-13.7054319381714,3670176,1497,2232,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-12 02:44:59.655714,-79.41497198982071,38.14494197189671,33.136634557528794,9.054870735783613e-33,13.0,38.14,1.357151599901897,37.6,0.101,0.2153,0.2825,0.8908,0.2274,0.2349,0
181624,npp,801,2100,0.1835925206542015,9.73461723327637,-13.70814037323,3670176,801,1664,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-13 02:26:12.841643,-79.6421927704413,3.8055284958382245,3.3673894898249763,1.132767138352665e-32,10.0,3.83,1.0,3.02,0.108,0.1918,0.2518,1.0,0.1836,0.1836,0
182021,npp,2452,738,0.303800284862518,9.73458290100098,-13.7112789154053,3670176,2454,521,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-15 01:48:33.871264,97.40421833015728,55.78911389040769,47.041987869077666,3.1759009994603533e-28,4.0,-55.78,2.0682789409984763,-56.1,0.0836,0.2477,0.3717,0.7742,0.2189,0.2352,0
182233,npp,644,3679,0.573171764612198,9.73312377929688,-13.7108850479126,3670176,646,2978,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-16 03:10:08.092455,-79.37870835039314,63.40356778569808,52.31341377934938,1.4944391824887645e-28,17.0,63.38,2.7445598364131496,63.11,0.0877,0.341,0.5732,0.5625,0.2764,0.3224,0
182430,npp,3017,3006,0.246752180159092,9.73497486114502,-13.709433555603,3670176,3017,2421,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-17 02:51:21.268178,-79.5900838227747,46.39771838625329,39.857079424608685,4.740709689003989e-25,14.0,46.38,1.646109783506203,45.94,0.0722,0.1758,0.3168,1.091,0.2349,0.2692,0
182626,npp,2324,2328,0.244613222777843,9.72976779937744,-13.7058448791504,3670176,2324,1877,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-18 02:32:34.444297,-80.70698672590856,16.822997327995797,14.84075471824699,4.682844307330231e-20,11.0,16.81,1.0442604737599883,16.05,0.0836,0.1832,0.259,1.047,0.2506,0.2561,0
183015,npp,907,966,0.257800251245499,9.73415470123291,-13.710319519043,3670176,906,714,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-20 01:54:55.447323,97.42329717531315,49.485372938470306,42.284583106570125,6.303660008817564e-07,5.0,-49.48,1.7549928774784245,-49.9,0.079,0.22,0.2751,0.8719,0.2133,0.2248,0
183222,npp,2155,3902,0.783605992794037,9.73437118530273,-13.7101020812988,3670176,2154,3117,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-03-21 03:16:27.881139,-78.20902768403037,67.40715025399702,54.79957472018415,1.4595817752215012e-10,18.0,67.39,3.1865100272627664,67.25,0.113,0.3055,0.6945,0.6278,0.3418,0.4919,0
186352,npp,2925,3907,0.125,9.73433399200439,-13.710524559021,3670176,2923,3120,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-06 03:16:42.273024,-78.30771319437183,67.48709730021694,54.85110457706104,2.649012233701191e-08,18.0,67.47,3.3166247903554,67.25,0.113,0.3055,0.6945,0.6278,0.1374,0.0785,0
186938,npp,833,1880,0.19477399438619608,9.73600196838379,-13.7051315307617,3670176,834,1453,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-09 02:20:21.821798,98.50601650365559,8.948783976454504,7.913343954706906,4.662429862242827e-28,9.0,-8.93,1.0,-10.21,0.0789,0.1375,0.2088,1.3951,0.2491,0.2717,0
187318,npp,2472,522,0.239388778805733,9.73214244842529,-13.7063302993774,3670176,2472,319,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-11 01:42:41.076428,97.30544960304971,60.84788477631924,50.61941836028131,7.902213629313922e-33,3.0,-60.86,2.4157378735459294,-61.26,0.1029,0.2566,0.4082,0.7473,0.1847,0.1789,0
187520,npp,674,3464,-0.017836049199104004,9.73447132110596,-13.7072877883911,3670176,677,2808,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-12 03:04:17.089910,-79.38098735988915,58.90921004273497,49.28594631503814,1.8598815854385993e-30,16.0,58.89,2.253202848596432,58.4,0.0825,0.2524,0.4107,0.7598,0.0719,-0.0136,0
188097,npp,1630,1428,0.1854102239012718,9.73291301727295,-13.7067289352417,3670176,1629,1072,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-15 02:07:51.332171,97.45674986306729,32.43836937337399,28.34328160159375,2.8014557483018446e-24,7.0,-32.43,1.2365102219381485,-33.33,0.1585,0.1991,0.2749,0.9632,0.1807,0.1786,0
188483,npp,183,76,0.831110775470734,9.733473777771,-13.7070732116699,3670176,184,33,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-17 01:30:10.596353,96.7389400340664,69.05031957907607,55.74740744713711,4.0450959834097213e-13,1.0,-69.06,3.5496478698597698,-69.41,0.1251,0.3671,0.8306,0.5225,0.3225,0.4342,0
188684,npp,1483,3014,0.1950481534004211,9.73496913909912,-13.7092599868774,3670176,1483,2426,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-18 02:51:48.386362,-79.35622735664248,46.64102921192768,40.0566669781668,1.3823162351123378e-16,14.0,46.63,1.646109783506203,45.94,0.0722,0.1758,0.3168,1.091,0.2035,0.2128,0
188875,npp,786,2334,0.044451460242271396,9.73223495483398,-13.7115879058838,3670176,786,1884,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-04-19 02:33:01.571541,-80.6227913722321,17.134710472914087,15.116051536737832,2.9873729202900417e-10,11.0,17.14,1.0442604737599883,16.05,0.0836,0.1832,0.259,1.047,0.0589,0.0465,0
191701,npp,2196,3015,0.334508866071701,9.73532390594482,-13.704930305481,3670176,2197,2427,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-05-04 02:51:57.651243,-79.6199856438421,46.667076699095716,40.07974214573657,0.0003765444022497169,14.0,46.66,1.646109783506203,45.94,0.0722,0.1758,0.3168,1.091,0.2882,0.3649,0
191885,npp,1497,2334,0.23306803405284898,9.73097515106201,-13.7060976028442,3670176,1497,1883,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-05-05 02:33:09.061550,-80.15395269573277,17.148453462658583,15.128528925466606,1.6486312254085223e-09,11.0,17.14,1.0442604737599883,16.05,0.0836,0.1832,0.259,1.047,0.2396,0.244,0
193565,npp,2105,3463,0.304978385567665,9.73023223876953,-13.7079410552979,3670176,2105,2807,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-05-14 03:04:32.144437,-79.06345000820154,58.87874573387194,49.2688370770152,1.7254031272169482e-28,16.0,58.87,2.253202848596432,58.4,0.0825,0.2524,0.4107,0.7598,0.2151,0.2317,0
194112,npp,3048,1425,0.271627753973007,9.73625183105469,-13.7113170623779,3670176,3048,1070,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-05-17 02:08:06.413360,97.93955108476779,32.57352751492422,28.459302871246024,1.612549809902183e-16,7.0,-32.57,1.2365102219381485,-33.33,0.1585,0.1991,0.2749,0.9632,0.2504,0.2616,0
194486,npp,507,3685,0.1876834034919739,9.73436641693115,-13.7099161148071,3670176,506,2982,196611,3866787,666,gin_conakry_6_12,9.73333333,-13.70833333,6,12,gin_conakry,2013-05-19 03:10:48.532982,-78.58163083025296,63.501930160890105,52.39073204828477,3.607221219693417e-14,17.0,63.5,2.7445598364131496,63.11,0.0877,0.341,0.5732,0.5625,0.1359,0.1056,0
