lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.725,0.765,0.889
2,0.551,0.645,0.765
3,0.472,0.537,0.65
4,0.461,0.442,0.541
5,0.38,0.358,0.411
6,0.288,0.286,0.285
7,0.223,0.223,0.184
8,0.193,0.169,0.108
9,0.158,0.124,0.042
10,0.119,0.087,-0.012
11,0.086,0.057,-0.053
12,0.048,0.034,-0.087
13,0.019,0.017,-0.113
14,0.0,0.005,-0.132
15,-0.009,-0.003,-0.145
16,-0.011,-0.006,-0.152
17,-0.024,-0.007,-0.157
18,-0.03,-0.004,-0.156
19,-0.027,0.0,-0.146
20,-0.022,0.007,-0.128
21,-0.013,0.014,-0.099
22,0.005,0.022,-0.053
23,0.03,0.03,0.008
24,0.018,0.038,0.074
25,0.017,0.045,0.154
26,0.069,0.045,0.256
27,0.154,0.047,0.367
28,0.096,0.052,0.42
29,0.042,0.056,0.435
30,0.05,0.055,0.43
31,0.118,0.051,0.406
32,0.113,0.047,0.337
33,0.053,0.044,0.235
34,0.015,0.039,0.136
35,0.017,0.03,0.056
36,0.017,0.019,-0.016
37,0.002,0.009,-0.079
38,-0.019,-0.001,-0.131
39,-0.034,-0.01,-0.168
40,-0.045,-0.019,-0.194
41,-0.054,-0.027,-0.212
42,-0.056,-0.034,-0.222
43,-0.054,-0.039,-0.227
44,-0.057,-0.042,-0.23
45,-0.055,-0.043,-0.228
46,-0.051,-0.043,-0.222
47,-0.043,-0.041,-0.211
48,-0.035,-0.037,-0.195
49,-0.032,-0.032,-0.173
50,-0.025,-0.025,-0.141
51,-0.025,-0.017,-0.102
52,-0.026,-0.009,-0.053
53,0.002,-0.006,0.017
54,0.034,-0.001,0.101
55,0.023,0.006,0.178
56,-0.012,0.012,0.242
57,0.004,0.014,0.311
58,0.06,0.013,0.373
59,0.089,0.012,0.401
60,0.028,0.012,0.365
61,0.002,0.011,0.309
62,-0.001,0.006,0.243
63,0.009,0.001,0.171
64,0.004,-0.004,0.092
65,-0.023,-0.009,0.013
66,-0.029,-0.014,-0.05
67,-0.029,-0.019,-0.099
68,-0.032,-0.024,-0.138
69,-0.034,-0.028,-0.168
70,-0.038,-0.031,-0.189
71,-0.044,-0.032,-0.204
72,-0.047,-0.032,-0.214
73,-0.043,-0.031,-0.217
74,-0.038,-0.028,-0.217
75,-0.031,-0.024,-0.212
76,-0.03,-0.018,-0.205
77,-0.021,-0.012,-0.191
78,-0.014,-0.004,-0.172
79,-0.009,0.003,-0.149
80,0.006,0.009,-0.115
81,0.023,0.016,-0.07
82,0.035,0.023,-0.018
83,0.028,0.03,0.037
84,0.031,0.034,0.102
85,0.057,0.034,0.18
86,0.076,0.035,0.253
87,0.038,0.034,0.295
88,0.031,0.033,0.323
89,0.046,0.029,0.327
90,0.069,0.023,0.307
91,0.053,0.018,0.252
92,0.021,0.012,0.182
93,0.003,0.006,0.115
94,-0.009,-0.004,0.05
95,-0.026,-0.013,-0.009
96,-0.037,-0.022,-0.059
97,-0.05,-0.029,-0.101
98,-0.055,-0.035,-0.132
99,-0.057,-0.041,-0.154
100,-0.058,-0.044,-0.17
101,-0.057,-0.046,-0.179
102,-0.057,-0.046,-0.185
103,-0.059,-0.045,-0.187
104,-0.054,-0.042,-0.183
105,-0.047,-0.038,-0.175
106,-0.037,-0.032,-0.162
107,-0.028,-0.026,-0.144
108,-0.018,-0.019,-0.121
109,-0.009,-0.011,-0.092
110,-0.005,-0.003,-0.058
111,0.001,0.005,-0.017
112,0.019,0.011,0.037
113,0.035,0.018,0.097
114,0.031,0.025,0.153
115,0.024,0.029,0.206
116,0.048,0.031,0.261
117,0.079,0.031,0.305
118,0.089,0.031,0.323
119,0.034,0.029,0.293
120,0.017,0.026,0.253
121,0.014,0.021,0.206
122,0.018,0.016,0.153
123,0.002,0.01,0.092
124,-0.012,0.005,0.037
125,-0.016,-0.002,-0.009
126,-0.017,-0.009,-0.047
127,-0.018,-0.016,-0.079
128,-0.021,-0.022,-0.106
129,-0.028,-0.027,-0.127
130,-0.036,-0.03,-0.143
131,-0.039,-0.032,-0.153
132,-0.041,-0.033,-0.159
133,-0.041,-0.033,-0.161
134,-0.039,-0.031,-0.158
135,-0.037,-0.028,-0.15
136,-0.032,-0.024,-0.137
137,-0.025,-0.018,-0.118
138,-0.017,-0.012,-0.094
139,-0.007,-0.006,-0.064
140,0.002,0.001,-0.028
141,0.008,0.009,0.012
142,0.007,0.015,0.056
143,0.018,0.02,0.106
144,0.034,0.023,0.159
145,0.039,0.026,0.205
146,0.033,0.028,0.237
147,0.038,0.03,0.254
148,0.048,0.029,0.256
149,0.059,0.028,0.239
150,0.053,0.027,0.203
151,0.033,0.024,0.157
152,0.018,0.02,0.111
153,0.008,0.014,0.066
154,0.001,0.007,0.024
155,-0.006,0.0,-0.015
156,-0.016,-0.006,-0.05
157,-0.022,-0.014,-0.079
158,-0.027,-0.021,-0.104
159,-0.034,-0.028,-0.124
160,-0.039,-0.034,-0.139
161,-0.046,-0.04,-0.15
162,-0.052,-0.045,-0.156
163,-0.056,-0.049,-0.158
164,-0.058,-0.052,-0.156
165,-0.056,-0.054,-0.148
166,-0.056,-0.056,-0.136
167,-0.058,-0.056,-0.119
168,-0.059,-0.056,-0.097
169,-0.059,-0.055,-0.07
170,-0.053,-0.054,-0.037
171,-0.05,-0.052,0.001
172,-0.051,-0.05,0.04
173,-0.051,-0.047,0.079
174,-0.04,-0.046,0.117
175,-0.032,-0.045,0.15
176,-0.027,-0.044,0.177
177,-0.033,-0.044,0.19
178,-0.042,-0.043,0.188
179,-0.045,-0.042,0.172
180,-0.041,-0.042,0.148
181,-0.035,-0.042,0.115
182,-0.039,-0.042,0.076
183,-0.044,-0.043,0.035
184,-0.048,-0.045,-0.003
185,-0.05,-0.048,-0.039
186,-0.052,-0.051,-0.071
187,-0.055,-0.054,-0.097
188,-0.057,-0.057,-0.117
189,-0.057,-0.058,-0.132
190,-0.057,-0.059,-0.142
191,-0.055,-0.058,-0.147
192,-0.052,-0.057,-0.148
193,-0.05,-0.054,-0.145
194,-0.048,-0.05,-0.138
195,-0.047,-0.045,-0.126
196,-0.044,-0.039,-0.11
197,-0.039,-0.032,-0.088
198,-0.035,-0.024,-0.061
199,-0.033,-0.016,-0.03
200,-0.03,-0.007,0.005
201,-0.025,0.001,0.043
202,-0.017,0.009,0.085
203,-0.002,0.017,0.13
204,0.013,0.024,0.172
205,0.031,0.031,0.21
206,0.052,0.036,0.239
207,0.079,0.04,0.254
208,0.094,0.043,0.248
209,0.084,0.046,0.221
210,0.071,0.047,0.183
211,0.059,0.045,0.138
212,0.055,0.042,0.091
213,0.045,0.038,0.045
214,0.033,0.034,0.001
215,0.024,0.029,-0.036
216,0.017,0.024,-0.067
217,0.01,0.018,-0.093
218,0.003,0.013,-0.113
219,-0.005,0.007,-0.129
220,-0.013,0.002,-0.14
221,-0.02,-0.004,-0.148
222,-0.027,-0.008,-0.152
223,-0.027,-0.012,-0.15
224,-0.025,-0.015,-0.144
225,-0.022,-0.016,-0.133
226,-0.021,-0.016,-0.118
227,-0.021,-0.015,-0.098
228,-0.019,-0.012,-0.072
229,-0.011,-0.008,-0.037
230,-0.003,-0.002,0.006
231,0.0,0.003,0.053
232,0.005,0.009,0.104
233,0.018,0.014,0.157
234,0.046,0.017,0.211
235,0.066,0.019,0.257
236,0.041,0.022,0.273
237,0.012,0.024,0.267
238,0.007,0.025,0.246
239,0.027,0.025,0.215
240,0.034,0.024,0.168
241,0.024,0.024,0.112
242,0.02,0.022,0.06
243,0.026,0.017,0.015
244,0.023,0.012,-0.026
245,0.012,0.006,-0.062
246,0.001,0.001,-0.09
247,-0.008,-0.004,-0.113
248,-0.013,-0.009,-0.13
249,-0.02,-0.014,-0.143
250,-0.021,-0.018,-0.151
251,-0.026,-0.021,-0.156
252,-0.03,-0.023,-0.158
253,-0.03,-0.024,-0.156
254,-0.029,-0.024,-0.15
255,-0.026,-0.022,-0.139
256,-0.021,-0.02,-0.122
257,-0.02,-0.017,-0.097
258,-0.021,-0.013,-0.065
259,-0.02,-0.009,-0.026
260,-0.025,-0.005,0.02
261,-0.014,-0.002,0.076
262,-0.004,0.002,0.137
263,0.003,0.006,0.192
264,-0.001,0.011,0.235
265,0.014,0.014,0.271
266,0.061,0.015,0.298
267,0.07,0.016,0.286
268,0.035,0.018,0.236
269,0.007,0.018,0.175
270,0.021,0.016,0.12
271,0.038,0.013,0.065
272,0.02,0.01,0.005
273,0.003,0.009,-0.047
274,-0.001,0.005,-0.084
275,-0.002,0.0,-0.112
276,-0.007,-0.005,-0.134
277,-0.013,-0.009,-0.151
278,-0.02,-0.013,-0.162
279,-0.027,-0.017,-0.169
280,-0.032,-0.02,-0.171
281,-0.035,-0.023,-0.171
282,-0.034,-0.025,-0.167
283,-0.036,-0.026,-0.162
284,-0.036,-0.025,-0.152
285,-0.033,-0.024,-0.135
286,-0.026,-0.022,-0.11
287,-0.016,-0.019,-0.075
288,-0.007,-0.015,-0.029
289,-0.005,-0.01,0.027
290,-0.003,-0.005,0.091
291,-0.017,-0.0,0.158
292,-0.016,0.003,0.231
293,0.019,0.004,0.31
294,0.037,0.006,0.369
295,0.007,0.009,0.387
296,-0.011,0.01,0.379
297,0.009,0.009,0.348
298,0.056,0.007,0.301
299,0.038,0.006,0.219
300,0.006,0.005,0.133
301,-0.001,0.002,0.06
302,0.006,-0.003,0.0
303,-0.001,-0.009,-0.054
304,-0.011,-0.013,-0.097
305,-0.021,-0.017,-0.129
306,-0.028,-0.021,-0.152
307,-0.035,-0.025,-0.17
308,-0.039,-0.027,-0.182
309,-0.037,-0.028,-0.189
310,-0.039,-0.028,-0.194
311,-0.038,-0.026,-0.196
312,-0.037,-0.024,-0.194
313,-0.03,-0.02,-0.188
314,-0.02,-0.016,-0.176
315,-0.013,-0.012,-0.157
316,-0.012,-0.006,-0.131
317,-0.011,0.001,-0.094
318,-0.01,0.009,-0.047
319,-0.001,0.016,0.015
320,0.037,0.022,0.1
321,0.051,0.029,0.182
322,0.029,0.037,0.252
323,0.02,0.043,0.314
324,0.048,0.046,0.369
325,0.122,0.046,0.41
326,0.099,0.048,0.382
327,0.046,0.051,0.315
328,0.04,0.051,0.243
329,0.069,0.046,0.174
330,0.065,0.04,0.092
331,0.034,0.036,0.01
332,0.015,0.032,-0.054
333,0.017,0.025,-0.096
334,0.016,0.018,-0.128
335,0.014,0.012,-0.151
336,0.012,0.008,-0.165
337,0.002,0.005,-0.176
338,-0.007,0.004,-0.184
339,-0.013,0.003,-0.187
340,-0.013,0.004,-0.187
341,-0.007,0.006,-0.183
342,-0.005,0.01,-0.177
343,-0.002,0.015,-0.168
344,0.005,0.022,-0.151
345,0.012,0.03,-0.128
346,0.024,0.038,-0.093
347,0.042,0.046,-0.045
348,0.055,0.055,0.016
349,0.048,0.065,0.082
350,0.03,0.074,0.153
351,0.077,0.078,0.249
352,0.162,0.082,0.354
353,0.17,0.085,0.421
354,0.091,0.089,0.434
355,0.074,0.089,0.426
356,0.117,0.086,0.4
357,0.164,0.081,0.339
358,0.095,0.079,0.23
359,0.049,0.077,0.13
360,0.051,0.068,0.053
361,0.059,0.058,-0.01
362,0.046,0.048,-0.066
363,0.03,0.041,-0.11
364,0.016,0.033,-0.14
365,0.007,0.025,-0.161
366,-0.002,0.018,-0.175
367,-0.003,0.012,-0.183
368,-0.002,0.008,-0.186
369,-0.009,0.005,-0.19
370,-0.014,0.004,-0.191
371,-0.011,0.004,-0.187
372,-0.004,0.005,-0.179
373,0.008,0.008,-0.165
374,0.011,0.011,-0.146
375,0.019,0.017,-0.116
376,0.021,0.025,-0.079
377,0.015,0.032,-0.033
378,0.033,0.04,0.033
379,0.074,0.047,0.121
380,0.077,0.053,0.204
381,0.028,0.058,0.267
382,0.02,0.061,0.335
383,0.082,0.063,0.404
384,0.173,0.063,0.445
385,0.052,0.061,0.383
386,-0.004,0.057,0.309
387,0.012,0.051,0.246
388,0.061,0.043,0.182
389,0.049,0.034,0.099
390,0.011,0.023,0.015
391,-0.008,0.011,-0.047
392,-0.009,-0.002,-0.091
393,-0.013,-0.015,-0.124
394,-0.019,-0.027,-0.148
395,-0.024,-0.037,-0.163
396,-0.036,-0.046,-0.174
397,-0.044,-0.05,-0.18
398,-0.046,-0.05,-0.182
399,-0.044,-0.043,-0.18
400,-0.04,-0.029,-0.174
