gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3006,1659,5.39463758468628,9.54708766937256,-13.6673040390015,3670176,3006,1253,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-04-01 02:14:03.389104,97.0416396587194,21.2066222724759,18.672437955671644,0.00030689368756292465,8.0,-21.21,1.0837787002826917,-21.95,7.4254,11.0434,13.3433,0.8106,3.7399,4.373,4.373,0
101395,npp,2107,2565,7.19324445724487,9.5466136932373,-13.6663799285889,3670144,2107,2074,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-04-05 02:39:08.381495,-79.62361424499508,28.952342931388223,25.370084981970937,0.07811300465218082,12.0,28.94,1.184412938166907,28.28,7.0,10.7465,12.6366,0.833,5.9519,5.9921,4.13601101721862,0
101518,npp,1394,1885,11.9082345962524,9.54666423797607,-13.669038772583,3670144,1394,1459,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-04-06 02:20:19.814880,98.13020313810689,8.638181454832768,7.639269868447578,0.1591275157929753,9.0,-8.64,1.0,-9.51,7.0325,10.6788,11.9082,0.8383,10.1814,9.9826,6.201477634577516,0
102022,npp,504,2792,13.5487232208252,9.54895877838135,-13.6679973602295,3670144,504,2247,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-04-10 02:45:23.040350,-80.01165161478436,38.74802050950058,33.64153570793721,0.06160651529603995,13.0,38.74,1.357151599901897,38.1,7.6728,10.8942,13.1451,0.8217,10.9079,11.1332,9.66933140580504,0
102759,npp,1246,2339,6.11001825332642,9.54684257507324,-13.6678085327148,3670176,1246,1888,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-04-16 02:32:47.293833,-78.93805490246017,17.434106442762907,15.378272844683112,3.6932763136302283e-10,11.0,17.42,1.0442604737599883,16.62,6.0184,9.4187,12.2694,0.9504,5.7835,5.8073,5.8073,0
103364,npp,2694,2565,7.0000114440918,9.54848289489746,-13.6671419143677,3670176,2695,2074,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-04-21 02:39:01.931481,-79.67185928870447,28.937371714248613,25.358240903555746,2.057352103628605e-30,12.0,28.94,1.184412938166907,28.28,7.0,10.7465,12.6366,0.833,5.7888,5.8311,5.8311,0
103484,npp,1979,1884,5.78305959701538,9.54829788208008,-13.6680688858032,3670176,1979,1458,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-04-22 02:20:11.584289,95.50753212052199,8.707869905350321,7.70109475216653,3.0951184158687375e-31,9.0,-8.7,1.0,-9.51,7.0325,10.6788,11.9082,0.8383,4.0563,4.8479,4.8479,0
106518,npp,174,2562,11.9868087768555,9.54216194152832,-13.6650838851929,3670144,173,2072,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-05-07 02:38:50.383400,-79.30371813447628,28.805987473588925,25.24480306588,0.1496760694444855,12.0,28.8,1.184412938166907,28.28,7.0,10.7465,12.6366,0.833,9.9991,9.9851,6.4285590025186785,0
107440,npp,892,2108,5.71384048461914,9.54292297363281,-13.6684827804565,3670144,892,1672,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-05-13 02:26:13.025257,-77.41489435615834,4.321490771344114,3.824203526891877,0.004212398189527064,10.0,4.29,1.0,3.745,6.556,8.952,12.308,1.0,5.7138,5.7138,5.613706732489887,0
107613,npp,151,1428,1.96270906925201,9.54849433898926,-13.6654119491577,3670176,152,1072,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-05-14 02:07:22.697797,97.81717126840384,32.43581548880456,28.341307243068375,0.00020669029960528637,7.0,-32.43,1.2365102219381485,-32.88,7.3557,10.5522,12.8343,0.8484,2.0054,1.6651,1.6651,0
107782,npp,2490,744,1.8484935760498,9.5451545715332,-13.6654300689697,3670176,2489,526,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-05-15 01:48:30.591200,97.21882709156228,55.635166041626505,46.935802699297,1.4594733735902953e-10,4.0,-55.63,2.0682789409984763,-55.845,8.4285,11.6482,14.8964,0.7685,4.2139,1.4206,1.4206,0
110078,npp,2117,2781,9.64919281005859,9.54925155639648,-13.6690940856934,3670176,2118,2237,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-05-28 02:44:48.342504,-80.07288418321426,38.300824621573526,33.2681113207437,1.5577053892875783e-19,13.0,38.3,1.357151599901897,38.1,7.6728,10.8942,13.1451,0.8217,8.0346,7.9289,7.9289,0
110253,npp,1385,2102,6.08714532852173,9.5433521270752,-13.6681880950928,3670176,1385,1666,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-05-29 02:25:58.019398,-79.75379654307156,3.964902468675812,3.508528114881451,4.598606682961843e-13,10.0,3.95,1.0,3.745,6.556,8.952,12.308,1.0,6.0871,6.0871,6.0871,0
112799,npp,2580,3903,8.30614852905273,9.5430965423584,-13.6654815673828,3670144,2582,3118,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-06-06 03:15:57.554685,-78.58997646118671,67.38395690166827,54.78639762463845,0.11499673382138864,18.0,67.4,3.1865100272627664,67.4,6.459,10.2262,13.7894,0.8754,8.3494,7.2712,4.538695064974905,0
113141,npp,1169,2549,9.8694543838501,9.54439449310303,-13.6679086685181,3670144,1170,2062,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-06-08 02:38:20.483405,-80.64344200121984,28.186629023838087,24.71079806310491,0.058430285980459615,12.0,28.19,1.184412938166907,28.28,7.0,10.7465,12.6366,0.833,8.2115,8.2214,6.8330036561132514,0
113310,npp,448,1868,3.01044607162476,9.54310989379883,-13.6688137054443,3670144,448,1442,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-06-09 02:19:28.391010,94.73158844803629,9.650487230494084,8.531992051878891,0.03446795303654152,9.0,-9.63,1.0,-9.51,7.0325,10.6788,11.9082,0.8383,1.2837,2.5236,1.7045867233373082,0
113828,npp,235,3453,3.39037036895752,9.54488945007324,-13.6647100448608,3670144,234,2798,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-06-12 03:03:18.488768,-78.93327017548101,58.62456888386667,49.08018539318844,0.006541420289483145,16.0,58.63,2.253202848596432,58.68,7.3768,10.297,13.0538,0.8694,5.8867,2.9475,2.7920654704345917,0
114757,npp,221,2317,4.1018748283386195,9.54366111755371,-13.6637535095215,3670176,221,1867,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-06-19 02:31:49.115265,-79.31171436736518,16.241433533724337,14.330837093933305,2.7513840357872866e-28,11.0,16.21,1.0442604737599883,16.62,6.0184,9.4187,12.2694,0.9504,3.8605,3.8986,3.8986,0
115348,npp,897,1860,4.85657787322998,9.54786682128906,-13.6644487380981,3670176,897,1434,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-06-25 02:19:09.446922,99.72391074934303,10.081197652348386,8.911622340901294,2.3562911584957203e-24,9.0,-10.09,1.0,-9.51,7.0325,10.6788,11.9082,0.8383,3.1298,4.0713,4.0713,0
121771,npp,2321,1413,2.71976184844971,9.54573249816895,-13.6681928634644,3670176,2322,1062,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-07-17 02:06:37.582984,98.45041887846504,33.12643407979054,28.92404006006236,2.0720658871383192e-23,7.0,-33.1,1.2365102219381485,-32.88,7.3557,10.5522,12.8343,0.8484,2.6177,2.3073,2.3073,0
121942,npp,1596,730,3.22615003585815,9.54453086853027,-13.6648168563843,3670176,1595,511,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-07-18 01:47:45.475889,97.1576578201527,56.009182706375995,47.20450310648952,1.5226831788846404e-28,4.0,-55.98,2.0682789409984763,-55.845,8.4285,11.6482,14.8964,0.7685,4.88,2.4794,2.4794,0
122118,npp,863,63,0.421884477138519,9.54274463653564,-13.6636953353882,3670176,869,27,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-07-19 01:28:53.372557,96.52564205465966,69.29283686366402,55.876112488608065,1.2228041630272957e-32,1.0,-69.26,3.5496478698597698,-69.21,6.6134,9.1511,12.5966,0.9782,6.4928,0.4127,0.4127,0
122129,npp,2852,3675,1.72853469848633,9.54870319366455,-13.6675634384155,3670176,2854,2975,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-07-19 03:09:19.756162,-78.8293861451007,63.275109013939755,52.23408518690906,5.511266730343601e-29,17.0,63.3,2.7445598364131496,63.41,7.5243,10.7767,13.1267,0.8307,5.6552,1.4359,1.4359,0
130826,npp,1375,1642,7.50065422058105,9.54916477203369,-13.6689710617065,3670144,1375,1238,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-08-07 02:12:53.392464,97.02046586988314,22.130051107737998,19.47629400603214,0.04392509568296581,8.0,-22.11,1.0837787002826917,-21.95,7.4254,11.0434,13.3433,0.8106,5.6831,6.0802,5.036470002315234,0
131365,npp,1201,3232,13.7033319473267,9.54891586303711,-13.6688718795776,3670144,1204,2572,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-08-10 02:56:48.805306,-79.51642567927914,53.04688145516416,45.01724085317865,0.009891938533637616,15.0,53.08,1.9513309067639726,53.08,6.6833,11.1865,13.964,0.8003,10.2418,10.9661,10.731051838526893,0
132259,npp,2660,3456,2.30501961708069,9.54699611663818,-13.6665115356445,3670176,2662,2801,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-08-15 03:03:03.584456,-79.17197424911271,58.67640649768461,49.12352066673475,2.2258203251977515e-16,16.0,58.7,2.253202848596432,58.68,7.3768,10.297,13.0538,0.8694,5.405,2.0039,2.0039,0
132798,npp,534,1417,5.0052752494812,9.54475688934326,-13.6650075912476,3670176,534,1064,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-08-18 02:06:36.182464,98.34803309295867,32.93646163847967,28.7662042423491,3.2584563806714965e-33,7.0,-32.92,1.2365102219381485,-32.88,7.3557,10.5522,12.8343,0.8484,4.466,4.2462,4.2462,0
133533,npp,2714,2323,3.32269096374512,9.5466423034668,-13.6668586730957,3670176,2714,1873,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-08-22 02:31:41.267857,-79.69730683269857,16.52132326386242,14.578270153849429,6.330198643905333e-29,11.0,16.54,1.0442604737599883,16.62,6.0184,9.4187,12.2694,0.9504,3.1143,3.158,3.158,0
143097,npp,2990,950,2.84759020805359,9.54392719268799,-13.6668682098389,3670176,2988,703,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-10-11 01:53:36.151452,97.42834147632917,49.979498304645766,42.668182035391894,8.56580837083789e-12,5.0,-49.96,1.7549928774784245,-49.66,8.0726,10.9682,14.6131,0.8162,4.3248,2.3241,2.3241,0
143698,npp,2845,2539,4.66651630401611,9.54632186889648,-13.6654996871948,3670176,2845,2055,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-10-14 02:37:35.228280,-78.6318282184949,27.7330512837417,24.32125642577305,7.08742847810711e-25,12.0,27.72,1.184412938166907,28.28,7.0,10.7465,12.6366,0.833,3.8186,3.8873,3.8873,0
146061,npp,1375,1640,11.8137445449829,9.54303169250488,-13.6649971008301,3670144,1374,1236,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-10-26 02:12:37.078698,97.35974113657392,22.225848665211508,19.557365925104396,0.028630800726626285,8.0,-22.21,1.0837787002826917,-21.95,7.4254,11.0434,13.3433,0.8106,9.6628,9.5765,8.896186727792303,0
147790,npp,2005,2774,5.84780645370483,9.54359722137451,-13.6661148071289,3670144,2005,2230,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-04 02:44:04.518167,-79.93369234126355,37.99883638026731,33.0140500049532,0.052482028261447045,13.0,38.02,1.357151599901897,38.1,7.6728,10.8942,13.1451,0.8217,5.2336,4.8053,3.558243701450956,0
147979,npp,1300,2096,7.55157279968262,9.5485725402832,-13.6645679473877,3670144,1300,1660,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-05 02:25:16.026481,-83.90084467339706,3.590389975990906,3.1769991443174104,0.031215449842759643,10.0,3.6,1.0,3.745,6.556,8.952,12.308,1.0,7.5516,7.5516,6.809871362064507,0
148398,npp,2936,734,15.4476833343506,9.54669284820557,-13.6660404205322,3670144,2936,516,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-07 01:47:35.480853,97.34237819890352,55.90692639455278,47.12662922755484,0.0037234344214206365,4.0,-55.88,2.0682789409984763,-55.845,8.4285,11.6482,14.8964,0.7685,10.789,11.872,11.783525287774026,0
148812,npp,415,3002,9.881760597229,9.54303550720215,-13.6680068969727,3670176,413,2418,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-09 02:50:21.324065,-79.19558582690196,46.242666579894006,39.73369478706303,0.0003493430265360364,14.0,46.25,1.646109783506203,46.41,7.2972,10.5595,14.7957,0.8478,8.5403,8.3775,8.3775,0
149602,npp,2595,3901,5.41869974136353,9.54916381835938,-13.6663541793823,3670176,2598,3117,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-13 03:15:26.638452,-78.5725602464832,67.34471557314158,54.76021131289932,4.0804037103854855e-25,18.0,67.37,3.1865100272627664,67.4,6.459,10.2262,13.7894,0.8754,7.4433,4.7435,4.7435,0
149974,npp,1209,2548,7.18239688873291,9.54763126373291,-13.6696357727051,3670176,1209,2062,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-15 02:37:51.443556,-79.77374543088314,28.125092645454096,24.657921821891215,8.253863361513727e-33,12.0,28.14,1.184412938166907,28.28,7.0,10.7465,12.6366,0.833,5.9428,5.983,5.983,0
150161,npp,500,1869,8.47207736968994,9.54937171936035,-13.6695594787598,3670176,501,1444,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-16 02:19:02.962202,97.08853370731899,9.61046498149222,8.49673414599166,3.2397949760604865e-32,9.0,-9.57,1.0,-9.51,7.0325,10.6788,11.9082,0.8383,6.7453,7.1021,7.1021,0
150533,npp,2110,513,13.0589790344238,9.54854869842529,-13.6650085449219,3670176,2116,313,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-18 01:41:20.657361,96.84696516720741,61.090031953249415,50.77886115532979,1.742213866520244e-24,3.0,-61.05,2.4157378735459294,-61.05,9.2195,12.852,15.5986,0.6965,9.0377,9.0961,9.0961,0
151094,npp,1977,2097,6.15719556808472,9.54561805725098,-13.6689596176147,3670176,1977,1662,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-21 02:25:19.807291,-72.83049407303241,3.66782203698309,3.245625894261788,3.794606055735257e-13,10.0,3.66,1.0,3.745,6.556,8.952,12.308,1.0,6.1572,6.1572,6.1572,0
151274,npp,1261,1418,2.43705058097839,9.54280567169189,-13.6637554168701,3670176,1260,1065,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-22 02:06:29.540676,97.35466699198662,32.90614096988297,28.737413680670272,2.3284847147749945e-05,7.0,-32.88,1.2365102219381485,-32.88,7.3557,10.5522,12.8343,0.8484,2.389,2.0675,2.0675,0
151957,npp,385,2323,10.4224557876587,9.54697322845459,-13.6678047180176,3670144,385,1874,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-26 02:31:37.365633,-81.28209220498198,16.557478704193645,14.608572898337606,0.06323939751403661,11.0,16.54,1.0442604737599883,16.62,6.0184,9.4187,12.2694,0.9504,9.9132,9.906,8.403331532358889,0
152694,npp,2571,3230,10.1595783233643,9.54580116271973,-13.6667413711548,3670144,2570,2571,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-11-30 02:56:40.671516,-79.05113371350085,53.05084140462204,45.01791009670095,0.16042384082513086,15.0,53.03,1.9513309067639726,53.08,6.6833,11.1865,13.964,0.8003,8.4258,8.1302,4.318274894099136,0
154075,npp,1894,1415,9.31040000915527,9.54363441467285,-13.6693716049194,3670176,1894,1064,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-08 02:06:29.811963,97.7710935246923,33.006157344389756,28.823520772978927,0.00014606510456647957,7.0,-33.01,1.2365102219381485,-32.88,7.3557,10.5522,12.8343,0.8484,7.9477,7.8985,7.8985,0
154271,npp,1166,731,9.68326377868652,9.54875659942627,-13.6642465591431,3670176,1164,514,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-09 01:47:37.708983,96.99619206505353,55.950804464153315,47.16489449716575,2.0563760211567483e-12,4.0,-55.96,2.0682789409984763,-55.845,8.4285,11.6482,14.8964,0.7685,8.002,7.4419,7.4419,0
154463,npp,431,61,10.7489175796509,9.54705333709717,-13.663143157959,3670176,437,27,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-10 01:28:45.606648,96.4965656523287,69.26626441447945,55.86666814491221,1.994672847197489e-20,1.0,-69.29,3.5496478698597698,-69.21,6.6134,9.1511,12.5966,0.9782,9.4021,10.5151,10.5151,0
154476,npp,2420,3676,15.5604114532471,9.54350852966309,-13.6695194244385,3670176,2422,2978,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-10 03:09:11.989615,-78.7496304520078,63.33100353048296,52.27515340729036,4.711027786275163e-10,17.0,63.32,2.7445598364131496,63.41,7.5243,10.7767,13.1267,0.8307,10.695,12.9258,12.9258,0
154675,npp,1725,3001,5.76543235778809,9.54470729827881,-13.6668348312378,3670176,1724,2418,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-11 02:50:23.442559,-79.23337691499493,46.233302396036315,39.731473058301304,9.108972850344935e-19,14.0,46.21,1.646109783506203,46.41,7.2972,10.5595,14.7957,0.8478,6.0397,4.8878,4.8878,0
154877,npp,1019,2320,9.2883243560791,9.54881477355957,-13.668830871582,3670176,1019,1871,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-12 02:31:34.892431,-78.36399970367852,16.390857664190445,14.463433777455915,2.0123243430871e-26,11.0,16.38,1.0442604737599883,16.62,6.0184,9.4187,12.2694,0.9504,8.8271,8.8281,8.8281,0
155242,npp,2636,956,13.5469360351562,9.54820823669434,-13.6673049926758,3670176,2635,707,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-14 01:53:54.231639,97.45125881617949,49.753521003358955,42.496947849334994,7.516208505996764e-34,5.0,-49.78,1.7549928774784245,-49.66,8.0726,10.9682,14.6131,0.8162,10.4213,11.0567,11.0567,0
155437,npp,803,3898,13.4430866241455,9.54247951507568,-13.6665744781494,3670176,806,3115,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-15 03:15:26.725253,-78.56611548488654,67.32640266373633,54.758890250476774,1.4661901804713554e-32,18.0,67.32,3.1865100272627664,67.4,6.459,10.2262,13.7894,0.8754,9.9615,11.768,11.768,0
155626,npp,111,3228,8.8685998916626,9.54709625244141,-13.6637334823608,3670176,109,2567,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-16 02:56:38.175236,-79.0946412946538,52.998461776198184,44.981667701185465,3.565770655895437e-32,15.0,52.98,1.9513309067639726,53.08,6.6833,11.1865,13.964,0.8003,7.7642,7.0971,7.0971,0
155807,npp,2481,2545,8.62756252288818,9.54586601257324,-13.6690731048584,3670176,2482,2059,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-17 02:37:51.399526,-80.700763943272,28.02346491157722,24.57310204289536,1.2402658782937317e-29,12.0,28.0,1.184412938166907,28.28,7.0,10.7465,12.6366,0.833,7.1629,7.1869,7.1869,0
156166,npp,1047,1184,12.5375232696533,9.54532051086426,-13.66379737854,3670176,1047,875,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-19 02:00:10.712376,97.6703392086805,42.23156984479879,36.504727770699326,7.820734643461001e-19,6.0,-42.25,1.4867838833500562,-42.03,6.9276,11.2863,13.46,0.7932,9.7935,9.9444,9.9444,0
156351,npp,316,505,5.24263668060303,9.54628372192383,-13.6669759750366,3670176,315,306,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-20 01:41:18.596598,96.95246375187686,61.19782865582884,50.857708433400354,1.8404226747347785e-11,3.0,-61.22,2.5331140255951103,-61.05,9.2195,12.852,15.5986,0.6965,5.948,3.6517,3.6517,0
156542,npp,1582,3450,6.50298738479614,9.54271030426025,-13.6659297943115,3670176,1580,2795,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-21 03:02:52.867539,-78.65284267467904,58.573386231004,49.050946511601786,8.6724621185848e-15,16.0,58.57,2.253202848596432,58.68,7.3768,10.297,13.0538,0.8694,7.2681,5.6535,5.6535,0
156725,npp,866,2771,8.55211067199707,9.54824447631836,-13.6663227081299,3670176,867,2227,196611,3866787,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-22 02:44:06.092612,-80.45344840509333,37.923217423926374,32.956029595390575,1.6081665309968216e-07,13.0,37.9,1.357151599901897,38.1,7.6728,10.8942,13.1451,0.8217,7.2262,7.0274,7.0274,0
156907,npp,156,2091,6.68622255325317,9.54757881164551,-13.6682367324829,3670144,156,1656,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-23 02:25:15.761202,-69.89081738676329,3.384821466928089,2.9955380513928436,0.003769598381155056,10.0,3.31,1.0,3.745,6.556,8.952,12.308,1.0,6.6862,6.6862,6.596628358812631,0
157083,npp,2509,1411,7.35574150085449,9.54490947723389,-13.6653022766113,3670144,2508,1060,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-24 02:06:25.431698,97.47541615317604,33.177702519572115,28.970168964842536,0.023600039487250465,7.0,-33.19,1.2365102219381485,-32.88,7.3557,10.5522,12.8343,0.8484,6.3669,6.2403,5.67952560039088,0
157268,npp,1781,727,10.1211404800415,9.54311847686768,-13.6655464172363,3670144,1782,508,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-25 01:47:35.102642,97.63534887966394,56.034878577518576,47.22834737174996,0.055822641188864854,4.0,-56.06,2.0682789409984763,-55.845,8.4285,11.6482,14.8964,0.7685,8.2137,7.7784,6.45196543559207,0
157688,npp,2335,2997,12.0187664031982,9.54680347442627,-13.6658239364624,3670144,2334,2414,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-27 02:50:19.045555,-79.27528774492639,46.10179218928206,39.627900011270484,0.11987308181236486,14.0,46.08,1.5732132722552272,46.41,7.2972,10.5595,14.7957,0.8478,9.8796,10.1892,7.340825296265317,0
157888,npp,1612,2316,7.87886047363281,9.54665946960449,-13.6660575866699,3670144,1612,1867,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-28 02:31:30.503461,-78.84705100911317,16.17683100548311,14.276220447197566,0.225891694409023,11.0,16.16,1.0442604737599883,16.62,6.0184,9.4187,12.2694,0.9504,7.4774,7.4884,2.1208547729108504,0
158069,npp,895,1636,11.8536338806152,9.54835414886475,-13.6656522750854,3670144,895,1233,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-29 02:12:40.178960,97.24564598807527,22.406229695394682,19.717221695051474,0.21924491342009103,8.0,-22.42,1.0837787002826917,-21.95,7.4254,11.0434,13.3433,0.8106,9.6996,9.6088,4.399192839938886,0
158245,npp,170,951,8.53104877471924,9.54283237457275,-13.6696805953979,3670144,169,704,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-30 01:53:49.855682,97.26712378387307,49.91738233364305,42.625245409151944,0.1589216942430034,5.0,-49.93,1.7549928774784245,-49.66,8.0726,10.9682,14.6131,0.8162,7.5633,6.9628,3.186568281314546,0
158437,npp,1405,3893,15.8388338088989,9.54822063446045,-13.6656370162964,3670144,1403,3112,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2012-12-31 03:15:20.578342,-78.26507712317036,67.23761990933018,54.70796123202275,0.11788043875941367,18.0,67.23,3.1865100272627664,67.4,6.459,10.2262,13.7894,0.8754,10.7134,13.8653,11.064273658214358,0
168071,npp,713,3223,13.972243309021,9.54600143432617,-13.6664628982544,3670144,713,2561,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2013-01-01 02:56:33.815226,-79.09263302106702,52.85976317252414,44.87570358136181,0.08840379926975486,15.0,52.84,1.9513309067639726,53.08,6.6833,11.1865,13.964,0.8003,10.3796,11.1813,9.080685402069186,0
168418,npp,2367,1859,4.53012990951538,9.54346656799316,-13.6687278747559,3670144,2367,1434,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2013-01-03 02:18:54.946887,93.70787905206926,10.196585173632766,9.014726600277559,0.03457169110527706,9.0,-10.15,1.0,-9.51,7.0325,10.6788,11.9082,0.8383,2.8033,3.7976,2.9761217421561024,0
168596,npp,1627,1178,9.46776485443115,9.54587554931641,-13.664794921875,3670144,1627,870,196611,3866755,3376,gin_conakry_16_57,9.54583333,-13.66666667,16,57,gin_conakry,2013-01-04 02:00:04.633332,97.46069186918169,42.455554129217205,36.688097203260746,0.015458145923082952,6.0,-42.46,1.4867838833500562,-42.03,6.9276,11.2863,13.46,0.7932,7.7288,7.5096,7.142289915465182,0
