lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.035,1.0
1,0.94,0.942,0.949
2,0.861,0.851,0.866
3,0.78,0.762,0.771
4,0.7,0.677,0.67
5,0.617,0.595,0.561
6,0.534,0.518,0.451
7,0.453,0.445,0.349
8,0.378,0.378,0.256
9,0.309,0.317,0.174
10,0.248,0.262,0.104
11,0.194,0.212,0.046
12,0.148,0.169,-0.002
13,0.112,0.131,-0.04
14,0.082,0.1,-0.069
15,0.061,0.073,-0.09
16,0.044,0.052,-0.103
17,0.033,0.036,-0.11
18,0.026,0.024,-0.11
19,0.023,0.017,-0.101
20,0.023,0.013,-0.086
21,0.026,0.012,-0.063
22,0.031,0.014,-0.032
23,0.034,0.019,0.004
24,0.035,0.025,0.044
25,0.038,0.032,0.087
26,0.046,0.04,0.135
27,0.057,0.047,0.18
28,0.062,0.053,0.212
29,0.065,0.059,0.23
30,0.071,0.062,0.236
31,0.08,0.065,0.229
32,0.083,0.065,0.206
33,0.076,0.065,0.167
34,0.069,0.063,0.122
35,0.065,0.06,0.079
36,0.058,0.056,0.035
37,0.05,0.051,-0.005
38,0.042,0.045,-0.039
39,0.036,0.04,-0.065
40,0.031,0.034,-0.085
41,0.024,0.029,-0.1
42,0.017,0.023,-0.112
43,0.01,0.019,-0.121
44,0.003,0.015,-0.127
45,-0.003,0.011,-0.13
46,-0.005,0.008,-0.128
47,-0.006,0.006,-0.121
48,-0.005,0.004,-0.109
49,-0.002,0.003,-0.092
50,0.0,0.003,-0.069
51,0.002,0.003,-0.041
52,0.004,0.004,-0.008
53,0.006,0.005,0.032
54,0.008,0.006,0.075
55,0.008,0.007,0.117
56,0.008,0.008,0.155
57,0.014,0.007,0.188
58,0.023,0.007,0.214
59,0.025,0.005,0.223
60,0.016,0.003,0.207
61,0.009,0.0,0.177
62,0.006,-0.003,0.14
63,0.001,-0.007,0.095
64,-0.008,-0.011,0.044
65,-0.016,-0.015,-0.005
66,-0.022,-0.02,-0.048
67,-0.025,-0.024,-0.082
68,-0.03,-0.029,-0.111
69,-0.036,-0.033,-0.135
70,-0.041,-0.036,-0.152
71,-0.045,-0.039,-0.164
72,-0.047,-0.04,-0.171
73,-0.048,-0.04,-0.174
74,-0.047,-0.038,-0.173
75,-0.044,-0.036,-0.168
76,-0.041,-0.032,-0.16
77,-0.036,-0.027,-0.147
78,-0.029,-0.022,-0.129
79,-0.022,-0.015,-0.105
80,-0.013,-0.007,-0.076
81,-0.003,0.001,-0.04
82,0.007,0.009,0.0
83,0.016,0.017,0.044
84,0.026,0.025,0.091
85,0.037,0.032,0.138
86,0.045,0.038,0.181
87,0.049,0.043,0.211
88,0.053,0.048,0.23
89,0.061,0.05,0.234
90,0.072,0.052,0.224
91,0.071,0.052,0.195
92,0.062,0.051,0.153
93,0.056,0.049,0.108
94,0.052,0.044,0.066
95,0.044,0.039,0.023
96,0.037,0.033,-0.015
97,0.029,0.027,-0.048
98,0.021,0.021,-0.075
99,0.014,0.016,-0.095
100,0.007,0.011,-0.111
101,0.001,0.007,-0.123
102,-0.005,0.004,-0.131
103,-0.01,0.002,-0.137
104,-0.013,0.0,-0.139
105,-0.015,0.0,-0.138
106,-0.016,0.001,-0.132
107,-0.014,0.004,-0.121
108,-0.01,0.007,-0.104
109,-0.005,0.01,-0.08
110,0.002,0.015,-0.047
111,0.011,0.019,-0.007
112,0.022,0.024,0.04
113,0.03,0.028,0.088
114,0.039,0.032,0.136
115,0.05,0.035,0.182
116,0.063,0.037,0.223
117,0.072,0.038,0.253
118,0.069,0.038,0.264
119,0.058,0.036,0.249
120,0.046,0.033,0.218
121,0.037,0.029,0.181
122,0.028,0.024,0.137
123,0.017,0.018,0.089
124,0.008,0.011,0.04
125,-0.001,0.003,-0.005
126,-0.01,-0.005,-0.045
127,-0.019,-0.013,-0.079
128,-0.029,-0.021,-0.108
129,-0.039,-0.029,-0.13
130,-0.046,-0.035,-0.148
131,-0.052,-0.041,-0.16
132,-0.056,-0.045,-0.167
133,-0.058,-0.048,-0.171
134,-0.058,-0.049,-0.17
135,-0.058,-0.049,-0.164
136,-0.055,-0.047,-0.154
137,-0.051,-0.044,-0.137
138,-0.045,-0.04,-0.115
139,-0.039,-0.035,-0.086
140,-0.032,-0.03,-0.05
141,-0.026,-0.024,-0.009
142,-0.018,-0.019,0.039
143,-0.01,-0.014,0.089
144,-0.001,-0.01,0.139
145,0.006,-0.007,0.184
146,0.006,-0.004,0.217
147,0.009,-0.002,0.237
148,0.014,-0.001,0.243
149,0.018,-0.001,0.231
150,0.016,-0.001,0.202
151,0.009,-0.003,0.159
152,0.002,-0.005,0.11
153,-0.006,-0.009,0.059
154,-0.014,-0.013,0.008
155,-0.023,-0.017,-0.04
156,-0.031,-0.021,-0.08
157,-0.037,-0.026,-0.112
158,-0.042,-0.03,-0.137
159,-0.046,-0.034,-0.155
160,-0.048,-0.037,-0.168
161,-0.05,-0.04,-0.176
162,-0.051,-0.042,-0.18
163,-0.051,-0.044,-0.179
164,-0.049,-0.045,-0.175
165,-0.047,-0.046,-0.168
166,-0.045,-0.046,-0.157
167,-0.044,-0.045,-0.141
168,-0.042,-0.043,-0.119
169,-0.039,-0.042,-0.09
170,-0.037,-0.04,-0.055
171,-0.034,-0.038,-0.014
172,-0.032,-0.036,0.029
173,-0.03,-0.034,0.073
174,-0.024,-0.033,0.117
175,-0.022,-0.032,0.155
176,-0.021,-0.032,0.183
177,-0.028,-0.032,0.194
178,-0.033,-0.033,0.188
179,-0.036,-0.034,0.168
180,-0.036,-0.036,0.137
181,-0.039,-0.038,0.097
182,-0.042,-0.04,0.053
183,-0.043,-0.042,0.01
184,-0.044,-0.044,-0.031
185,-0.045,-0.046,-0.067
186,-0.045,-0.048,-0.097
187,-0.047,-0.049,-0.123
188,-0.051,-0.05,-0.145
189,-0.053,-0.051,-0.16
190,-0.055,-0.05,-0.171
191,-0.055,-0.05,-0.177
192,-0.055,-0.049,-0.179
193,-0.053,-0.047,-0.176
194,-0.05,-0.045,-0.169
195,-0.047,-0.042,-0.158
196,-0.043,-0.039,-0.142
197,-0.037,-0.035,-0.12
198,-0.033,-0.032,-0.093
199,-0.029,-0.029,-0.06
200,-0.027,-0.026,-0.022
201,-0.024,-0.023,0.021
202,-0.018,-0.021,0.067
203,-0.014,-0.02,0.113
204,-0.013,-0.018,0.153
205,-0.013,-0.018,0.184
206,-0.011,-0.018,0.204
207,-0.006,-0.018,0.207
208,-0.005,-0.019,0.192
209,-0.012,-0.021,0.16
210,-0.02,-0.023,0.12
211,-0.026,-0.026,0.076
212,-0.029,-0.029,0.032
213,-0.033,-0.032,-0.012
214,-0.036,-0.035,-0.053
215,-0.041,-0.038,-0.09
216,-0.046,-0.041,-0.121
217,-0.05,-0.043,-0.144
218,-0.053,-0.045,-0.16
219,-0.055,-0.047,-0.172
220,-0.057,-0.048,-0.179
221,-0.057,-0.048,-0.182
222,-0.055,-0.048,-0.181
223,-0.053,-0.047,-0.177
224,-0.049,-0.046,-0.168
225,-0.046,-0.045,-0.156
226,-0.043,-0.043,-0.139
227,-0.04,-0.041,-0.116
228,-0.037,-0.039,-0.087
229,-0.034,-0.037,-0.052
230,-0.031,-0.035,-0.011
231,-0.029,-0.033,0.032
232,-0.025,-0.031,0.077
233,-0.02,-0.03,0.121
234,-0.019,-0.03,0.158
235,-0.021,-0.03,0.184
236,-0.027,-0.031,0.192
237,-0.035,-0.032,0.184
238,-0.038,-0.033,0.166
239,-0.036,-0.035,0.139
240,-0.036,-0.037,0.101
241,-0.04,-0.039,0.057
242,-0.043,-0.041,0.012
243,-0.045,-0.044,-0.029
244,-0.046,-0.046,-0.065
245,-0.048,-0.049,-0.097
246,-0.051,-0.051,-0.122
247,-0.053,-0.052,-0.142
248,-0.054,-0.053,-0.157
249,-0.055,-0.052,-0.167
250,-0.055,-0.051,-0.173
251,-0.054,-0.05,-0.175
252,-0.053,-0.047,-0.174
253,-0.051,-0.045,-0.17
254,-0.047,-0.041,-0.161
255,-0.042,-0.038,-0.147
256,-0.036,-0.034,-0.127
257,-0.031,-0.03,-0.103
258,-0.027,-0.026,-0.072
259,-0.024,-0.022,-0.036
260,-0.021,-0.019,0.008
261,-0.016,-0.016,0.058
262,-0.012,-0.014,0.107
263,-0.008,-0.011,0.15
264,-0.005,-0.01,0.184
265,0.003,-0.008,0.21
266,0.012,-0.008,0.22
267,0.012,-0.008,0.205
268,0.006,-0.008,0.177
269,-0.006,-0.008,0.137
270,-0.01,-0.01,0.098
271,-0.015,-0.011,0.056
272,-0.019,-0.013,0.013
273,-0.023,-0.015,-0.026
274,-0.024,-0.016,-0.06
275,-0.026,-0.018,-0.087
276,-0.027,-0.02,-0.109
277,-0.028,-0.021,-0.125
278,-0.029,-0.022,-0.137
279,-0.029,-0.022,-0.145
280,-0.028,-0.022,-0.15
281,-0.026,-0.022,-0.151
282,-0.023,-0.021,-0.149
283,-0.021,-0.02,-0.144
284,-0.018,-0.018,-0.135
285,-0.015,-0.017,-0.121
286,-0.011,-0.015,-0.102
287,-0.01,-0.013,-0.077
288,-0.009,-0.012,-0.047
289,-0.009,-0.01,-0.012
290,-0.009,-0.009,0.028
291,-0.009,-0.009,0.069
292,-0.007,-0.01,0.111
293,-0.003,-0.011,0.149
294,-0.005,-0.014,0.175
295,-0.012,-0.017,0.182
296,-0.018,-0.02,0.175
297,-0.019,-0.024,0.157
298,-0.018,-0.028,0.13
299,-0.023,-0.032,0.091
300,-0.028,-0.035,0.047
301,-0.032,-0.038,0.004
302,-0.034,-0.041,-0.035
303,-0.039,-0.042,-0.072
304,-0.043,-0.042,-0.103
305,-0.045,-0.041,-0.126
306,-0.044,-0.037,-0.142
307,-0.042,-0.031,-0.151
308,-0.037,-0.024,-0.156
309,-0.029,-0.014,-0.155
310,-0.02,-0.002,-0.15
311,-0.008,0.012,-0.141
312,0.007,0.027,-0.128
313,0.024,0.043,-0.11
314,0.043,0.06,-0.088
315,0.063,0.077,-0.06
316,0.084,0.094,-0.027
317,0.104,0.11,0.011
318,0.124,0.125,0.055
319,0.144,0.138,0.106
320,0.164,0.15,0.16
321,0.179,0.159,0.211
322,0.187,0.165,0.251
323,0.192,0.169,0.284
324,0.203,0.17,0.308
325,0.21,0.169,0.316
326,0.202,0.164,0.297
327,0.184,0.157,0.258
328,0.164,0.148,0.212
329,0.146,0.136,0.161
330,0.126,0.122,0.106
331,0.104,0.108,0.05
332,0.081,0.093,-0.001
333,0.06,0.078,-0.043
334,0.042,0.064,-0.079
335,0.025,0.051,-0.107
336,0.011,0.039,-0.128
337,0.0,0.028,-0.143
338,-0.008,0.019,-0.153
339,-0.012,0.012,-0.158
340,-0.013,0.007,-0.158
341,-0.011,0.004,-0.153
342,-0.007,0.003,-0.145
343,-0.001,0.003,-0.132
344,0.005,0.005,-0.115
345,0.012,0.008,-0.093
346,0.019,0.012,-0.066
347,0.028,0.016,-0.031
348,0.036,0.02,0.009
349,0.042,0.025,0.051
350,0.048,0.029,0.095
351,0.057,0.031,0.14
352,0.067,0.033,0.181
353,0.065,0.034,0.205
354,0.054,0.035,0.211
355,0.042,0.034,0.202
356,0.037,0.034,0.186
357,0.03,0.033,0.156
358,0.022,0.032,0.115
359,0.02,0.032,0.075
360,0.02,0.032,0.038
361,0.021,0.032,0.004
362,0.02,0.034,-0.025
363,0.022,0.038,-0.047
364,0.027,0.043,-0.061
365,0.035,0.05,-0.067
366,0.044,0.059,-0.068
367,0.056,0.07,-0.064
368,0.069,0.082,-0.057
369,0.082,0.095,-0.046
370,0.097,0.109,-0.033
371,0.113,0.123,-0.017
372,0.13,0.136,0.002
373,0.147,0.149,0.024
374,0.164,0.161,0.05
375,0.179,0.171,0.079
376,0.19,0.181,0.11
377,0.198,0.188,0.145
378,0.205,0.194,0.185
379,0.21,0.197,0.226
380,0.209,0.198,0.263
381,0.202,0.195,0.29
382,0.198,0.19,0.314
383,0.195,0.181,0.331
384,0.186,0.17,0.331
385,0.156,0.156,0.3
386,0.122,0.139,0.253
387,0.095,0.12,0.201
388,0.073,0.099,0.147
389,0.05,0.076,0.09
390,0.029,0.053,0.034
391,0.012,0.029,-0.013
392,0.0,0.007,-0.05
393,-0.007,-0.013,-0.079
394,-0.014,-0.031,-0.101
395,-0.02,-0.044,-0.118
396,-0.024,-0.051,-0.13
397,-0.026,-0.05,-0.137
398,-0.026,-0.04,-0.14
399,-0.024,-0.019,-0.138
400,-0.021,0.016,-0.133
