gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,445,3930,1.99559879302979,9.53628540039062,-13.590142250061,3670144,443,3132,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-03 03:16:43.740318,-78.21502524577522,67.80706603239713,55.039620754100014,0.0044444945023761305,18.0,67.83,3.3166247903554,67.6,1.1103,1.572,2.4375,0.349,0.6763,0.6964,0.6315767273786355,0
101395,npp,2107,2577,2.42841863632202,9.5329065322876,-13.585205078125,3670144,2107,2083,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-05 02:39:08.381495,-79.6262957953415,29.518086601154266,25.854658109069582,0.07794698807257357,12.0,29.51,1.184412938166907,28.775,0.4091,0.6538,1.8958,0.8391,2.0469,2.0377,0.9008375615064081,0
102759,npp,1246,2351,0.477638274431229,9.53329181671143,-13.5855531692505,3670176,1246,1898,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-16 02:32:47.293833,-78.98769732605695,18.093722646526416,15.955730869817987,4.0370590648297e-10,11.0,18.08,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,0.5109,0.5068,0.5068,0
102879,npp,513,1672,0.28791980445385,9.53217887878418,-13.5874662399292,3670176,513,1264,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-17 02:13:58.723074,98.56071924763837,20.523910552001627,18.078339214542886,5.499900623538643e-17,8.0,-20.53,1.0837787002826917,-21.32,0.318,0.5666,1.2714,0.9682,0.2915,0.2788,0.2788,0
102999,npp,2858,988,0.361942321062088,9.53426837921143,-13.5881290435791,3670176,2858,728,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-18 01:55:06.596594,97.39056612527331,48.819519145590455,41.771063693432495,7.082780861903767e-23,5.0,-48.82,1.7549928774784245,-49.24,0.5591,0.7861,2.126,0.6978,0.3069,0.2526,0.2526,0
103119,npp,2123,314,0.799574851989746,9.53136539459229,-13.5894165039062,3670176,2122,168,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-19 01:36:14.470300,96.83846030414367,64.99024681710651,53.33008928909548,1.3017876787537961e-27,2.0,-64.99,2.898275349237888,-65.22,0.9243,1.7088,3.9669,0.321,0.2348,0.2567,0.2567,0
103245,npp,327,3261,0.983619093894958,9.53423690795898,-13.5840826034546,3670176,328,2604,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-20 02:57:50.500851,-79.29599205740783,53.8513644440536,45.621885484383846,3.101183791441973e-25,15.0,53.86,1.9513309067639726,53.46,0.6009,0.8994,1.829,0.6099,0.5917,0.5999,0.5999,0
103364,npp,2694,2577,0.403563767671585,9.53494262695312,-13.5859727859497,3670176,2695,2083,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-21 02:39:01.931481,-79.67601696874753,29.503152773613667,25.842886600915843,2.130744662181475e-30,12.0,29.51,1.184412938166907,28.775,0.4091,0.6538,1.8958,0.8391,0.3373,0.3386,0.3386,0
103720,npp,506,537,0.556309819221497,9.53164196014404,-13.5900964736938,3670176,505,332,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-24 01:42:29.123250,97.18861271848435,60.53316476350432,50.40777350705474,2.666405013275135e-28,3.0,-60.53,2.4157378735459294,-60.8,0.6376,1.2756,2.7563,0.43,0.2508,0.2392,0.2392,0
103846,npp,1768,3484,0.918073415756226,9.5309886932373,-13.5852203369141,3670176,1768,2825,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-25 03:04:03.389842,-79.04625415968704,59.31259551862838,49.570517208281984,1.7755673696783416e-28,16.0,59.34,2.3545700244418297,58.93,0.6852,1.0244,1.7319,0.5355,0.5034,0.4916,0.4916,0
104439,npp,147,3707,0.737656712532043,9.53194046020508,-13.5887594223022,3670176,149,2998,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-04-30 03:10:16.302030,-78.98759201743154,63.89179559528969,52.64026427459183,6.119554803057938e-14,17.0,63.92,2.7445598364131496,63.67,0.7806,1.3856,2.5857,0.3959,0.3125,0.2921,0.2921,0
105968,npp,344,986,4.76575422286987,9.53600311279297,-13.5840311050415,3670144,344,726,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-05-04 01:54:56.755380,97.42551014584232,48.88255958721961,41.82024811992966,0.07017661761144604,5.0,-48.88,1.7549928774784245,-49.24,0.5591,0.7861,2.126,0.6978,2.8162,3.3256,2.302068974674177,0
106337,npp,881,3258,8.92834186553955,9.53352451324463,-13.5882997512817,3670144,884,2601,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-05-06 02:57:40.709592,-79.49018258697964,53.7630235725274,45.55528065870628,0.2157813830143444,15.0,53.78,1.9513309067639726,53.46,0.6009,0.8994,1.829,0.6099,4.6632,5.4456,2.2984129778817786,0
107440,npp,892,2120,0.372510373592377,9.53016662597656,-13.5880117416382,3670144,892,1683,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-05-13 02:26:13.025257,-77.89207606918905,5.015119330594736,4.437696735795045,0.004243501354426988,10.0,4.99,1.0,4.35,0.3594,0.5486,0.9515,1.0,0.3725,0.3725,0.3106082269265745,0
107613,npp,152,1440,0.1428027059882879,9.53001117706299,-13.58522605896,3670176,152,1080,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-05-14 02:07:22.697797,97.72468598342405,31.899257256441658,27.885530344253958,0.0002118589756749276,7.0,-31.89,1.2365102219381485,-32.34,0.434,0.6542,1.6791,0.8385,0.135,0.1197,0.1197,0
110253,npp,1385,2114,0.359674140810966,9.53061389923096,-13.5877513885498,3670176,1385,1677,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-05-29 02:25:58.019398,-79.91871816306985,4.659746033657049,4.123119887183073,4.225642294511422e-13,10.0,4.64,1.0,4.35,0.3594,0.5486,0.9515,1.0,0.3597,0.3597,0.3597,0
112283,npp,2822,2337,2.1894428730011,9.53713035583496,-13.5898809432983,3670144,2823,1886,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-06-03 02:32:09.237804,-80.569284764567,17.328060215302305,15.28371849586535,0.08121332485611048,11.0,17.31,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,2.1501,2.323,1.1384978041213543,0
112799,npp,2579,3915,7.22468757629395,9.53437232971191,-13.5853605270386,3670144,2582,3124,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-06-06 03:15:57.554685,-78.60846607645064,67.57643244802537,54.89970765429244,0.11496907068769355,18.0,67.6,3.3166247903554,67.6,1.1103,1.572,2.4375,0.349,2.2529,2.5211,0.8442678184709367,0
113141,npp,1169,2561,1.88473188877106,9.53119564056396,-13.5877056121826,3670144,1170,2071,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-06-08 02:38:20.483405,-80.62902623571351,28.751491382355844,25.19550972775075,0.05849234123586554,12.0,28.75,1.184412938166907,28.775,0.4091,0.6538,1.8958,0.8391,1.5879,1.5815,0.728384987670187,0
114757,npp,221,2328,0.1864198073744774,9.53143405914307,-13.5892000198364,3670176,221,1878,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-06-19 02:31:49.115265,-79.34863768427567,16.845153871382422,14.860089006971881,2.8344481740118834e-28,11.0,16.81,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,0.232,0.1978,0.1978,0
121771,npp,2321,1425,0.296459645032883,9.53358173370361,-13.5858421325684,3670176,2322,1070,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-07-17 02:06:37.582984,98.46411929624878,32.5882006677628,28.467873713159523,2.175991355547795e-23,7.0,-32.57,1.2365102219381485,-32.34,0.434,0.6542,1.6791,0.8385,0.2592,0.2486,0.2486,0
121942,npp,1596,741,0.5133769512176509,9.5346794128418,-13.5884714126587,3670176,1595,523,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-07-18 01:47:45.475889,97.16822228635088,55.72862183033741,46.99983346650707,1.5648017501457767e-28,4.0,-55.7,2.0682789409984763,-55.5,0.5448,0.994,1.9881,0.5519,0.3162,0.2833,0.2833,0
130826,npp,1376,1654,0.989128828048706,9.53038787841797,-13.5876998901367,3670144,1375,1248,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-08-07 02:12:53.392464,96.8402039960656,21.500710279221966,18.928703828540467,0.043984243364993895,8.0,-21.47,1.0837787002826917,-21.32,0.318,0.5666,1.2714,0.9682,0.9385,0.9577,0.31618664068115576,0
131543,npp,499,2561,0.71610152721405,9.53409957885742,-13.5841636657715,3670144,500,2071,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-08-11 02:38:00.265468,-80.56886580034457,28.731382904837332,25.18057411285426,0.002848356086722884,12.0,28.75,1.184412938166907,28.775,0.4091,0.6538,1.8958,0.8391,0.6012,0.6009,0.5593565212008592,0
132798,npp,534,1428,0.655350923538208,9.53382015228271,-13.5898132324219,3670176,534,1072,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-08-18 02:06:36.182464,98.36083134588579,32.4433505016588,28.34800569638448,3.305838449865189e-33,7.0,-32.43,1.2365102219381485,-32.34,0.434,0.6542,1.6791,0.8385,0.5495,0.5495,0.5495,0
140194,npp,1685,295,3.96686911582947,9.53272914886475,-13.5881776809692,3670144,1687,156,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-09-26 01:34:54.982826,96.87311120422835,65.36844192335009,53.5599632519075,0.026857768439051733,2.0,-65.34,2.898275349237888,-65.22,0.9243,1.7088,3.9669,0.321,1.3277,1.2735,0.8817775117405706,0
140768,npp,1536,1873,4.01526713371277,9.53610610961914,-13.5894603729248,3670144,1536,1447,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-09-29 02:18:50.450613,94.4232346035107,9.376499858506442,8.29049965475986,0.14355638586459865,9.0,-9.34,1.0,-8.87,0.3725,0.5376,1.0941,1.0204,4.0262,4.0972,2.0034197663955724,0
142709,npp,1349,2324,0.5157619118690491,9.53377819061279,-13.5865926742554,3670144,1349,1874,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-10-09 02:31:16.724964,-79.89696537248714,16.572542278729866,14.621575991214073,0.003846184667588942,11.0,16.59,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,0.5474,0.5472,0.4911031194377815,0
146830,npp,518,2557,4.23802089691162,9.53546333312988,-13.5890846252441,3670144,519,2068,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-10-30 02:37:45.935301,-79.6097553933427,28.541023413941456,25.01398201042049,0.24664126020087623,12.0,28.56,1.184412938166907,28.775,0.4091,0.6538,1.8958,0.8391,3.5748,3.5561,-0.041180554882161324,0
147601,npp,2698,3464,1.27839601039886,9.53318977355957,-13.5859107971191,3670144,2697,2808,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-03 03:02:51.231755,-79.03448557034747,58.87713232405576,49.25562290571578,0.07657564470759458,16.0,58.89,2.253202848596432,58.93,0.6852,1.0244,1.7319,0.5355,0.6613,0.6846,-0.43226129668589997,0
147979,npp,1300,2108,0.556129932403564,9.53581809997559,-13.5841617584229,3670144,1300,1671,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-05 02:25:16.026481,-83.40336052440311,4.285204197380512,3.791584676859576,0.03126673318541692,10.0,4.29,1.0,4.35,0.3594,0.5486,0.9515,1.0,0.5561,0.5561,0.10007244317117109,0
148398,npp,2936,745,0.28671525418758403,9.53671169281006,-13.5900259017944,3670144,2936,528,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-07 01:47:35.480853,97.3533752289694,55.62666207314392,46.92194909608658,0.0037521737960899333,4.0,-55.6,2.0682789409984763,-55.5,0.5448,0.994,1.9881,0.5519,0.2066,0.1582,0.10347427477373575,0
149210,npp,2074,1655,0.18550743162631989,9.53306198120117,-13.5890083312988,3670176,2074,1249,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-11 02:12:44.347376,97.76508746475457,21.43040829134468,18.865349709963393,1.199346532595394e-18,8.0,-21.42,1.0837787002826917,-21.32,0.318,0.5666,1.2714,0.9682,0.197,0.1796,0.1796,0
149591,npp,625,302,0.35358977317810103,9.5340518951416,-13.5869522094727,3670176,629,160,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-13 01:35:03.810016,97.08339843770365,65.24772997593053,53.480796672581874,1.8156696505699927e-31,2.0,-65.21,2.898275349237888,-65.22,0.9243,1.7088,3.9669,0.321,0.081,0.1135,0.1135,0
149602,npp,2595,3913,0.37311014533042897,9.53352355957031,-13.5866956710815,3670176,2598,3123,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-13 03:15:26.638452,-78.56089347994326,67.53969937974142,54.87510491549715,4.358609705597808e-25,18.0,67.56,3.3166247903554,67.6,1.1103,1.572,2.4375,0.349,0.1871,0.1302,0.1302,0
149787,npp,1908,3243,0.454690873622894,9.53418064117432,-13.5904846191406,3670176,1910,2585,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-14 02:56:39.928017,-79.29272006059358,53.35787610216558,45.24545712755279,2.408073265509068e-32,15.0,53.38,1.9513309067639726,53.46,0.6009,0.8994,1.829,0.6099,0.3207,0.2773,0.2773,0
150161,npp,500,1881,0.278311684727669,9.53666973114014,-13.5874900817871,3670176,501,1455,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-16 02:19:02.962202,96.96209636139308,8.914283784565642,7.8823690052017845,3.216279089279978e-32,9.0,-8.87,1.0,-8.87,0.3725,0.5376,1.0941,1.0204,0.2893,0.284,0.284,0
151094,npp,1977,2109,0.20541753619909292,9.53287124633789,-13.5885524749756,3670176,1977,1673,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-21 02:25:19.807291,-74.11473004652979,4.355818135829833,3.8541931864332755,3.4922099282561286e-13,10.0,4.35,1.0,4.35,0.3594,0.5486,0.9515,1.0,0.2054,0.2054,0.2054,0
151274,npp,1261,1429,0.16872481256723398,9.53207683563232,-13.5885238647461,3670176,1260,1073,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-22 02:06:29.540676,97.35225385533461,32.413134115391,28.31931716745762,2.119671083231257e-05,7.0,-32.39,1.2365102219381485,-32.34,0.434,0.6542,1.6791,0.8385,0.1559,0.1415,0.1415,0
151957,npp,385,2335,1.58202290534973,9.53379344940186,-13.5861539840698,3670144,385,1884,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-11-26 02:31:37.365633,-81.24801077925174,17.2168616738726,15.186405861668243,0.06307014059598144,11.0,17.2,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,1.5684,1.6785,0.7586174540917222,0
153892,npp,2611,2108,0.31605157256126404,9.53363800048828,-13.5842199325562,3670144,2611,1672,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-07 02:25:20.134871,-83.51200257319844,4.316544495429442,3.8196354026875063,0.004526740070504555,10.0,4.29,1.0,4.35,0.3594,0.5486,0.9515,1.0,0.3161,0.3161,0.2500771698402387,0
154075,npp,1894,1427,0.12025556666776538,9.53166770935059,-13.5872478485107,3670176,1894,1072,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-08 02:06:29.811963,97.77328910317618,32.46828010376018,28.367457627010978,0.0001502352543889937,7.0,-32.48,1.2365102219381485,-32.34,0.434,0.6542,1.6791,0.8385,0.1167,0.1008,0.1008,0
154877,npp,1019,2332,0.1351215522736311,9.53546142578125,-13.5873851776123,3670176,1019,1881,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-12 02:31:34.892431,-78.44221550929946,17.049539148115137,15.040809441882686,2.13602320254959e-26,11.0,17.03,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,0.1829,0.1434,0.1434,0
155067,npp,305,1653,0.163805365562439,9.53223705291748,-13.5882902145386,3670176,305,1247,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-13 02:12:46.342276,99.14837291166111,21.50914840752737,18.936232896346013,6.457399533133382e-33,8.0,-21.53,1.0837787002826917,-21.32,0.318,0.5666,1.2714,0.9682,0.1769,0.1586,0.1586,0
155437,npp,802,3909,0.227382153272629,9.53456592559814,-13.5905628204346,3670176,805,3121,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-15 03:15:26.725253,-78.5854546857974,67.50933513475006,54.86679264261199,1.485638162649352e-32,18.0,67.5,3.3166247903554,67.6,1.1103,1.572,2.4375,0.349,0.1431,0.0793,0.0793,0
155626,npp,111,3239,0.25383387506008104,9.53351593017578,-13.5905981063843,3670176,109,2580,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-16 02:56:38.175236,-79.08537081458621,53.294290129354025,45.20412813760886,3.534850312389556e-32,15.0,53.27,1.9513309067639726,53.46,0.6009,0.8994,1.829,0.6099,0.2177,0.1548,0.1548,0
156166,npp,1047,1195,0.493121802806854,9.53500270843506,-13.5904636383057,3670176,1047,884,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-19 02:00:10.712376,97.67746521250166,41.83445573894484,36.1806210462726,7.302027553097777e-19,6.0,-41.85,1.4867838833500562,-41.6,0.5125,0.7255,1.4868,0.7561,0.3923,0.3729,0.3729,0
156351,npp,316,517,0.291438817977905,9.53503799438477,-13.5850744247437,3670176,315,315,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-20 01:41:18.596598,96.95884456969371,60.94554130555955,50.686915339979905,1.686282298927029e-11,3.0,-60.97,2.4157378735459294,-60.8,0.6376,1.2756,2.7563,0.43,0.1412,0.1253,0.1253,0
156542,npp,1581,3461,0.319401696324348,9.53518962860107,-13.588942527771,3670176,1579,2806,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-21 03:02:52.867539,-78.68515057346887,58.82883066403585,49.23049436378724,8.023666743760832e-15,16.0,58.82,2.253202848596432,58.93,0.6852,1.0244,1.7319,0.5355,0.2357,0.171,0.171,0
156725,npp,866,2783,0.206695020198822,9.53446388244629,-13.5849475860596,3670176,867,2238,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-22 02:44:06.092612,-80.4378990396171,38.40555244257635,33.35697434307537,1.4725725235994408e-07,13.0,38.38,1.357151599901897,38.54,0.4631,0.7039,1.7385,0.7793,0.1822,0.1611,0.1611,0
156907,npp,156,2103,0.396107882261276,9.53487110137939,-13.587944984436,3670144,156,1667,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-23 02:25:15.761202,-71.76919939751507,4.067182333800323,3.5992197730144695,0.003712323380881424,10.0,4.01,1.0,4.35,0.3594,0.5486,0.9515,1.0,0.3961,0.3961,0.34195549595147706,0
157083,npp,2509,1422,1.006335198879242,9.53413200378418,-13.5897083282471,3670144,2509,1068,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-24 02:06:25.431698,97.47537024457232,32.68436620068014,28.552105342701335,0.023498520212041137,7.0,-32.7,1.2365102219381485,-32.34,0.434,0.6542,1.6791,0.8385,0.8333,0.8438,0.5010723892245961,0
157268,npp,1781,738,4.3457555770874,9.53297138214111,-13.5891809463501,3670144,1782,520,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-25 01:47:35.102642,97.64815759475069,55.754198489762146,47.023617386483366,0.05570132539683245,4.0,-55.78,2.0682789409984763,-55.5,0.5448,0.994,1.9881,0.5519,2.1691,2.3984,1.5859921548243963,0
157486,npp,3031,3684,2.49374508857727,9.53530597686768,-13.5870389938354,3670144,3032,2982,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-26 03:09:07.593733,-78.74568434787913,63.48803358038846,52.37900250144606,0.05625807883264075,17.0,63.48,2.7445598364131496,63.67,0.7806,1.3856,2.5857,0.3959,0.9523,0.9873,0.16677186583922865,0
157688,npp,2335,3009,2.99509763717651,9.53369808197021,-13.585376739502,3670144,2333,2422,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-27 02:50:19.045555,-79.27919210670487,46.49530062282352,39.94105253335465,0.1196646506742939,14.0,46.47,1.646109783506203,46.83,0.5091,0.8795,2.3656,0.6237,1.8338,1.8681,0.12278244596702481,0
157888,npp,1612,2328,3.70766472816467,9.53332138061523,-13.5848073959351,3670144,1612,1877,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-28 02:31:30.503461,-78.90607364229217,16.835543838601648,14.853793376319725,0.22567116902949125,11.0,16.81,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,3.604,3.9339,0.6424697361173708,0
158245,npp,170,963,3.30502891540527,9.53190803527832,-13.5885667800903,3670144,169,712,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2012-12-30 01:53:49.855682,97.2755301416355,49.557672183306764,42.34622282793348,0.15894188119334976,5.0,-49.57,1.7549928774784245,-49.24,0.5591,0.7861,2.126,0.6978,1.9838,2.3063,-0.01187879177052853,0
168071,npp,713,3235,1.97236061096191,9.53150272369385,-13.5870571136475,3670144,713,2575,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-01 02:56:33.815226,-79.08429867509132,53.18195441417453,45.11828306243843,0.0884380153304347,15.0,53.16,1.9513309067639726,53.46,0.6009,0.8994,1.829,0.6099,1.0984,1.203,-0.08687482711302241,0
168418,npp,2367,1871,0.849918484687805,9.53089427947998,-13.5864725112915,3670144,2367,1445,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-03 02:18:54.946887,93.34644204775395,9.503231189787275,8.403023557724758,0.034633881901725255,9.0,-9.45,1.0,-8.87,0.3725,0.5376,1.0941,1.0204,0.8609,0.8673,0.3621623364813684,0
168596,npp,1627,1190,0.730360090732574,9.53471279144287,-13.5842952728271,3670144,1627,880,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-04 02:00:04.633332,97.4672253442927,42.021795881987586,36.334456696896865,0.015510102571740151,6.0,-42.03,1.4867838833500562,-41.6,0.5125,0.7255,1.4868,0.7561,0.5518,0.5522,0.32598403621475486,0
169865,npp,543,3677,0.393099397420883,9.53084182739258,-13.5879144668579,3670176,540,2977,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-11 03:08:59.877609,-78.3925092623609,63.35593152965091,52.29431301310851,6.048823301710812e-28,17.0,63.34,2.7445598364131496,63.67,0.7806,1.3856,2.5857,0.3959,0.187,0.1556,0.1556,0
170044,npp,2901,3003,0.1554790250957012,9.532470703125,-13.5842981338501,3670176,2902,2418,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-12 02:50:13.124066,-79.9032270618043,46.29928697175399,39.78571423201428,5.627181222112378e-33,14.0,46.28,1.646109783506203,46.83,0.5091,0.8795,2.3656,0.6237,0.1087,0.097,0.097,0
170219,npp,2192,2321,0.12765835062600672,9.5324821472168,-13.5847463607788,3670176,2192,1871,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-13 02:31:22.808395,-77.54595460670076,16.458830051320856,14.523532102083275,1.7878879099693083e-33,11.0,16.43,1.0442604737599883,17.31,0.3412,0.517,1.582,1.061,0.1757,0.1354,0.1354,0
170401,npp,1474,1641,0.10812182351946831,9.53299331665039,-13.5907354354858,3670176,1474,1237,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-14 02:12:34.269193,99.10117805751266,22.138192874518822,19.483994524608132,2.707497085155138e-32,8.0,-22.16,1.0837787002826917,-21.32,0.318,0.5666,1.2714,0.9682,0.1256,0.1047,0.1047,0
170584,npp,746,956,0.273834630846977,9.53316974639893,-13.5882148742676,3670176,746,707,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-15 01:53:42.169137,97.60127752513013,49.75761660784309,42.50091150640825,4.1866083967288195e-29,5.0,-49.78,1.7549928774784245,-49.24,0.5591,0.7861,2.126,0.6978,0.2567,0.1911,0.1911,0
170961,npp,1312,3228,0.1005892809480429,9.53468894958496,-13.59046459198,3670176,1316,2569,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-17 02:56:27.900438,-78.79465878708884,52.988578520036754,44.973020655537255,7.403099220859942e-26,15.0,52.98,1.9513309067639726,53.46,0.6009,0.8994,1.829,0.6099,0.1392,0.0614,0.0614,0
171326,npp,2982,1868,0.1627089381217957,9.53494358062744,-13.5865478515625,3670176,2982,1442,196611,3866787,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-19 02:18:54.358755,96.32503042179279,9.618467311201364,8.50466796255467,2.5471040248724457e-13,9.0,-9.63,1.0,-8.87,0.3725,0.5376,1.0941,1.0204,0.1737,0.166,0.166,0
172064,npp,2155,2777,0.979521453380585,9.53039073944092,-13.5880823135376,3670144,2154,2233,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-23 02:44:04.745227,-79.29483467375914,38.1526403314278,33.146059571615474,0.018140159262470378,13.0,38.14,1.357151599901897,38.54,0.4631,0.7039,1.7385,0.7793,0.7517,0.7634,0.4988244698384881,0
172434,npp,755,1420,3.36517763137817,9.53473472595215,-13.5870151519775,3670144,756,1066,196611,3866755,3575,gin_conakry_35_60,9.53333333,-13.5875,35,60,gin_conakry,2013-01-25 02:06:29.408670,98.41520137318501,32.765560875309134,28.619840415473917,0.09844463384803191,7.0,-32.79,1.2365102219381485,-32.34,0.434,0.6542,1.6791,0.8385,2.741,2.8218,1.3859779206544887,0
