lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.827,0.809,0.897
2,0.649,0.691,0.756
3,0.526,0.585,0.62
4,0.452,0.491,0.497
5,0.386,0.408,0.376
6,0.328,0.336,0.265
7,0.28,0.273,0.172
8,0.239,0.22,0.094
9,0.204,0.175,0.028
10,0.17,0.138,-0.028
11,0.139,0.107,-0.073
12,0.108,0.083,-0.11
13,0.082,0.065,-0.139
14,0.062,0.051,-0.16
15,0.048,0.042,-0.175
16,0.039,0.037,-0.184
17,0.028,0.035,-0.19
18,0.022,0.036,-0.187
19,0.02,0.039,-0.177
20,0.023,0.044,-0.159
21,0.028,0.05,-0.13
22,0.036,0.057,-0.089
23,0.043,0.064,-0.039
24,0.042,0.071,0.015
25,0.051,0.078,0.08
26,0.07,0.081,0.157
27,0.089,0.083,0.236
28,0.097,0.086,0.298
29,0.108,0.089,0.337
30,0.128,0.091,0.352
31,0.155,0.091,0.338
32,0.161,0.09,0.292
33,0.131,0.088,0.212
34,0.095,0.084,0.125
35,0.069,0.077,0.048
36,0.054,0.069,-0.018
37,0.044,0.061,-0.073
38,0.034,0.053,-0.119
39,0.023,0.044,-0.154
40,0.015,0.035,-0.179
41,0.009,0.027,-0.197
42,0.005,0.019,-0.208
43,-0.001,0.012,-0.216
44,-0.007,0.007,-0.219
45,-0.01,0.003,-0.22
46,-0.012,-0.0,-0.216
47,-0.01,-0.002,-0.207
48,-0.009,-0.002,-0.193
49,-0.007,-0.001,-0.172
50,-0.005,0.002,-0.145
51,-0.002,0.006,-0.109
52,0.008,0.011,-0.061
53,0.02,0.015,0.0
54,0.028,0.02,0.071
55,0.029,0.025,0.142
56,0.033,0.028,0.209
57,0.046,0.029,0.275
58,0.06,0.027,0.328
59,0.058,0.024,0.35
60,0.034,0.021,0.325
61,0.019,0.017,0.273
62,0.013,0.011,0.207
63,0.016,0.004,0.136
64,0.01,-0.004,0.061
65,-0.007,-0.011,-0.013
66,-0.022,-0.019,-0.077
67,-0.033,-0.027,-0.129
68,-0.042,-0.035,-0.171
69,-0.049,-0.042,-0.203
70,-0.058,-0.048,-0.228
71,-0.066,-0.053,-0.245
72,-0.073,-0.057,-0.257
73,-0.075,-0.059,-0.263
74,-0.074,-0.06,-0.263
75,-0.069,-0.059,-0.257
76,-0.068,-0.056,-0.249
77,-0.065,-0.053,-0.236
78,-0.059,-0.047,-0.215
79,-0.049,-0.042,-0.187
80,-0.037,-0.035,-0.151
81,-0.027,-0.027,-0.105
82,-0.019,-0.019,-0.053
83,-0.011,-0.011,0.008
84,0.002,-0.005,0.078
85,0.021,0.001,0.158
86,0.035,0.006,0.236
87,0.03,0.01,0.293
88,0.024,0.013,0.333
89,0.014,0.014,0.333
90,0.021,0.013,0.31
91,0.028,0.011,0.262
92,0.021,0.008,0.196
93,0.002,0.004,0.121
94,-0.004,-0.002,0.053
95,-0.007,-0.008,-0.008
96,-0.014,-0.014,-0.065
97,-0.019,-0.02,-0.111
98,-0.025,-0.026,-0.15
99,-0.032,-0.031,-0.179
100,-0.036,-0.035,-0.201
101,-0.042,-0.038,-0.217
102,-0.047,-0.039,-0.227
103,-0.053,-0.039,-0.232
104,-0.056,-0.037,-0.231
105,-0.055,-0.033,-0.224
106,-0.05,-0.028,-0.211
107,-0.042,-0.022,-0.19
108,-0.032,-0.014,-0.162
109,-0.02,-0.006,-0.125
110,-0.005,0.002,-0.079
111,0.01,0.01,-0.023
112,0.025,0.017,0.042
113,0.034,0.024,0.111
114,0.039,0.029,0.181
115,0.046,0.034,0.249
116,0.058,0.037,0.311
117,0.07,0.038,0.359
118,0.064,0.037,0.375
119,0.042,0.036,0.348
120,0.057,0.032,0.311
121,0.052,0.027,0.249
122,0.042,0.021,0.176
123,0.02,0.014,0.095
124,0.008,0.006,0.025
125,-0.009,-0.003,-0.04
126,-0.026,-0.013,-0.096
127,-0.038,-0.022,-0.142
128,-0.05,-0.032,-0.18
129,-0.061,-0.041,-0.208
130,-0.071,-0.048,-0.229
131,-0.076,-0.054,-0.242
132,-0.077,-0.059,-0.249
133,-0.076,-0.062,-0.249
134,-0.075,-0.064,-0.244
135,-0.073,-0.065,-0.234
136,-0.069,-0.064,-0.217
137,-0.062,-0.062,-0.194
138,-0.055,-0.06,-0.163
139,-0.048,-0.057,-0.124
140,-0.043,-0.053,-0.078
141,-0.045,-0.049,-0.027
142,-0.041,-0.045,0.033
143,-0.031,-0.042,0.104
144,-0.027,-0.04,0.178
145,-0.027,-0.037,0.249
146,-0.033,-0.036,0.303
147,-0.023,-0.036,0.34
148,-0.024,-0.037,0.343
149,-0.025,-0.038,0.315
150,-0.032,-0.04,0.26
151,-0.04,-0.043,0.191
152,-0.047,-0.047,0.118
153,-0.058,-0.052,0.044
154,-0.064,-0.056,-0.023
155,-0.07,-0.06,-0.08
156,-0.073,-0.063,-0.127
157,-0.075,-0.066,-0.163
158,-0.076,-0.069,-0.192
159,-0.077,-0.071,-0.213
160,-0.077,-0.073,-0.227
161,-0.077,-0.074,-0.236
162,-0.078,-0.074,-0.24
163,-0.076,-0.073,-0.24
164,-0.073,-0.071,-0.234
165,-0.069,-0.069,-0.222
166,-0.066,-0.065,-0.205
167,-0.061,-0.061,-0.181
168,-0.057,-0.056,-0.149
169,-0.053,-0.051,-0.109
170,-0.047,-0.046,-0.059
171,-0.041,-0.041,0.002
172,-0.036,-0.036,0.069
173,-0.035,-0.032,0.139
174,-0.028,-0.029,0.209
175,-0.018,-0.027,0.273
176,-0.014,-0.025,0.32
177,-0.026,-0.025,0.33
178,-0.037,-0.025,0.312
179,-0.032,-0.027,0.277
180,-0.019,-0.03,0.227
181,-0.011,-0.033,0.163
182,-0.016,-0.036,0.093
183,-0.022,-0.038,0.026
184,-0.035,-0.042,-0.037
185,-0.042,-0.046,-0.088
186,-0.05,-0.051,-0.132
187,-0.057,-0.055,-0.168
188,-0.064,-0.059,-0.195
189,-0.071,-0.062,-0.216
190,-0.075,-0.064,-0.231
191,-0.076,-0.065,-0.239
192,-0.077,-0.064,-0.242
193,-0.078,-0.063,-0.24
194,-0.077,-0.061,-0.233
195,-0.074,-0.058,-0.218
196,-0.066,-0.055,-0.196
197,-0.057,-0.05,-0.165
198,-0.047,-0.045,-0.126
199,-0.038,-0.04,-0.077
200,-0.032,-0.034,-0.021
201,-0.023,-0.029,0.044
202,-0.012,-0.024,0.118
203,-0.006,-0.019,0.192
204,-0.008,-0.014,0.259
205,-0.022,-0.01,0.31
206,-0.017,-0.007,0.35
207,0.006,-0.005,0.364
208,0.028,-0.005,0.342
209,0.024,-0.007,0.283
210,0.007,-0.009,0.208
211,-0.011,-0.013,0.13
212,-0.013,-0.019,0.06
213,-0.024,-0.024,-0.008
214,-0.033,-0.029,-0.067
215,-0.037,-0.034,-0.115
216,-0.043,-0.039,-0.153
217,-0.048,-0.044,-0.184
218,-0.053,-0.049,-0.207
219,-0.058,-0.052,-0.224
220,-0.063,-0.055,-0.236
221,-0.067,-0.057,-0.241
222,-0.069,-0.057,-0.241
223,-0.068,-0.056,-0.235
224,-0.066,-0.054,-0.224
225,-0.064,-0.05,-0.207
226,-0.06,-0.046,-0.183
227,-0.053,-0.041,-0.15
228,-0.044,-0.035,-0.107
229,-0.033,-0.029,-0.055
230,-0.021,-0.023,0.005
231,-0.009,-0.016,0.072
232,0.004,-0.008,0.143
233,0.014,-0.002,0.214
234,0.027,0.002,0.283
235,0.036,0.005,0.339
236,0.01,0.007,0.351
237,-0.009,0.009,0.337
238,0.0,0.008,0.304
239,0.018,0.007,0.256
240,0.024,0.005,0.191
241,0.019,0.002,0.118
242,0.008,-0.002,0.047
243,-0.002,-0.008,-0.014
244,-0.012,-0.014,-0.068
245,-0.022,-0.021,-0.113
246,-0.034,-0.027,-0.152
247,-0.044,-0.033,-0.181
248,-0.049,-0.038,-0.202
249,-0.052,-0.043,-0.216
250,-0.055,-0.047,-0.225
251,-0.058,-0.05,-0.231
252,-0.062,-0.051,-0.232
253,-0.064,-0.052,-0.228
254,-0.063,-0.051,-0.217
255,-0.057,-0.049,-0.199
256,-0.053,-0.046,-0.174
257,-0.048,-0.042,-0.14
258,-0.042,-0.038,-0.097
259,-0.035,-0.034,-0.044
260,-0.03,-0.03,0.017
261,-0.026,-0.027,0.086
262,-0.013,-0.023,0.162
263,-0.013,-0.019,0.228
264,-0.012,-0.015,0.283
265,-0.003,-0.012,0.321
266,0.016,-0.01,0.335
267,0.021,-0.009,0.309
268,0.003,-0.009,0.25
269,-0.012,-0.01,0.18
270,-0.016,-0.012,0.111
271,-0.014,-0.014,0.046
272,-0.016,-0.017,-0.018
273,-0.02,-0.019,-0.073
274,-0.026,-0.023,-0.119
275,-0.029,-0.027,-0.156
276,-0.033,-0.031,-0.186
277,-0.037,-0.034,-0.209
278,-0.041,-0.037,-0.226
279,-0.046,-0.038,-0.238
280,-0.048,-0.039,-0.245
281,-0.045,-0.038,-0.245
282,-0.04,-0.037,-0.241
283,-0.038,-0.034,-0.233
284,-0.036,-0.03,-0.22
285,-0.033,-0.025,-0.2
286,-0.029,-0.019,-0.171
287,-0.022,-0.013,-0.133
288,-0.014,-0.006,-0.084
289,-0.007,0.001,-0.027
290,-0.002,0.007,0.036
291,0.005,0.013,0.106
292,0.019,0.017,0.183
293,0.031,0.02,0.256
294,0.032,0.021,0.311
295,0.025,0.022,0.337
296,0.03,0.021,0.332
297,0.051,0.018,0.3
298,0.057,0.015,0.24
299,0.044,0.011,0.16
300,0.028,0.008,0.08
301,0.013,0.003,0.009
302,0.008,-0.002,-0.048
303,0.0,-0.006,-0.096
304,-0.012,-0.01,-0.137
305,-0.023,-0.012,-0.17
306,-0.032,-0.013,-0.193
307,-0.037,-0.012,-0.208
308,-0.038,-0.01,-0.216
309,-0.036,-0.007,-0.219
310,-0.034,-0.002,-0.218
311,-0.032,0.005,-0.214
312,-0.023,0.012,-0.204
313,-0.007,0.021,-0.186
314,0.015,0.03,-0.16
315,0.036,0.04,-0.127
316,0.056,0.051,-0.086
317,0.073,0.061,-0.038
318,0.093,0.07,0.02
319,0.113,0.079,0.086
320,0.124,0.086,0.159
321,0.12,0.093,0.231
322,0.11,0.098,0.296
323,0.11,0.1,0.354
324,0.121,0.099,0.397
325,0.13,0.096,0.405
326,0.119,0.091,0.373
327,0.09,0.085,0.311
328,0.067,0.076,0.237
329,0.05,0.065,0.159
330,0.04,0.052,0.082
331,0.03,0.039,0.009
332,0.016,0.025,-0.053
333,0.0,0.01,-0.103
334,-0.01,-0.003,-0.142
335,-0.017,-0.016,-0.17
336,-0.024,-0.025,-0.191
337,-0.032,-0.032,-0.207
338,-0.039,-0.035,-0.217
339,-0.041,-0.035,-0.223
340,-0.039,-0.032,-0.223
341,-0.036,-0.027,-0.22
342,-0.032,-0.018,-0.213
343,-0.028,-0.007,-0.2
344,-0.02,0.005,-0.18
345,-0.007,0.019,-0.15
346,0.009,0.033,-0.11
347,0.026,0.048,-0.058
348,0.044,0.063,0.004
349,0.059,0.078,0.07
350,0.082,0.091,0.146
351,0.112,0.102,0.228
352,0.143,0.11,0.313
353,0.159,0.117,0.375
354,0.16,0.122,0.408
355,0.177,0.125,0.419
356,0.185,0.126,0.392
357,0.177,0.124,0.332
358,0.151,0.12,0.248
359,0.122,0.115,0.162
360,0.096,0.106,0.084
361,0.081,0.094,0.021
362,0.065,0.081,-0.034
363,0.05,0.067,-0.078
364,0.034,0.054,-0.112
365,0.02,0.04,-0.138
366,0.009,0.028,-0.156
367,0.0,0.018,-0.168
368,-0.006,0.009,-0.175
369,-0.012,0.003,-0.179
370,-0.018,-0.001,-0.18
371,-0.019,-0.002,-0.177
372,-0.015,-0.001,-0.168
373,-0.009,0.002,-0.153
374,-0.002,0.007,-0.132
375,0.005,0.015,-0.104
376,0.011,0.025,-0.068
377,0.018,0.036,-0.024
378,0.031,0.047,0.034
379,0.044,0.057,0.1
380,0.055,0.067,0.17
381,0.056,0.075,0.232
382,0.077,0.081,0.294
383,0.12,0.085,0.353
384,0.151,0.086,0.384
385,0.131,0.086,0.357
386,0.085,0.082,0.291
387,0.072,0.076,0.225
388,0.065,0.067,0.154
389,0.048,0.056,0.078
390,0.026,0.042,0.004
391,0.004,0.027,-0.056
392,-0.009,0.011,-0.103
393,-0.016,-0.006,-0.138
394,-0.025,-0.022,-0.165
395,-0.033,-0.037,-0.184
396,-0.041,-0.048,-0.197
397,-0.047,-0.056,-0.206
398,-0.049,-0.058,-0.209
399,-0.046,-0.051,-0.207
400,-0.044,-0.035,-0.203
