lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.908,0.918,0.911
2,0.858,0.877,0.857
3,0.819,0.842,0.812
4,0.802,0.812,0.786
5,0.789,0.786,0.765
6,0.766,0.765,0.734
7,0.749,0.747,0.709
8,0.731,0.731,0.686
9,0.723,0.719,0.674
10,0.718,0.709,0.667
11,0.704,0.7,0.651
12,0.701,0.694,0.648
13,0.694,0.689,0.642
14,0.692,0.685,0.642
15,0.689,0.682,0.64
16,0.686,0.679,0.636
17,0.679,0.677,0.629
18,0.672,0.676,0.623
19,0.67,0.675,0.621
20,0.669,0.674,0.62
21,0.671,0.674,0.624
22,0.671,0.673,0.629
23,0.662,0.672,0.626
24,0.657,0.671,0.629
25,0.653,0.671,0.633
26,0.663,0.668,0.65
27,0.67,0.667,0.663
28,0.672,0.666,0.67
29,0.666,0.665,0.668
30,0.662,0.664,0.663
31,0.671,0.663,0.669
32,0.676,0.663,0.668
33,0.673,0.662,0.658
34,0.666,0.663,0.644
35,0.663,0.663,0.634
36,0.666,0.663,0.63
37,0.67,0.663,0.627
38,0.661,0.664,0.614
39,0.651,0.665,0.6
40,0.649,0.666,0.597
41,0.66,0.666,0.606
42,0.661,0.666,0.607
43,0.664,0.667,0.61
44,0.661,0.667,0.609
45,0.658,0.668,0.606
46,0.663,0.668,0.61
47,0.664,0.669,0.61
48,0.674,0.668,0.62
49,0.678,0.668,0.623
50,0.68,0.668,0.629
51,0.677,0.668,0.631
52,0.676,0.668,0.637
53,0.676,0.667,0.644
54,0.669,0.665,0.646
55,0.662,0.663,0.648
56,0.66,0.661,0.653
57,0.657,0.659,0.656
58,0.654,0.655,0.656
59,0.654,0.652,0.658
60,0.648,0.648,0.651
61,0.635,0.645,0.635
62,0.634,0.641,0.628
63,0.638,0.636,0.624
64,0.638,0.632,0.615
65,0.633,0.629,0.602
66,0.625,0.626,0.586
67,0.616,0.623,0.571
68,0.616,0.62,0.567
69,0.615,0.618,0.563
70,0.618,0.615,0.565
71,0.615,0.614,0.563
72,0.612,0.613,0.561
73,0.602,0.612,0.552
74,0.601,0.61,0.552
75,0.604,0.609,0.555
76,0.611,0.608,0.563
77,0.616,0.608,0.569
78,0.617,0.607,0.571
79,0.614,0.606,0.571
80,0.616,0.606,0.576
81,0.614,0.607,0.579
82,0.609,0.607,0.58
83,0.605,0.608,0.583
84,0.604,0.61,0.589
85,0.61,0.61,0.602
86,0.61,0.611,0.608
87,0.609,0.612,0.612
88,0.603,0.613,0.609
89,0.601,0.614,0.608
90,0.606,0.614,0.609
91,0.61,0.613,0.606
92,0.612,0.613,0.6
93,0.612,0.613,0.592
94,0.618,0.612,0.59
95,0.616,0.612,0.579
96,0.622,0.611,0.576
97,0.625,0.61,0.572
98,0.624,0.609,0.567
99,0.617,0.608,0.558
100,0.615,0.608,0.555
101,0.613,0.608,0.554
102,0.606,0.607,0.549
103,0.597,0.606,0.543
104,0.593,0.605,0.539
105,0.589,0.604,0.536
106,0.588,0.603,0.535
107,0.595,0.601,0.542
108,0.597,0.6,0.546
109,0.598,0.599,0.549
110,0.594,0.599,0.55
111,0.598,0.598,0.559
112,0.604,0.597,0.571
113,0.608,0.596,0.582
114,0.606,0.596,0.587
115,0.603,0.597,0.591
116,0.6,0.598,0.594
117,0.604,0.599,0.601
118,0.606,0.6,0.605
119,0.6,0.602,0.599
120,0.593,0.603,0.589
121,0.594,0.605,0.584
122,0.599,0.606,0.582
123,0.602,0.606,0.578
124,0.601,0.606,0.57
125,0.601,0.606,0.562
126,0.602,0.606,0.557
127,0.608,0.605,0.556
128,0.612,0.604,0.556
129,0.613,0.603,0.553
130,0.609,0.602,0.549
131,0.608,0.601,0.548
132,0.602,0.601,0.543
133,0.6,0.6,0.542
134,0.604,0.599,0.547
135,0.606,0.599,0.549
136,0.603,0.598,0.547
137,0.595,0.598,0.541
138,0.592,0.597,0.54
139,0.587,0.597,0.54
140,0.584,0.596,0.544
141,0.583,0.595,0.549
142,0.584,0.594,0.557
143,0.589,0.593,0.569
144,0.596,0.592,0.582
145,0.599,0.591,0.59
146,0.596,0.591,0.591
147,0.593,0.591,0.591
148,0.595,0.591,0.592
149,0.594,0.591,0.589
150,0.597,0.591,0.588
151,0.596,0.591,0.581
152,0.592,0.592,0.571
153,0.592,0.592,0.564
154,0.594,0.592,0.558
155,0.591,0.592,0.549
156,0.587,0.592,0.541
157,0.589,0.591,0.538
158,0.588,0.591,0.535
159,0.588,0.591,0.534
160,0.588,0.59,0.534
161,0.587,0.589,0.535
162,0.586,0.588,0.535
163,0.588,0.587,0.537
164,0.59,0.586,0.537
165,0.589,0.585,0.536
166,0.589,0.584,0.536
167,0.586,0.583,0.535
168,0.584,0.583,0.537
169,0.583,0.583,0.54
170,0.582,0.583,0.545
171,0.581,0.582,0.551
172,0.581,0.582,0.558
173,0.581,0.582,0.565
174,0.58,0.581,0.57
175,0.58,0.581,0.575
176,0.578,0.581,0.577
177,0.58,0.582,0.58
178,0.583,0.582,0.582
179,0.585,0.583,0.581
180,0.585,0.584,0.576
181,0.585,0.586,0.57
182,0.582,0.587,0.561
183,0.585,0.589,0.556
184,0.586,0.59,0.551
185,0.592,0.592,0.55
186,0.595,0.593,0.549
187,0.596,0.594,0.547
188,0.597,0.595,0.546
189,0.597,0.595,0.546
190,0.595,0.595,0.544
191,0.592,0.595,0.541
192,0.593,0.595,0.541
193,0.595,0.594,0.542
194,0.6,0.593,0.545
195,0.604,0.592,0.549
196,0.602,0.591,0.548
197,0.598,0.59,0.547
198,0.593,0.589,0.547
199,0.589,0.588,0.549
200,0.585,0.587,0.551
201,0.579,0.586,0.553
202,0.573,0.585,0.555
203,0.568,0.583,0.557
204,0.571,0.582,0.566
205,0.572,0.58,0.572
206,0.574,0.579,0.577
207,0.577,0.577,0.58
208,0.576,0.575,0.577
209,0.576,0.573,0.573
210,0.576,0.571,0.568
211,0.576,0.57,0.561
212,0.577,0.568,0.555
213,0.575,0.566,0.546
214,0.574,0.564,0.539
215,0.567,0.562,0.528
216,0.566,0.561,0.523
217,0.564,0.559,0.518
218,0.557,0.558,0.51
219,0.554,0.557,0.507
220,0.548,0.557,0.502
221,0.546,0.556,0.5
222,0.548,0.554,0.501
223,0.549,0.553,0.501
224,0.548,0.552,0.498
225,0.546,0.551,0.495
226,0.546,0.55,0.497
227,0.546,0.55,0.499
228,0.549,0.55,0.506
229,0.553,0.55,0.516
230,0.557,0.551,0.527
231,0.561,0.552,0.537
232,0.558,0.553,0.542
233,0.556,0.555,0.547
234,0.557,0.556,0.554
235,0.561,0.558,0.561
236,0.562,0.56,0.563
237,0.561,0.562,0.561
238,0.559,0.564,0.557
239,0.564,0.565,0.557
240,0.566,0.566,0.552
241,0.564,0.567,0.544
242,0.563,0.568,0.534
243,0.564,0.568,0.529
244,0.568,0.568,0.527
245,0.573,0.568,0.527
246,0.572,0.568,0.522
247,0.569,0.568,0.518
248,0.567,0.568,0.515
249,0.568,0.568,0.516
250,0.57,0.568,0.517
251,0.572,0.567,0.518
252,0.569,0.567,0.514
253,0.565,0.566,0.51
254,0.565,0.566,0.509
255,0.562,0.565,0.506
256,0.561,0.563,0.506
257,0.557,0.562,0.506
258,0.553,0.56,0.508
259,0.553,0.557,0.515
260,0.556,0.555,0.525
261,0.556,0.552,0.533
262,0.555,0.55,0.54
263,0.553,0.547,0.545
264,0.546,0.544,0.543
265,0.542,0.541,0.543
266,0.547,0.538,0.548
267,0.542,0.536,0.542
268,0.536,0.533,0.532
269,0.527,0.531,0.518
270,0.523,0.529,0.506
271,0.524,0.527,0.501
272,0.527,0.525,0.497
273,0.524,0.524,0.489
274,0.517,0.522,0.478
275,0.515,0.522,0.472
276,0.519,0.521,0.474
277,0.521,0.521,0.474
278,0.518,0.522,0.471
279,0.519,0.523,0.472
280,0.523,0.524,0.475
281,0.524,0.525,0.474
282,0.533,0.527,0.48
283,0.533,0.529,0.479
284,0.53,0.532,0.476
285,0.529,0.534,0.477
286,0.534,0.536,0.484
287,0.542,0.538,0.495
288,0.545,0.54,0.504
289,0.544,0.542,0.51
290,0.543,0.544,0.517
291,0.542,0.545,0.524
292,0.549,0.547,0.538
293,0.553,0.548,0.548
294,0.557,0.549,0.557
295,0.555,0.55,0.558
296,0.552,0.551,0.554
297,0.554,0.552,0.553
298,0.551,0.552,0.545
299,0.55,0.552,0.537
300,0.546,0.552,0.526
301,0.538,0.551,0.513
302,0.539,0.55,0.508
303,0.547,0.549,0.511
304,0.554,0.548,0.515
305,0.548,0.547,0.508
306,0.541,0.545,0.5
307,0.542,0.544,0.5
308,0.55,0.542,0.507
309,0.551,0.54,0.508
310,0.547,0.538,0.504
311,0.539,0.536,0.496
312,0.536,0.534,0.49
313,0.533,0.532,0.487
314,0.53,0.53,0.485
315,0.524,0.527,0.48
316,0.519,0.525,0.477
317,0.519,0.522,0.481
318,0.512,0.52,0.48
319,0.514,0.517,0.49
320,0.51,0.514,0.495
321,0.505,0.512,0.497
322,0.508,0.509,0.507
323,0.512,0.506,0.516
324,0.514,0.504,0.522
325,0.511,0.502,0.52
326,0.506,0.5,0.514
327,0.499,0.499,0.504
328,0.498,0.498,0.495
329,0.5,0.498,0.49
330,0.496,0.498,0.479
331,0.499,0.499,0.476
332,0.497,0.5,0.47
333,0.494,0.502,0.463
334,0.494,0.504,0.46
335,0.498,0.506,0.462
336,0.503,0.508,0.465
337,0.504,0.51,0.465
338,0.509,0.512,0.47
339,0.514,0.513,0.474
340,0.518,0.515,0.477
341,0.52,0.516,0.478
342,0.519,0.518,0.476
343,0.521,0.519,0.478
344,0.521,0.52,0.479
345,0.529,0.521,0.488
346,0.534,0.522,0.497
347,0.532,0.522,0.502
348,0.53,0.523,0.508
349,0.526,0.523,0.513
350,0.526,0.523,0.52
351,0.524,0.522,0.524
352,0.519,0.521,0.526
353,0.514,0.52,0.525
354,0.508,0.519,0.522
355,0.508,0.518,0.519
356,0.506,0.516,0.513
357,0.508,0.515,0.509
358,0.51,0.514,0.504
359,0.509,0.513,0.494
360,0.512,0.512,0.489
361,0.511,0.511,0.479
362,0.514,0.51,0.476
363,0.517,0.51,0.475
364,0.514,0.509,0.47
365,0.512,0.509,0.467
366,0.505,0.509,0.461
367,0.512,0.508,0.469
368,0.515,0.508,0.474
369,0.51,0.508,0.472
370,0.507,0.508,0.47
371,0.504,0.507,0.467
372,0.503,0.506,0.467
373,0.503,0.505,0.468
374,0.509,0.504,0.475
375,0.506,0.503,0.474
376,0.5,0.501,0.473
377,0.497,0.5,0.475
378,0.5,0.498,0.485
379,0.499,0.497,0.49
380,0.497,0.495,0.494
381,0.493,0.494,0.497
382,0.492,0.493,0.501
383,0.493,0.492,0.505
384,0.494,0.491,0.507
385,0.49,0.49,0.502
386,0.489,0.489,0.497
387,0.488,0.489,0.489
388,0.487,0.489,0.481
389,0.488,0.488,0.474
390,0.487,0.488,0.466
391,0.49,0.488,0.463
392,0.487,0.488,0.456
393,0.486,0.488,0.45
394,0.489,0.487,0.449
395,0.489,0.486,0.448
396,0.485,0.485,0.443
397,0.483,0.483,0.443
398,0.477,0.481,0.439
399,0.476,0.477,0.439
400,0.476,0.473,0.439
