lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.862,0.854,0.907
2,0.723,0.758,0.784
3,0.631,0.671,0.666
4,0.566,0.592,0.555
5,0.508,0.521,0.447
6,0.458,0.458,0.348
7,0.417,0.403,0.264
8,0.378,0.354,0.191
9,0.335,0.312,0.125
10,0.294,0.276,0.068
11,0.261,0.246,0.023
12,0.234,0.221,-0.012
13,0.211,0.2,-0.038
14,0.192,0.184,-0.058
15,0.176,0.171,-0.073
16,0.162,0.162,-0.084
17,0.148,0.156,-0.091
18,0.135,0.152,-0.092
19,0.13,0.149,-0.084
20,0.128,0.149,-0.067
21,0.128,0.149,-0.042
22,0.13,0.15,-0.007
23,0.13,0.151,0.035
24,0.137,0.152,0.09
25,0.139,0.153,0.15
26,0.145,0.149,0.219
27,0.153,0.145,0.288
28,0.168,0.14,0.347
29,0.173,0.136,0.38
30,0.178,0.13,0.383
31,0.184,0.123,0.358
32,0.178,0.115,0.308
33,0.146,0.106,0.231
34,0.099,0.095,0.143
35,0.071,0.083,0.067
36,0.055,0.071,0.004
37,0.038,0.059,-0.052
38,0.019,0.047,-0.1
39,0.004,0.036,-0.138
40,-0.007,0.025,-0.166
41,-0.014,0.015,-0.187
42,-0.018,0.007,-0.201
43,-0.02,-0.0,-0.209
44,-0.019,-0.005,-0.213
45,-0.016,-0.008,-0.212
46,-0.013,-0.009,-0.208
47,-0.007,-0.008,-0.198
48,-0.001,-0.005,-0.183
49,0.004,-0.0,-0.161
50,0.01,0.006,-0.133
51,0.017,0.013,-0.098
52,0.028,0.022,-0.054
53,0.035,0.031,0.0
54,0.042,0.039,0.064
55,0.046,0.047,0.132
56,0.056,0.053,0.204
57,0.067,0.057,0.27
58,0.075,0.059,0.32
59,0.084,0.059,0.341
60,0.073,0.058,0.318
61,0.063,0.056,0.269
62,0.056,0.053,0.207
63,0.056,0.048,0.142
64,0.053,0.043,0.077
65,0.041,0.038,0.016
66,0.031,0.032,-0.035
67,0.023,0.026,-0.078
68,0.015,0.019,-0.113
69,0.005,0.012,-0.143
70,-0.004,0.005,-0.166
71,-0.011,-0.001,-0.183
72,-0.018,-0.006,-0.195
73,-0.023,-0.011,-0.202
74,-0.025,-0.014,-0.206
75,-0.026,-0.017,-0.206
76,-0.027,-0.018,-0.202
77,-0.026,-0.018,-0.193
78,-0.022,-0.017,-0.177
79,-0.017,-0.016,-0.156
80,-0.011,-0.013,-0.127
81,-0.005,-0.01,-0.091
82,-0.001,-0.006,-0.048
83,0.004,-0.002,0.003
84,0.004,0.001,0.062
85,0.009,0.004,0.128
86,0.009,0.007,0.191
87,0.004,0.01,0.243
88,0.008,0.011,0.282
89,0.014,0.012,0.288
90,0.026,0.012,0.263
91,0.034,0.012,0.213
92,0.029,0.011,0.148
93,0.015,0.009,0.079
94,0.007,0.006,0.016
95,0.002,0.003,-0.038
96,-0.003,-0.001,-0.085
97,-0.009,-0.004,-0.123
98,-0.015,-0.008,-0.152
99,-0.019,-0.012,-0.174
100,-0.02,-0.016,-0.189
101,-0.024,-0.019,-0.199
102,-0.029,-0.022,-0.205
103,-0.031,-0.025,-0.207
104,-0.033,-0.028,-0.204
105,-0.036,-0.03,-0.199
106,-0.037,-0.032,-0.188
107,-0.037,-0.033,-0.173
108,-0.038,-0.035,-0.152
109,-0.039,-0.036,-0.124
110,-0.036,-0.037,-0.09
111,-0.029,-0.037,-0.047
112,-0.027,-0.038,0.005
113,-0.032,-0.038,0.061
114,-0.036,-0.037,0.122
115,-0.034,-0.037,0.184
116,-0.027,-0.037,0.247
117,-0.027,-0.037,0.296
118,-0.034,-0.038,0.31
119,-0.045,-0.038,0.285
120,-0.041,-0.039,0.237
121,-0.042,-0.041,0.177
122,-0.042,-0.042,0.11
123,-0.043,-0.043,0.045
124,-0.045,-0.043,-0.012
125,-0.048,-0.044,-0.061
126,-0.05,-0.045,-0.102
127,-0.052,-0.046,-0.137
128,-0.051,-0.048,-0.162
129,-0.052,-0.049,-0.181
130,-0.052,-0.051,-0.195
131,-0.051,-0.053,-0.204
132,-0.051,-0.054,-0.208
133,-0.051,-0.056,-0.21
134,-0.052,-0.057,-0.207
135,-0.054,-0.057,-0.201
136,-0.054,-0.058,-0.189
137,-0.057,-0.059,-0.173
138,-0.058,-0.059,-0.151
139,-0.058,-0.059,-0.121
140,-0.058,-0.059,-0.082
141,-0.059,-0.059,-0.037
142,-0.062,-0.059,0.017
143,-0.058,-0.059,0.081
144,-0.06,-0.06,0.147
145,-0.065,-0.06,0.209
146,-0.076,-0.06,0.258
147,-0.077,-0.06,0.292
148,-0.068,-0.061,0.297
149,-0.056,-0.061,0.27
150,-0.049,-0.061,0.221
151,-0.05,-0.062,0.157
152,-0.052,-0.062,0.091
153,-0.051,-0.062,0.03
154,-0.054,-0.062,-0.028
155,-0.058,-0.061,-0.078
156,-0.06,-0.06,-0.119
157,-0.06,-0.06,-0.151
158,-0.064,-0.059,-0.178
159,-0.067,-0.059,-0.198
160,-0.068,-0.06,-0.211
161,-0.07,-0.06,-0.22
162,-0.07,-0.061,-0.224
163,-0.068,-0.062,-0.224
164,-0.064,-0.063,-0.218
165,-0.062,-0.064,-0.209
166,-0.064,-0.065,-0.196
167,-0.063,-0.066,-0.176
168,-0.061,-0.067,-0.149
169,-0.06,-0.069,-0.115
170,-0.059,-0.07,-0.073
171,-0.06,-0.071,-0.022
172,-0.063,-0.071,0.037
173,-0.07,-0.071,0.103
174,-0.075,-0.071,0.171
175,-0.076,-0.071,0.234
176,-0.075,-0.072,0.283
177,-0.085,-0.073,0.297
178,-0.094,-0.074,0.278
179,-0.092,-0.075,0.237
180,-0.08,-0.077,0.185
181,-0.072,-0.078,0.125
182,-0.066,-0.078,0.063
183,-0.063,-0.078,0.005
184,-0.064,-0.078,-0.045
185,-0.068,-0.077,-0.089
186,-0.073,-0.076,-0.126
187,-0.076,-0.074,-0.156
188,-0.077,-0.073,-0.178
189,-0.077,-0.071,-0.193
190,-0.075,-0.069,-0.203
191,-0.074,-0.067,-0.208
192,-0.073,-0.065,-0.21
193,-0.071,-0.063,-0.207
194,-0.067,-0.062,-0.2
195,-0.063,-0.06,-0.188
196,-0.061,-0.058,-0.171
197,-0.059,-0.057,-0.148
198,-0.053,-0.056,-0.117
199,-0.047,-0.055,-0.078
200,-0.043,-0.054,-0.033
201,-0.04,-0.054,0.021
202,-0.039,-0.054,0.082
203,-0.041,-0.054,0.146
204,-0.049,-0.054,0.208
205,-0.063,-0.053,0.257
206,-0.075,-0.053,0.29
207,-0.065,-0.054,0.299
208,-0.055,-0.055,0.273
209,-0.058,-0.057,0.221
210,-0.058,-0.058,0.159
211,-0.054,-0.06,0.098
212,-0.053,-0.061,0.038
213,-0.056,-0.061,-0.019
214,-0.059,-0.061,-0.069
215,-0.061,-0.061,-0.11
216,-0.065,-0.06,-0.144
217,-0.065,-0.059,-0.17
218,-0.064,-0.058,-0.189
219,-0.065,-0.057,-0.202
220,-0.063,-0.055,-0.21
221,-0.06,-0.054,-0.214
222,-0.058,-0.052,-0.213
223,-0.055,-0.051,-0.209
224,-0.052,-0.05,-0.2
225,-0.05,-0.049,-0.188
226,-0.046,-0.049,-0.169
227,-0.044,-0.049,-0.144
228,-0.041,-0.05,-0.11
229,-0.038,-0.051,-0.068
230,-0.033,-0.052,-0.017
231,-0.03,-0.053,0.042
232,-0.04,-0.053,0.103
233,-0.047,-0.054,0.168
234,-0.057,-0.055,0.229
235,-0.062,-0.056,0.281
236,-0.071,-0.057,0.303
237,-0.078,-0.059,0.292
238,-0.081,-0.061,0.251
239,-0.073,-0.063,0.197
240,-0.066,-0.065,0.134
241,-0.066,-0.066,0.069
242,-0.068,-0.067,0.009
243,-0.066,-0.067,-0.039
244,-0.066,-0.067,-0.081
245,-0.066,-0.066,-0.118
246,-0.062,-0.064,-0.147
247,-0.055,-0.062,-0.167
248,-0.051,-0.059,-0.182
249,-0.051,-0.057,-0.193
250,-0.051,-0.053,-0.201
251,-0.051,-0.049,-0.205
252,-0.05,-0.045,-0.204
253,-0.048,-0.041,-0.2
254,-0.045,-0.037,-0.192
255,-0.04,-0.033,-0.178
256,-0.036,-0.029,-0.158
257,-0.031,-0.027,-0.13
258,-0.026,-0.024,-0.093
259,-0.018,-0.023,-0.049
260,-0.009,-0.021,0.005
261,-0.005,-0.02,0.065
262,-0.006,-0.019,0.131
263,-0.015,-0.018,0.192
264,-0.021,-0.017,0.249
265,-0.025,-0.017,0.292
266,-0.02,-0.017,0.311
267,-0.014,-0.018,0.288
268,-0.014,-0.018,0.24
269,-0.022,-0.02,0.178
270,-0.022,-0.021,0.117
271,-0.024,-0.024,0.055
272,-0.022,-0.027,0.0
273,-0.028,-0.03,-0.051
274,-0.033,-0.033,-0.092
275,-0.035,-0.036,-0.125
276,-0.035,-0.037,-0.152
277,-0.036,-0.038,-0.173
278,-0.035,-0.038,-0.187
279,-0.032,-0.037,-0.196
280,-0.031,-0.035,-0.201
281,-0.032,-0.031,-0.203
282,-0.032,-0.027,-0.201
283,-0.031,-0.022,-0.197
284,-0.029,-0.015,-0.187
285,-0.026,-0.009,-0.171
286,-0.019,-0.002,-0.147
287,-0.011,0.004,-0.114
288,-0.002,0.01,-0.072
289,0.005,0.017,-0.022
290,0.011,0.023,0.035
291,0.018,0.028,0.097
292,0.037,0.033,0.168
293,0.056,0.037,0.236
294,0.073,0.039,0.292
295,0.072,0.041,0.315
296,0.07,0.042,0.308
297,0.065,0.042,0.271
298,0.055,0.04,0.215
299,0.037,0.038,0.144
300,0.035,0.034,0.081
301,0.028,0.028,0.02
302,0.019,0.02,-0.034
303,0.01,0.012,-0.081
304,0.002,0.003,-0.119
305,-0.009,-0.005,-0.15
306,-0.017,-0.012,-0.172
307,-0.023,-0.018,-0.188
308,-0.027,-0.022,-0.198
309,-0.029,-0.025,-0.204
310,-0.03,-0.025,-0.205
311,-0.03,-0.024,-0.204
312,-0.028,-0.02,-0.2
313,-0.027,-0.014,-0.193
314,-0.023,-0.007,-0.18
315,-0.016,0.002,-0.16
316,-0.007,0.012,-0.132
317,-0.003,0.023,-0.099
318,0.004,0.034,-0.056
319,0.016,0.045,-0.002
320,0.036,0.055,0.066
321,0.059,0.064,0.143
322,0.079,0.072,0.215
323,0.103,0.079,0.278
324,0.14,0.084,0.331
325,0.16,0.087,0.352
326,0.144,0.089,0.326
327,0.132,0.089,0.278
328,0.114,0.087,0.213
329,0.092,0.083,0.142
330,0.078,0.077,0.075
331,0.064,0.071,0.012
332,0.051,0.063,-0.042
333,0.038,0.055,-0.086
334,0.027,0.046,-0.121
335,0.019,0.038,-0.147
336,0.012,0.03,-0.167
337,0.005,0.023,-0.18
338,-0.0,0.017,-0.189
339,-0.003,0.012,-0.193
340,-0.002,0.01,-0.193
341,0.001,0.009,-0.189
342,0.002,0.011,-0.182
343,0.006,0.015,-0.169
344,0.012,0.021,-0.148
345,0.022,0.03,-0.12
346,0.033,0.04,-0.082
347,0.046,0.052,-0.034
348,0.059,0.064,0.023
349,0.071,0.077,0.086
350,0.087,0.088,0.156
351,0.109,0.097,0.232
352,0.131,0.105,0.308
353,0.135,0.112,0.362
354,0.134,0.117,0.391
355,0.134,0.122,0.389
356,0.14,0.124,0.359
357,0.141,0.123,0.303
358,0.135,0.121,0.232
359,0.129,0.118,0.16
360,0.123,0.113,0.095
361,0.117,0.107,0.038
362,0.107,0.1,-0.011
363,0.097,0.093,-0.051
364,0.086,0.087,-0.082
365,0.075,0.081,-0.107
366,0.066,0.076,-0.124
367,0.06,0.073,-0.135
368,0.056,0.07,-0.14
369,0.052,0.069,-0.142
370,0.05,0.07,-0.141
371,0.051,0.073,-0.136
372,0.055,0.077,-0.127
373,0.059,0.082,-0.113
374,0.067,0.089,-0.09
375,0.075,0.098,-0.06
376,0.089,0.108,-0.022
377,0.101,0.118,0.022
378,0.117,0.128,0.078
379,0.146,0.137,0.15
380,0.174,0.146,0.226
381,0.178,0.153,0.287
382,0.176,0.158,0.338
383,0.184,0.162,0.378
384,0.189,0.163,0.394
385,0.174,0.163,0.37
386,0.153,0.159,0.317
387,0.148,0.154,0.257
388,0.142,0.146,0.192
389,0.13,0.136,0.124
390,0.114,0.124,0.058
391,0.099,0.111,0.004
392,0.086,0.095,-0.041
393,0.072,0.08,-0.078
394,0.06,0.063,-0.107
395,0.048,0.048,-0.131
396,0.037,0.034,-0.149
397,0.026,0.022,-0.162
398,0.018,0.014,-0.171
399,0.015,0.011,-0.175
400,0.014,0.015,-0.175
