lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.882,0.879,0.915
2,0.76,0.763,0.799
3,0.657,0.658,0.677
4,0.566,0.564,0.553
5,0.488,0.479,0.435
6,0.412,0.404,0.321
7,0.34,0.337,0.22
8,0.279,0.279,0.135
9,0.226,0.228,0.062
10,0.18,0.185,0.003
11,0.144,0.148,-0.044
12,0.113,0.117,-0.081
13,0.089,0.092,-0.11
14,0.07,0.072,-0.133
15,0.058,0.056,-0.148
16,0.047,0.044,-0.158
17,0.038,0.036,-0.163
18,0.03,0.031,-0.161
19,0.026,0.028,-0.153
20,0.026,0.028,-0.136
21,0.026,0.029,-0.109
22,0.03,0.031,-0.07
23,0.034,0.035,-0.022
24,0.035,0.039,0.032
25,0.04,0.043,0.096
26,0.049,0.046,0.168
27,0.072,0.049,0.244
28,0.072,0.051,0.296
29,0.052,0.053,0.317
30,0.053,0.053,0.319
31,0.061,0.051,0.296
32,0.065,0.049,0.251
33,0.055,0.045,0.185
34,0.041,0.04,0.114
35,0.037,0.034,0.054
36,0.036,0.028,0.003
37,0.031,0.022,-0.041
38,0.025,0.017,-0.077
39,0.022,0.014,-0.104
40,0.016,0.011,-0.125
41,0.008,0.01,-0.142
42,0.001,0.011,-0.155
43,-0.002,0.014,-0.163
44,-0.004,0.018,-0.168
45,-0.002,0.024,-0.169
46,0.001,0.031,-0.165
47,0.008,0.039,-0.156
48,0.018,0.048,-0.14
49,0.03,0.057,-0.117
50,0.045,0.067,-0.086
51,0.057,0.076,-0.048
52,0.076,0.085,0.001
53,0.095,0.092,0.061
54,0.115,0.097,0.13
55,0.135,0.102,0.2
56,0.147,0.106,0.263
57,0.158,0.107,0.32
58,0.169,0.107,0.365
59,0.163,0.104,0.381
60,0.137,0.101,0.354
61,0.108,0.095,0.298
62,0.084,0.088,0.23
63,0.069,0.079,0.159
64,0.053,0.069,0.088
65,0.031,0.058,0.018
66,0.014,0.046,-0.04
67,0.004,0.033,-0.085
68,-0.009,0.02,-0.123
69,-0.018,0.008,-0.151
70,-0.023,-0.004,-0.17
71,-0.026,-0.014,-0.183
72,-0.027,-0.023,-0.191
73,-0.027,-0.029,-0.195
74,-0.027,-0.033,-0.195
75,-0.026,-0.035,-0.192
76,-0.025,-0.035,-0.184
77,-0.024,-0.032,-0.171
78,-0.022,-0.027,-0.153
79,-0.019,-0.021,-0.128
80,-0.014,-0.014,-0.095
81,-0.009,-0.005,-0.053
82,-0.005,0.003,-0.005
83,0.0,0.012,0.049
84,0.009,0.019,0.111
85,0.02,0.025,0.18
86,0.028,0.03,0.244
87,0.03,0.034,0.295
88,0.038,0.038,0.329
89,0.043,0.04,0.334
90,0.058,0.041,0.313
91,0.07,0.041,0.268
92,0.063,0.04,0.201
93,0.057,0.039,0.136
94,0.054,0.036,0.077
95,0.043,0.032,0.023
96,0.034,0.029,-0.025
97,0.026,0.025,-0.063
98,0.02,0.022,-0.094
99,0.014,0.019,-0.118
100,0.008,0.016,-0.136
101,0.003,0.014,-0.15
102,-0.003,0.012,-0.159
103,-0.007,0.011,-0.165
104,-0.009,0.011,-0.166
105,-0.008,0.012,-0.162
106,-0.004,0.014,-0.152
107,0.002,0.017,-0.136
108,0.009,0.021,-0.115
109,0.017,0.025,-0.085
110,0.024,0.03,-0.047
111,0.034,0.034,0.0
112,0.044,0.039,0.057
113,0.051,0.044,0.118
114,0.057,0.048,0.183
115,0.063,0.051,0.247
116,0.076,0.054,0.311
117,0.087,0.054,0.362
118,0.081,0.054,0.386
119,0.061,0.052,0.364
120,0.05,0.048,0.315
121,0.048,0.044,0.256
122,0.045,0.038,0.188
123,0.038,0.032,0.118
124,0.026,0.026,0.053
125,0.013,0.018,-0.006
126,0.001,0.009,-0.054
127,-0.01,-0.0,-0.094
128,-0.019,-0.009,-0.126
129,-0.029,-0.018,-0.152
130,-0.036,-0.026,-0.171
131,-0.041,-0.033,-0.184
132,-0.044,-0.039,-0.193
133,-0.046,-0.043,-0.196
134,-0.048,-0.045,-0.196
135,-0.049,-0.046,-0.19
136,-0.048,-0.045,-0.178
137,-0.047,-0.043,-0.16
138,-0.043,-0.04,-0.134
139,-0.038,-0.035,-0.1
140,-0.032,-0.03,-0.057
141,-0.028,-0.025,-0.007
142,-0.024,-0.02,0.05
143,-0.02,-0.016,0.115
144,-0.016,-0.012,0.183
145,-0.015,-0.008,0.247
146,-0.016,-0.005,0.298
147,-0.001,-0.002,0.334
148,0.018,-0.0,0.342
149,0.029,0.0,0.314
150,0.032,0.0,0.264
151,0.027,-0.0,0.2
152,0.021,-0.002,0.133
153,0.011,-0.005,0.068
154,-0.001,-0.008,0.008
155,-0.012,-0.01,-0.047
156,-0.021,-0.013,-0.091
157,-0.028,-0.015,-0.127
158,-0.034,-0.017,-0.155
159,-0.038,-0.019,-0.175
160,-0.041,-0.021,-0.189
161,-0.042,-0.022,-0.197
162,-0.042,-0.023,-0.2
163,-0.039,-0.024,-0.198
164,-0.033,-0.024,-0.19
165,-0.028,-0.024,-0.177
166,-0.024,-0.023,-0.16
167,-0.02,-0.022,-0.137
168,-0.016,-0.021,-0.108
169,-0.012,-0.02,-0.071
170,-0.009,-0.018,-0.027
171,-0.005,-0.016,0.026
172,-0.004,-0.014,0.084
173,-0.003,-0.012,0.147
174,0.003,-0.01,0.213
175,0.009,-0.01,0.274
176,0.011,-0.011,0.321
177,-0.004,-0.012,0.334
178,-0.027,-0.014,0.313
179,-0.034,-0.018,0.273
180,-0.029,-0.022,0.22
181,-0.029,-0.026,0.158
182,-0.033,-0.03,0.091
183,-0.036,-0.035,0.028
184,-0.041,-0.039,-0.028
185,-0.045,-0.044,-0.075
186,-0.047,-0.047,-0.113
187,-0.05,-0.05,-0.145
188,-0.052,-0.052,-0.169
189,-0.054,-0.053,-0.187
190,-0.054,-0.053,-0.198
191,-0.054,-0.052,-0.205
192,-0.053,-0.051,-0.205
193,-0.053,-0.048,-0.202
194,-0.052,-0.044,-0.194
195,-0.049,-0.04,-0.18
196,-0.046,-0.035,-0.16
197,-0.04,-0.03,-0.132
198,-0.034,-0.025,-0.097
199,-0.026,-0.02,-0.054
200,-0.018,-0.015,-0.003
201,-0.01,-0.011,0.054
202,-0.001,-0.008,0.118
203,0.007,-0.006,0.184
204,0.01,-0.003,0.245
205,0.005,-0.001,0.295
206,0.009,0.001,0.333
207,0.017,0.001,0.342
208,0.023,0.001,0.321
209,0.013,-0.001,0.269
210,0.001,-0.003,0.206
211,-0.007,-0.006,0.14
212,-0.013,-0.009,0.076
213,-0.017,-0.013,0.017
214,-0.022,-0.016,-0.036
215,-0.026,-0.02,-0.081
216,-0.031,-0.023,-0.118
217,-0.035,-0.025,-0.147
218,-0.036,-0.028,-0.166
219,-0.036,-0.03,-0.18
220,-0.038,-0.032,-0.188
221,-0.039,-0.033,-0.191
222,-0.04,-0.034,-0.189
223,-0.041,-0.034,-0.183
224,-0.041,-0.033,-0.173
225,-0.038,-0.032,-0.156
226,-0.033,-0.031,-0.133
227,-0.029,-0.03,-0.104
228,-0.026,-0.028,-0.067
229,-0.022,-0.026,-0.023
230,-0.018,-0.025,0.027
231,-0.012,-0.023,0.084
232,-0.007,-0.021,0.144
233,-0.006,-0.02,0.203
234,-0.005,-0.02,0.26
235,-0.004,-0.02,0.304
236,-0.018,-0.021,0.314
237,-0.034,-0.022,0.294
238,-0.04,-0.023,0.254
239,-0.035,-0.025,0.202
240,-0.03,-0.027,0.142
241,-0.031,-0.028,0.076
242,-0.034,-0.03,0.012
243,-0.032,-0.033,-0.041
244,-0.034,-0.037,-0.086
245,-0.033,-0.04,-0.122
246,-0.035,-0.042,-0.151
247,-0.038,-0.043,-0.172
248,-0.037,-0.043,-0.187
249,-0.036,-0.042,-0.195
250,-0.034,-0.039,-0.199
251,-0.035,-0.035,-0.2
252,-0.035,-0.029,-0.196
253,-0.033,-0.023,-0.188
254,-0.03,-0.016,-0.174
255,-0.025,-0.008,-0.155
256,-0.017,0.0,-0.13
257,-0.009,0.009,-0.097
258,0.002,0.017,-0.056
259,0.015,0.025,-0.005
260,0.025,0.032,0.052
261,0.034,0.038,0.117
262,0.041,0.044,0.185
263,0.047,0.049,0.249
264,0.061,0.053,0.308
265,0.082,0.056,0.353
266,0.102,0.057,0.371
267,0.107,0.058,0.348
268,0.091,0.057,0.299
269,0.066,0.055,0.236
270,0.053,0.051,0.174
271,0.045,0.047,0.113
272,0.034,0.042,0.052
273,0.025,0.037,-0.002
274,0.017,0.031,-0.048
275,0.011,0.024,-0.086
276,0.004,0.017,-0.116
277,-0.003,0.01,-0.139
278,-0.009,0.004,-0.156
279,-0.014,-0.002,-0.167
280,-0.019,-0.008,-0.175
281,-0.023,-0.012,-0.178
282,-0.024,-0.015,-0.176
283,-0.023,-0.018,-0.17
284,-0.021,-0.019,-0.159
285,-0.017,-0.019,-0.141
286,-0.014,-0.019,-0.118
287,-0.01,-0.017,-0.086
288,-0.005,-0.014,-0.045
289,-0.002,-0.011,0.003
290,-0.003,-0.008,0.056
291,-0.005,-0.005,0.115
292,-0.0,-0.003,0.18
293,0.003,-0.002,0.241
294,-0.001,-0.002,0.284
295,-0.008,-0.002,0.301
296,-0.009,-0.003,0.29
297,-0.005,-0.004,0.257
298,0.009,-0.007,0.212
299,0.012,-0.009,0.152
300,0.001,-0.011,0.084
301,-0.008,-0.014,0.022
302,-0.009,-0.017,-0.03
303,-0.012,-0.02,-0.075
304,-0.013,-0.021,-0.11
305,-0.016,-0.021,-0.138
306,-0.016,-0.019,-0.156
307,-0.015,-0.014,-0.168
308,-0.017,-0.008,-0.175
309,-0.016,-0.0,-0.177
310,-0.013,0.01,-0.175
311,-0.008,0.021,-0.17
312,0.002,0.032,-0.159
313,0.013,0.044,-0.144
314,0.026,0.057,-0.124
315,0.041,0.069,-0.098
316,0.062,0.08,-0.062
317,0.081,0.091,-0.021
318,0.1,0.1,0.028
319,0.123,0.107,0.087
320,0.142,0.113,0.155
321,0.151,0.118,0.22
322,0.156,0.121,0.281
323,0.161,0.122,0.334
324,0.168,0.12,0.373
325,0.176,0.116,0.387
326,0.157,0.111,0.356
327,0.126,0.104,0.295
328,0.094,0.094,0.224
329,0.064,0.083,0.15
330,0.045,0.069,0.079
331,0.028,0.055,0.012
332,0.008,0.042,-0.048
333,-0.005,0.028,-0.096
334,-0.012,0.015,-0.132
335,-0.018,0.004,-0.159
336,-0.022,-0.006,-0.178
337,-0.025,-0.014,-0.19
338,-0.027,-0.019,-0.198
339,-0.026,-0.023,-0.2
340,-0.023,-0.023,-0.199
341,-0.021,-0.022,-0.194
342,-0.018,-0.018,-0.185
343,-0.014,-0.012,-0.171
344,-0.008,-0.005,-0.151
345,-0.003,0.002,-0.123
346,0.004,0.011,-0.087
347,0.013,0.019,-0.041
348,0.024,0.028,0.011
349,0.033,0.035,0.069
350,0.048,0.042,0.134
351,0.068,0.047,0.208
352,0.091,0.049,0.28
353,0.097,0.051,0.329
354,0.084,0.052,0.344
355,0.068,0.053,0.328
356,0.064,0.053,0.294
357,0.061,0.053,0.243
358,0.057,0.054,0.18
359,0.053,0.055,0.117
360,0.051,0.057,0.06
361,0.048,0.058,0.011
362,0.046,0.062,-0.029
363,0.047,0.067,-0.059
364,0.052,0.075,-0.078
365,0.062,0.085,-0.089
366,0.071,0.097,-0.094
367,0.084,0.11,-0.094
368,0.097,0.124,-0.09
369,0.111,0.138,-0.082
370,0.127,0.152,-0.071
371,0.144,0.166,-0.056
372,0.165,0.179,-0.036
373,0.189,0.191,-0.01
374,0.211,0.201,0.02
375,0.231,0.21,0.055
376,0.246,0.219,0.096
377,0.256,0.225,0.139
378,0.264,0.229,0.189
379,0.264,0.23,0.242
380,0.257,0.228,0.291
381,0.237,0.223,0.328
382,0.224,0.214,0.364
383,0.222,0.202,0.396
384,0.207,0.187,0.401
385,0.158,0.169,0.355
386,0.097,0.148,0.281
387,0.058,0.125,0.205
388,0.033,0.1,0.133
389,0.02,0.073,0.066
390,0.013,0.047,0.007
391,0.007,0.021,-0.041
392,0.005,-0.003,-0.078
393,0.003,-0.024,-0.107
394,-0.003,-0.041,-0.13
395,-0.008,-0.053,-0.146
396,-0.012,-0.056,-0.156
397,-0.014,-0.05,-0.162
398,-0.016,-0.032,-0.164
399,-0.016,0.0,-0.162
400,-0.011,0.049,-0.155
