gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1655,0.301513820886612,9.66895484924316,-13.6698980331421,3670176,2988,1249,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-01 02:14:01.609822,97.05237299346766,21.426113816624607,18.86362224041472,0.0003119229606707273,8.0,-21.42,1.0837787002826917,-22.135,0.1992,0.2855,0.3783,1.0628,0.3182,0.3205,0
102879,npp,494,1655,0.19267918169498438,9.67184352874756,-13.6697072982788,3670176,494,1249,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-17 02:13:55.164559,97.3337930068666,21.404671506118394,18.845872285461887,5.0875800362525403e-17,8.0,-21.42,1.0837787002826917,-22.135,0.1992,0.2855,0.3783,1.0628,0.2178,0.2048,0
102999,npp,2839,972,0.469367355108261,9.67252731323242,-13.6686277389526,3670176,2840,717,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-18 01:55:04.817358,97.42227989119422,49.2971512273586,42.143713822108204,6.764148531431264e-23,5.0,-49.3,1.7549928774784245,-49.705,0.2168,0.3713,0.5174,0.8172,0.3593,0.3836,0
103127,npp,1002,3914,0.685579419136047,9.67155456542969,-13.671555519104,3670176,1001,3124,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-19 03:16:35.513595,-78.35274595629292,67.5469447331343,54.89039780401927,1.8722571918763355e-19,18.0,67.58,3.3166247903554,67.34,0.374,0.6259,0.8292,0.4848,0.3214,0.3324,0
103484,npp,1961,1880,0.245933763682842,9.67020702362061,-13.6700239181519,3670176,1961,1454,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-22 02:20:09.805008,95.59072142777666,8.948761510385912,7.913779649032082,3.271840817369792e-31,9.0,-8.93,1.0,-9.74,0.1729,0.2735,0.3454,1.1096,0.2759,0.2729,0
103720,npp,487,522,0.982393682003021,9.66892528533936,-13.6721687316895,3670176,487,320,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-24 01:42:27.343976,97.19606414655331,60.86442190400454,50.633633108343645,2.935606601527552e-28,3.0,-60.86,2.4157378735459294,-61.07,0.2875,0.4618,0.875,0.6571,0.5189,0.6455,0
103846,npp,1750,3467,0.924812197685242,9.66744709014893,-13.6681051254272,3670176,1751,2810,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-25 03:04:01.610605,-79.03840939368625,58.93641475195333,49.30790705900556,1.9362869326717674e-28,16.0,58.96,2.3545700244418297,58.57,0.2919,0.4549,0.696,0.667,0.503,0.6168,0
103964,npp,1047,2787,0.482740074396133,9.67265510559082,-13.6673927307129,3670176,1048,2242,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-26 02:45:13.051828,-80.10077340622267,38.5435669596391,33.47245966339225,4.401993325708453e-26,13.0,38.54,1.357151599901897,37.9,0.2656,0.3761,0.4827,0.8067,0.382,0.3894,0
104079,npp,334,2107,0.415942370891571,9.67410945892334,-13.6717071533203,3670176,335,1671,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-04-27 02:26:22.712925,-71.11785429369016,4.298514804471539,3.8039149291805403,4.0154857304145194e-22,10.0,4.24,1.0,3.515,0.224,0.3034,0.4214,1.0,0.4159,0.4159,0
107782,npp,2471,740,0.09184778109192851,9.67272758483887,-13.6699275970459,3670176,2472,522,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-05-15 01:48:28.811919,97.24637370324471,55.74290811705947,47.01474714266289,1.462204097443705e-10,4.0,-55.73,2.0682789409984763,-55.92,0.2806,0.4925,0.6192,0.6161,0.1097,0.0566,0
132798,npp,515,1413,0.1778104156255722,9.67343997955322,-13.6675205230713,3670176,516,1061,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-08-18 02:06:34.403191,98.43357204683086,33.12446826971557,28.925556376699003,3.373928640296202e-33,7.0,-33.1,1.2365102219381485,-33.035,0.2477,0.371,0.4577,0.8178,0.1472,0.1454,0
139421,npp,1505,2995,0.363791406154633,9.67137813568115,-13.6711711883545,3670176,1507,2412,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-09-22 02:50:16.206309,-80.09126698212307,45.99940896236962,39.54375322063455,1.0299608310725867e-22,14.0,46.01,1.5732132722552272,46.18,0.2192,0.3639,0.4908,0.8339,0.3034,0.3034,0
139621,npp,795,2313,0.283089742064476,9.67155456542969,-13.6733455657959,3670176,795,1865,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-09-23 02:31:25.898121,-78.31928431225694,15.979677874317634,14.1024752116889,1.383091205842047e-15,11.0,15.99,1.0442604737599883,16.48,0.2142,0.3204,0.4285,0.9472,0.2677,0.2681,0
143097,npp,2971,946,0.307278782129288,9.67233753204346,-13.6698446273804,3670176,2970,700,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-10-11 01:53:34.372177,97.47226325512756,50.103388297441164,42.76416130022945,8.804237564361926e-12,5.0,-50.08,1.7549928774784245,-49.705,0.2168,0.3713,0.5174,0.8172,0.267,0.2511,0
144085,npp,1409,1177,0.1849569827318192,9.67267894744873,-13.6703968048096,3670176,1411,869,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-10-16 01:59:56.441821,98.22599717633166,42.519266137369165,36.73433033772885,4.971367110515443e-34,6.0,-42.5,1.4867838833500562,-42.17,0.2419,0.3476,0.4335,0.8729,0.194,0.1614,0
148812,npp,396,2997,0.1453613881021738,9.67208290100098,-13.6727476119995,3670176,395,2414,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-11-09 02:50:19.544783,-79.23817062378667,46.07034101485405,39.59657846193683,0.0003491923976605214,14.0,46.08,1.5732132722552272,46.18,0.2192,0.3639,0.4908,0.8339,0.1645,0.1212,0
149602,npp,2577,3896,0.41317418217659,9.67030811309814,-13.6709671020508,3670176,2581,3114,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-11-13 03:15:24.859171,-78.54930313187597,67.25658866566856,54.70828458888806,3.97495026547884e-25,18.0,67.28,3.1865100272627664,67.34,0.374,0.6259,0.8292,0.4848,0.2367,0.2003,0
149787,npp,1890,3226,0.1434120684862137,9.67040252685547,-13.6737413406372,3670176,1892,2565,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-11-14 02:56:38.148779,-79.71465755599841,52.91716875295248,44.91416427134769,2.2480190740698042e-32,15.0,52.92,1.9513309067639726,53.03,0.2571,0.3319,0.4897,0.9143,0.2068,0.1311,0
154271,npp,1148,727,0.1686667241156101,9.66967391967773,-13.6675748825073,3670176,1147,509,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-09 01:47:35.929747,96.98283463155406,56.05018724961074,47.237435498367674,2.0137218746565245e-12,4.0,-56.06,2.0682789409984763,-55.92,0.2806,0.4925,0.6192,0.6161,0.1469,0.1039,0
154476,npp,2401,3671,0.125,9.6723690032959,-13.6714944839478,3670176,2405,2974,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-10 03:09:10.210336,-79.0798166940709,63.24378258266131,52.21856441090894,4.5546344965506973e-10,17.0,63.23,2.7445598364131496,63.285,0.3204,0.5137,0.7075,0.5907,0.1618,0.0738,0
154675,npp,1706,2996,0.1118371607735753,9.6736307144165,-13.6721458435059,3670176,1706,2414,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-11 02:50:21.663278,-79.27410134884094,46.058163874325615,39.5920785732864,8.772526386821271e-19,14.0,46.04,1.5732132722552272,46.18,0.2192,0.3639,0.4908,0.8339,0.1432,0.0933,0
155626,npp,93,3223,0.317879840731621,9.66993427276611,-13.6677770614624,3670176,91,2561,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-16 02:56:36.395963,-79.08353943896252,52.86098608608572,44.87820379965716,3.5291233879635776e-32,15.0,52.84,1.9513309067639726,53.03,0.2571,0.3319,0.4897,0.9143,0.2963,0.2906,0
155807,npp,2462,2540,0.0536326393485069,9.67351818084717,-13.6672191619873,3670176,2462,2055,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-17 02:37:47.840966,-78.7928487591014,27.786064938312503,24.36921079126613,1.2332078344387169e-29,12.0,27.76,1.184412938166907,28.05,0.1969,0.2834,0.4085,1.0705,0.1094,0.0574,0
156166,npp,1029,1179,0.253450110554695,9.66800212860107,-13.6734924316406,3670176,1029,871,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-19 02:00:08.933097,97.66358233175534,42.4174595412446,36.65631341045603,7.953095289680073e-19,6.0,-42.43,1.4867838833500562,-42.17,0.2419,0.3476,0.4335,0.8729,0.2401,0.2212,0
156542,npp,1563,3445,0.305764719843864,9.67169952392578,-13.6679306030273,3670176,1562,2791,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-21 03:02:51.088303,-79.03963304169885,58.47062832521977,48.97861557344251,8.937230370224948e-15,16.0,58.45,2.253202848596432,58.57,0.2919,0.4549,0.696,0.667,0.2372,0.2039,0
156725,npp,848,2765,0.13292790576815605,9.6691370010376,-13.6726522445679,3670176,850,2223,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2012-12-22 02:44:02.534057,-79.03464451918173,37.67667662719136,32.75096196562812,1.6664648207738715e-07,13.0,37.66,1.357151599901897,37.9,0.2656,0.3761,0.4827,0.8067,0.1242,0.1072,0
169852,npp,1592,46,0.589011043310165,9.67232990264893,-13.6713981628418,3670176,1592,18,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-01-11 01:28:33.494142,96.7075098407699,69.49655268803896,55.99772711596765,7.641619339305972e-33,1.0,-69.52,3.5496478698597698,-69.29,0.3219,0.7193,1.304,0.4219,0.2667,0.2485,0
169865,npp,525,3660,0.407338470220566,9.66876697540283,-13.6710062026978,3670176,523,2965,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-01-11 03:08:58.098330,-78.70000372683262,63.03744062980906,52.08704362970745,5.556023106262412e-28,17.0,63.02,2.7445598364131496,63.285,0.3204,0.5137,0.7075,0.5907,0.2647,0.2406,0
170044,npp,2883,2986,0.1917964369058609,9.67103862762451,-13.6721181869507,3670176,2884,2406,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-01-12 02:50:11.344793,-79.91890347836646,45.720503438454934,39.32435317057097,5.3416036366719436e-33,14.0,45.7,1.5732132722552272,46.18,0.2192,0.3639,0.4908,0.8339,0.194,0.1599,0
170219,npp,2174,2304,0.0757866390049458,9.6693115234375,-13.6725921630859,3670176,2174,1856,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-01-13 02:31:21.029115,-79.26494825386723,15.530047632313797,13.708687344000142,1.7642751195073658e-33,11.0,15.5,1.0442604737599883,16.48,0.2142,0.3204,0.4285,0.9472,0.0692,0.0718,0
170584,npp,727,940,0.0644498728215694,9.67266750335693,-13.6730327606201,3670176,728,697,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-01-15 01:53:40.389863,97.63257483876849,50.24219475792926,42.876109674033934,4.417968460055835e-29,5.0,-50.26,1.7549928774784245,-49.705,0.2168,0.3713,0.5174,0.8172,0.1286,0.0527,0
171326,npp,2964,1852,0.0784789361059666,9.67009925842285,-13.6708583831787,3670176,2964,1427,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-01-19 02:18:52.579476,96.5562033334482,10.554432355869322,9.33029816031338,2.8918942930343917e-13,9.0,-10.56,1.0,-9.74,0.1729,0.2735,0.3454,1.1096,0.1084,0.0871,0
174474,npp,20,1182,0.399773806333542,9.66903018951416,-13.6696691513062,3670176,21,873,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-05 02:00:24.449261,98.03708686051692,42.306636361215084,36.56298806606911,1.0810233995467613e-07,6.0,-42.32,1.4867838833500562,-42.17,0.2419,0.3476,0.4335,0.8729,0.3385,0.3489,0
174871,npp,582,3447,0.2106911987066269,9.67096138000488,-13.6738386154175,3670176,583,2793,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-07 03:03:10.139079,-79.21343472327328,58.517845223438854,49.0066623363216,2.2192194311837647e-14,16.0,58.5,2.253202848596432,58.57,0.2919,0.4549,0.696,0.667,0.195,0.1405,0
175824,npp,111,61,0.94262832403183,9.67197227478027,-13.6734609603882,3670176,117,26,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-12 01:29:05.502095,96.49399417529044,69.27068839955643,55.861782868953505,3.322963484734258e-32,1.0,-69.29,3.5496478698597698,-69.29,0.3219,0.7193,1.304,0.4219,0.3664,0.3977,0
175837,npp,2100,3673,0.362722650170326,9.67034149169922,-13.6694393157959,3670176,2102,2974,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-12 03:09:31.882369,-78.73570566963244,63.2873234491884,52.24094433258779,1.2590608181431208e-32,17.0,63.27,2.7445598364131496,63.285,0.3204,0.5137,0.7075,0.5907,0.2484,0.2142,0
176034,npp,1417,2999,0.520321100950241,9.67455196380615,-13.6728734970093,3670176,1417,2416,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-13 02:50:45.085717,-79.6556273736178,46.1771212369585,39.682963819135566,8.551212291710277e-32,14.0,46.15,1.5732132722552272,46.18,0.2192,0.3639,0.4908,0.8339,0.4029,0.4339,0
176222,npp,724,2320,0.19357643276453018,9.67303371429443,-13.6733427047729,3670176,724,1871,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-14 02:31:58.287208,-80.79405153049058,16.394916101342545,14.465754327887751,4.067519555184332e-29,11.0,16.38,1.0442604737599883,16.48,0.2142,0.3204,0.4285,0.9472,0.182,0.1834,0
176415,npp,5,1642,0.1394708948209882,9.67400550842285,-13.6715230941772,3670176,6,1238,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-15 02:13:09.704157,98.10045418150894,22.095483354192318,19.44440478673013,9.247247706029458e-25,8.0,-22.11,1.0837787002826917,-22.135,0.1992,0.2855,0.3783,1.0628,0.1687,0.1482,0
176608,npp,2365,959,0.389684677124023,9.67036914825439,-13.6688661575317,3670176,2364,709,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-16 01:54:19.338759,97.34535748274746,49.673068416669345,42.42917982610352,6.9333018073558495e-19,5.0,-49.69,1.7549928774784245,-49.705,0.2168,0.3713,0.5174,0.8172,0.3139,0.3185,0
177218,npp,2246,2548,0.354897290468216,9.67132663726807,-13.669228553772,3670176,2246,2061,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-02-19 02:38:19.951346,-79.58014997784775,28.146361332275447,24.675832751495268,4.9765810370453614e-08,12.0,28.14,1.184412938166907,28.05,0.1969,0.2834,0.4085,1.0705,0.3638,0.3799,0
180013,npp,2451,296,0.985086619853973,9.67040824890137,-13.6716613769531,3670176,2454,157,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-05 01:35:48.880559,97.0129425458261,65.33496435410312,53.53571798945778,0.0004304226845270532,2.0,-65.32,2.898275349237888,-65.51,0.4143,0.7181,0.9863,0.4225,0.3955,0.4162,0
180419,npp,3054,2555,0.479456424713135,9.67233371734619,-13.670259475708,3670176,3054,2067,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-07 02:38:38.056271,-79.5412999945413,28.488002288539978,24.9691938433172,5.4954099944203844e-09,12.0,28.47,1.184412938166907,28.05,0.1969,0.2834,0.4085,1.0705,0.4689,0.5133,0
180812,npp,1647,1197,0.24983418732881502,9.66965866088867,-13.6730813980103,3670176,1645,886,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-09 02:01:00.848233,97.05657196429969,41.798723814643054,36.146709687548345,4.209406891622276e-24,6.0,-41.78,1.4867838833500562,-42.17,0.2419,0.3476,0.4335,0.8729,0.2377,0.2181,0
181014,npp,914,522,0.486912667751312,9.66968154907227,-13.6690139770508,3670176,917,319,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-10 01:42:12.250964,97.49337642474104,60.8634145461552,50.6230974115043,1.389946816441926e-29,3.0,-60.86,2.4157378735459294,-61.07,0.2875,0.4618,0.875,0.6571,0.3138,0.3199,0
181222,npp,2191,3461,0.436603486537933,9.67288398742676,-13.6679496765137,3670176,2196,2806,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-11 03:03:46.473930,-78.72094993768434,58.84524458413654,49.23479250153909,1.5254023521865873e-28,16.0,58.82,2.253202848596432,58.57,0.2919,0.4549,0.696,0.667,0.2953,0.2912,0
181421,npp,1506,2784,0.417111396789551,9.67173767089844,-13.6737012863159,3670176,1507,2240,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-12 02:45:01.434993,-80.18762812583834,38.42898079165666,33.372490175703796,1.0025183719027556e-32,13.0,38.42,1.357151599901897,37.9,0.2656,0.3761,0.4827,0.8067,0.3336,0.3365,0
181624,npp,810,2107,0.302403584122658,9.66767692565918,-13.6708164215088,3670176,810,1671,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-13 02:26:12.841643,-72.72424634174979,4.260573893125792,3.7698917287486133,1.1174509539019181e-32,10.0,4.24,1.0,3.515,0.224,0.3034,0.4214,1.0,0.3024,0.3024,0
181820,npp,104,1428,0.275584489107132,9.66890621185303,-13.6716194152832,3670176,104,1072,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-14 02:07:24.248973,98.08346793618888,32.43400114534124,28.33627338029159,2.755459658683362e-31,7.0,-32.43,1.2365102219381485,-33.035,0.2477,0.371,0.4577,0.8178,0.2262,0.2254,0
182021,npp,2460,745,0.507471352815628,9.67394924163818,-13.670446395874,3670176,2459,527,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-15 01:48:33.871264,97.05484629197083,55.61299886721211,46.9132620250158,3.0474514594812453e-28,4.0,-55.6,2.0682789409984763,-55.92,0.2806,0.4925,0.6192,0.6161,0.3107,0.3126,0
182233,npp,652,3687,0.675808787345886,9.66885375976562,-13.6677083969116,3670176,650,2983,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-16 03:10:08.092455,-79.09275526225703,63.55618192416356,52.412173670176145,1.4342084816597482e-28,17.0,63.53,2.7445598364131496,63.285,0.3204,0.5137,0.7075,0.5907,0.3625,0.3992,0
182430,npp,3026,3014,0.490783751010895,9.66885375976562,-13.6733932495117,3670176,3027,2427,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-17 02:51:23.047456,-80.12099790857656,46.66194294112409,40.066852568585425,4.505166029071528e-25,14.0,46.63,1.646109783506203,46.18,0.2192,0.3639,0.4908,0.8339,0.3805,0.4092,0
182626,npp,2332,2334,0.34476161003112804,9.66955280303955,-13.6738901138306,3670176,2332,1884,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-18 02:32:34.444297,-79.17432236305312,17.1594909621095,15.135583008375637,4.439825259827536e-20,11.0,17.14,1.0442604737599883,16.48,0.2142,0.3204,0.4285,0.9472,0.3268,0.3265,0
183015,npp,916,974,0.54861918091774,9.66996288299561,-13.6717872619629,3670176,917,719,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-20 01:54:57.226597,97.92417015912262,49.24012011995504,42.09367266432229,5.914771315241617e-07,5.0,-49.24,1.7549928774784245,-49.705,0.2168,0.3713,0.5174,0.8172,0.4045,0.4483,0
183222,npp,2164,3910,0.401727080345154,9.66987991333008,-13.6739053726196,3670176,2166,3122,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-03-21 03:16:29.660419,-78.50139944736966,67.5411797757435,54.8782827228282,1.372969500552838e-10,18.0,67.52,3.3166247903554,67.34,0.374,0.6259,0.8292,0.4848,0.2358,0.1948,0
186338,npp,965,305,0.778881728649139,9.67001819610596,-13.6714563369751,3670176,967,162,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-06 01:36:21.231920,97.1483518962829,65.15156311919459,53.42727513432973,5.359106374152645e-19,2.0,-65.16,2.898275349237888,-65.51,0.4143,0.7181,0.9863,0.4225,0.3244,0.3291,0
186352,npp,2934,3916,0.438574939966202,9.66811466217041,-13.6697626113892,3670176,2935,3124,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-06 03:16:44.052303,-78.59479872567691,67.6325365291567,54.936346276624825,2.7920570751353665e-08,18.0,67.61,3.3166247903554,67.34,0.374,0.6259,0.8292,0.4848,0.247,0.2126,0
186741,npp,1560,2566,0.31777423620224,9.67281913757324,-13.6695175170898,3670176,1560,2075,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-08 02:39:10.416544,-79.86733080883671,28.989942128464147,25.401702196487687,1.5069229289095094e-22,12.0,28.99,1.184412938166907,28.05,0.1969,0.2834,0.4085,1.0705,0.3324,0.3402,0
186938,npp,842,1886,0.306058406829834,9.6696949005127,-13.6736335754395,3670176,842,1460,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-09 02:20:21.821798,95.03410871367777,8.623266196630869,7.625978032161654,4.682962199145846e-28,9.0,-8.58,1.0,-9.74,0.1729,0.2735,0.3454,1.1096,0.336,0.3396,0
187318,npp,2481,529,0.240042693912983,9.6712532043457,-13.6739063262939,3670176,2484,326,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-11 01:42:42.855664,97.33743472880647,60.71210890445801,50.5269656585216,7.740339085278312e-33,3.0,-60.71,2.4157378735459294,-61.07,0.2875,0.4618,0.875,0.6571,0.2116,0.1577,0
187520,npp,682,3471,0.1351096276193857,9.67092514038086,-13.6713447570801,3670176,681,2814,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-12 03:04:17.089910,-79.04916873236779,59.064937954177545,49.39494354090055,1.8233055339481225e-30,16.0,59.05,2.3545700244418297,58.57,0.2919,0.4549,0.696,0.667,0.1676,0.0901,0
187711,npp,3064,2793,0.26840803027153004,9.67326927185059,-13.6707201004028,3670176,3064,2248,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-13 02:45:30.285273,-79.79334060007076,38.788929569043745,33.674901284411746,5.613099312442237e-30,13.0,38.78,1.4276677814245327,37.9,0.2656,0.3761,0.4827,0.8067,0.228,0.2165,0
188483,npp,192,82,0.32829962670803103,9.66792106628418,-13.6740102767944,3670176,197,36,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-17 01:30:10.596353,96.48653005779742,68.95936769076798,55.69619774632154,3.813167478409827e-13,1.0,-68.96,3.3985290935932855,-69.29,0.3219,0.7193,1.304,0.4219,0.1884,0.1385,0
188494,npp,2178,3696,0.598668098449707,9.67265510559082,-13.6712408065796,3670176,2181,2990,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-17 03:10:36.976912,-78.77305992853877,63.70862350677468,52.520993393515134,5.598092229444854e-22,17.0,63.71,2.7445598364131496,63.285,0.3204,0.5137,0.7075,0.5907,0.3344,0.3536,0
188684,npp,1492,3022,0.151592155918479,9.66829299926758,-13.6730995178223,3670176,1493,2432,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-18 02:51:50.165635,-79.88133223459992,46.90376166456413,40.26495549065287,1.3029008971118915e-16,14.0,46.89,1.646109783506203,46.18,0.2192,0.3639,0.4908,0.8339,0.1745,0.1264,0
188875,npp,794,2341,0.1917721033096313,9.67086696624756,-13.6727247238159,3670176,794,1890,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-04-19 02:33:01.571541,-79.12216888440392,17.526669632370066,15.45938319620766,2.817308483628337e-10,11.0,17.53,1.0442604737599883,16.48,0.2142,0.3204,0.4285,0.9472,0.1803,0.1816,0
191701,npp,2204,3022,0.580134987831116,9.67369651794434,-13.6679735183716,3670176,2203,2432,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-05-04 02:51:57.651243,-79.15250586719809,46.89531120257171,40.260790612700475,0.0003805424845144134,14.0,46.89,1.646109783506203,46.18,0.2192,0.3639,0.4908,0.8339,0.4348,0.4838,0
192257,npp,77,977,0.288105905056,9.6709451675415,-13.6728343963623,3670176,76,721,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-05-07 01:55:30.111344,97.49917174245402,49.138288176433726,42.0213349660748,9.978929993555607e-23,5.0,-49.15,1.7549928774784245,-49.705,0.2168,0.3713,0.5174,0.8172,0.256,0.2354,0
192441,npp,2422,304,0.581191152334213,9.66835689544678,-13.6701536178589,3670176,2423,162,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-05-08 01:36:39.745212,96.9618533316283,65.1630827562314,53.44088602240761,1.5948942758668734e-27,2.0,-65.17,2.898275349237888,-65.51,0.4143,0.7181,0.9863,0.4225,0.2562,0.2456,0
194112,npp,3057,1433,0.37087076902389504,9.67074489593506,-13.6725931167603,3670176,3058,1076,196611,3866787,1575,gin_conakry_15_27,9.67083333,-13.67083333,15,27,gin_conakry,2013-05-17 02:08:08.192635,98.79894161612981,32.208603067525644,28.14943631290034,1.524233909870917e-16,7.0,-32.21,1.2365102219381485,-33.035,0.2477,0.371,0.4577,0.8178,0.3033,0.3033,0
