gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2826,3266,1.85047650337219,9.52755546569824,-13.5465049743652,3670144,2826,2610,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-04-04 02:57:56.950612,-78.98465676866634,53.985190665623676,45.71971727944756,0.030496712397058597,15.0,54.0,1.9513309067639726,53.57,0.3412,0.664,1.7617,0.6334,1.0286,1.1721,0.6389268393091571,0
101395,npp,2107,2583,2.55745816230774,9.5260009765625,-13.5443592071533,3670144,2107,2088,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-04-05 02:39:08.381495,-79.62737366182124,29.80089725856212,26.09662218176398,0.0778633868330758,12.0,29.79,1.184412938166907,29.13,0.2602,0.4705,1.3307,0.8938,2.1825,2.2857,0.9244166092077233,0
101518,npp,1394,1903,3.42805504798889,9.52769088745117,-13.5467004776001,3670144,1394,1476,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-04-06 02:20:19.814880,98.04763657303495,7.593864172364042,6.716984879649424,0.15886979237493853,9.0,-7.6,1.0,-8.47,0.2386,0.4408,1.4754,0.954,3.4078,3.2705,0.49298391118336626,0
102022,npp,504,2811,1.68518841266632,9.52769756317139,-13.5452041625977,3670144,504,2263,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-04-10 02:45:23.040350,-79.993746371853,39.46200897648336,34.23262769303477,0.061688457725675605,13.0,39.46,1.4276677814245327,38.82,0.3016,0.5357,1.9164,0.7851,1.2257,1.3231,0.24460243752457056,0
102759,npp,1246,2357,0.236575573682785,9.5264778137207,-13.5442428588867,3670176,1246,1904,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-04-16 02:32:47.293833,-79.01081577829365,18.42350664161865,16.244249451491367,4.221628760562609e-10,11.0,18.41,1.0442604737599883,17.58,0.2385,0.3783,1.5364,1.1117,0.2848,0.263,0.263,0
106337,npp,881,3264,7.94640588760376,9.52620124816895,-13.547324180603,3670144,884,2608,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-05-06 02:57:40.709592,-79.48491843803654,53.92503596358093,45.6762370513289,0.21566582809964358,15.0,53.95,1.9513309067639726,53.57,0.3412,0.664,1.7617,0.6334,4.1526,5.0331,1.2626204242413532,0
106518,npp,174,2580,4.28575992584229,9.5214672088623,-13.5434370040894,3670144,173,2085,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-05-07 02:38:50.383400,-79.31597178219441,29.65403800004953,25.97119330758261,0.14961741952922916,12.0,29.65,1.184412938166907,29.13,0.2602,0.4705,1.3307,0.8938,3.6417,3.8304,1.2146428840788444,0
107440,npp,892,2126,0.420947402715683,9.52376937866211,-13.5477323532104,3670144,892,1689,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-05-13 02:26:13.025257,-78.0825378223135,5.362058057120744,4.744501380591226,0.004259085832581472,10.0,5.34,1.0,4.76,0.2493,0.4206,1.4545,1.0,0.4209,0.4209,0.34643852279401516,0
107613,npp,152,1446,0.1898913756012917,9.52416801452637,-13.5449066162109,3670176,152,1085,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-05-14 02:07:22.697797,97.72552876562,31.630635432869155,27.65707257616902,0.00021446355224750244,7.0,-31.62,1.2365102219381485,-32.12,0.2696,0.4673,1.818,0.9,0.1962,0.1709,0.1709,0
110078,npp,2117,2800,0.367295160889626,9.52692413330078,-13.5423622131348,3670176,2118,2253,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-05-28 02:44:48.342504,-80.04878200417606,39.0446191624736,33.88500062668186,1.38661459218906e-19,13.0,39.04,1.4276677814245327,38.82,0.3016,0.5357,1.9164,0.7851,0.3026,0.2884,0.2884,0
110253,npp,1385,2120,0.300796523690224,9.5242280960083,-13.5474891662598,3670176,1385,1683,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-05-29 02:25:58.019398,-79.98236773542236,5.007193110288634,4.430389772323883,4.050525063030914e-13,10.0,4.99,1.0,4.76,0.2493,0.4206,1.4545,1.0,0.3008,0.3008,0.3008,0
112799,npp,2579,3921,6.43418169021606,9.52669811248779,-13.5462684631348,3670144,2582,3127,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-06-06 03:15:57.554685,-78.6026315634679,67.67145571703378,54.95542578482908,0.11496062543624896,18.0,67.69,3.3166247903554,67.69,0.5058,1.1832,2.4954,0.3554,2.0038,2.287,0.2771466354533101,0
113828,npp,235,3470,1.19626939296722,9.52372074127197,-13.5488500595093,3670144,234,2814,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-06-12 03:03:18.488768,-78.92179833346798,59.01375423919481,49.353200597827836,0.006580217386388952,16.0,59.02,2.3545700244418297,59.09,0.4044,0.7293,1.9783,0.5767,0.6189,0.6898,0.5747582454575589,0
120566,npp,2266,2560,1.48858284950256,9.52328968048096,-13.5452890396118,3670144,2266,2070,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-07-10 02:37:58.156702,-79.9623767485839,28.68895569839568,25.141436141701398,0.01979794034498345,12.0,28.71,1.184412938166907,29.13,0.2602,0.4705,1.3307,0.8938,1.2801,1.3304,0.9842731686395914,0
121771,npp,2321,1431,0.18668556585907942,9.52754211425781,-13.5449514389038,3670176,2322,1074,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-07-17 02:06:37.582984,98.47093458669195,32.31903079792434,28.239455705624827,2.2295900026547876e-23,7.0,-32.3,1.2365102219381485,-32.12,0.2696,0.4673,1.818,0.9,0.1936,0.168,0.168,0
130251,npp,1516,82,5.60708665847778,9.52561473846436,-13.5480060577393,3670144,1514,36,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-08-04 01:28:54.435075,96.6152438610121,68.9903804751724,55.71039604928759,0.1254958688989033,1.0,-68.96,3.3985290935932855,-68.925,0.5579,1.1727,3.2926,0.3586,1.7253,2.0108,-0.18324072817125936,0
131365,npp,1201,3250,0.946885883808136,9.52742576599121,-13.5483722686768,3670144,1204,2592,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-08-10 02:56:48.805306,-79.50100299600956,53.53147521514961,45.38111031070466,0.009933426745300206,15.0,53.57,1.9513309067639726,53.57,0.3412,0.664,1.7617,0.6334,0.5655,0.5997,0.4260341810314779,0
132798,npp,534,1435,0.308739557862282,9.52690029144287,-13.5423030853271,3670176,535,1077,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-08-18 02:06:36.182464,98.36890345389224,32.129568821051734,28.081558789673863,3.3362933732750706e-33,7.0,-32.12,1.2365102219381485,-32.12,0.2696,0.4673,1.818,0.9,0.2924,0.2779,0.2779,0
133159,npp,2127,82,0.370807185769081,9.52699565887451,-13.5455665588379,3670176,2133,36,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-08-20 01:28:51.979279,96.3855077311686,68.9886778768369,55.71374360797399,2.2700355957386444e-31,1.0,-68.96,3.3985290935932855,-68.925,0.5579,1.1727,3.2926,0.3586,0.1846,0.133,0.133,0
140768,npp,1537,1880,7.06836605072021,9.52410793304443,-13.5491600036621,3670144,1537,1454,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-09-29 02:18:52.229885,100.51293263386437,8.93026805286082,7.896651086160853,0.1434649896669006,9.0,-8.93,1.0,-8.47,0.2386,0.4408,1.4754,0.954,7.0481,6.7435,4.23530564143176,0
143698,npp,2845,2557,0.268517717719078,9.52608299255371,-13.5460014343262,3670176,2845,2068,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-10-14 02:37:35.228280,-78.66935918843262,28.578917379421753,25.047665393299617,7.786588113170681e-25,12.0,28.56,1.184412938166907,29.13,0.2602,0.4705,1.3307,0.8938,0.25,0.24,0.24,0
146061,npp,1375,1657,1.41970539093018,9.52586555480957,-13.5482807159424,3670144,1375,1251,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-10-26 02:12:37.078698,97.33089160040902,21.331041310594753,18.778841191895214,0.028458695186900036,8.0,-21.32,1.0837787002826917,-21.05,0.2717,0.4039,1.2855,1.0412,1.3578,1.4781,0.9805574365792871,0
147790,npp,2005,2792,1.059329152107239,9.522629737854,-13.5433731079102,3670144,2005,2246,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-04 02:44:04.518167,-79.92085451615915,38.72288177997529,33.61529991453572,0.05255225221365025,13.0,38.74,1.357151599901897,38.82,0.3016,0.5357,1.9164,0.7851,0.8064,0.8317,-0.08706953979067988,0
147979,npp,1301,2114,0.691827058792114,9.52277851104736,-13.5449800491333,3670144,1301,1677,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-05 02:25:16.026481,-82.49071672136117,4.6315444604794935,4.097889614127462,0.03129045120734171,10.0,4.64,1.0,4.76,0.2493,0.4206,1.4545,1.0,0.6918,0.6918,0.14474992612810045,0
148398,npp,2937,752,0.356624037027359,9.52364063262939,-13.5429353713989,3670144,2937,534,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-07 01:47:35.480853,97.31567350733707,55.44852567234016,46.79149920808535,0.003769570496368856,4.0,-55.42,2.0682789409984763,-55.42,0.4064,0.9277,2.4508,0.4533,0.1444,0.1617,0.09579670557834358,0
149602,npp,2595,3919,0.317975074052811,9.52585315704346,-13.5476560592651,3670176,2598,3126,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-13 03:15:26.638452,-78.55518459960777,67.63472045504443,54.93087237897448,4.5019571457724065e-25,18.0,67.66,3.3166247903554,67.69,0.5058,1.1832,2.4954,0.3554,0.1597,0.113,0.113,0
150533,npp,2111,530,0.249724246561527,9.52676200866699,-13.546591758728,3670176,2116,327,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-18 01:41:20.657361,96.82464530547686,60.72126295756647,50.528560085725594,1.6066782623809411e-24,3.0,-60.68,2.4157378735459294,-60.66,0.4245,1.0228,2.7272,0.4112,0.1005,0.1027,0.1027,0
151094,npp,1977,2115,0.2046701535582542,9.52648162841797,-13.5483074188232,3670176,1977,1679,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-21 02:25:19.807291,-74.61340578314523,4.700618638538654,4.159142269911841,3.3500727710650635e-13,10.0,4.7,1.0,4.76,0.2493,0.4206,1.4545,1.0,0.2047,0.2047,0.2047,0
151274,npp,1261,1435,0.12317740451544523,9.52625274658203,-13.5477437973022,3670176,1261,1077,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-22 02:06:29.540676,97.35069093239501,32.14409959977852,28.09089062677168,2.014689059031319e-05,7.0,-32.12,1.2365102219381485,-32.12,0.2696,0.4673,1.818,0.9,0.1423,0.1109,0.1109,0
151957,npp,385,2341,1.79937779903412,9.52717208862305,-13.5451602935791,3670144,386,1890,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-11-26 02:31:37.365633,-81.23160636106817,17.54648680242197,15.475085859619112,0.06298511872299915,11.0,17.53,1.0442604737599883,17.58,0.2385,0.3783,1.5364,1.1117,1.7814,2.0004,0.8992329499651766,0
153892,npp,2611,2114,0.232702367007732,9.5272388458252,-13.543999671936,3670144,2611,1678,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-07 02:25:20.134871,-83.30960448484478,4.66397844511932,4.126931480111028,0.004541040644245212,10.0,4.64,1.0,4.76,0.2493,0.4206,1.4545,1.0,0.2327,0.2327,0.15330911479260556,0
154271,npp,1167,748,0.0016115233302120002,9.52692317962646,-13.5478029251099,3670176,1165,532,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-09 01:47:37.708983,96.96618941139016,55.517899996820134,46.848548665612114,2.3298947693353086e-12,4.0,-55.52,2.0682789409984763,-55.42,0.4064,0.9277,2.4508,0.4533,-0.0272,0.0007,0.0007,0
154675,npp,1725,3019,0.0716808848083019,9.52331256866455,-13.5477380752563,3670176,1724,2431,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-11 02:50:23.442559,-79.22296524493004,46.81416157988435,40.19299683339117,1.0231058013344141e-18,14.0,46.79,1.646109783506203,46.99,0.3065,0.6561,2.3066,0.641,0.0655,0.0459,0.0459,0
154877,npp,1020,2338,0.011552862823009005,9.52204132080078,-13.5476007461548,3670176,1019,1887,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-12 02:31:34.892431,-78.29032603500693,17.38126026364809,15.331406229100347,2.2029279401146623e-26,11.0,17.36,1.0442604737599883,17.58,0.2385,0.3783,1.5364,1.1117,0.0694,0.0128,0.0128,0
155067,npp,305,1659,0.051382169127464294,9.5260181427002,-13.5473680496216,3670176,306,1253,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-13 02:12:46.342276,99.16235796230235,21.193319256192485,18.66121289090959,6.572060581751566e-33,8.0,-21.21,1.0837787002826917,-21.05,0.2717,0.4039,1.2855,1.0412,0.0953,0.0535,0.0535,0
155626,npp,111,3246,0.06430041044950491,9.52480888366699,-13.5437488555908,3670176,109,2587,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-16 02:56:38.175236,-79.07942056610057,53.482400435663244,45.34523715373917,3.515355091576273e-32,15.0,53.46,1.9513309067639726,53.57,0.3412,0.664,1.7617,0.6334,0.1132,0.0407,0.0407,0
156166,npp,1048,1202,0.31480887532234203,9.52182674407959,-13.5451002120972,3670176,1048,890,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-19 02:00:10.712376,97.61380078362627,41.58208800929323,35.974301117805595,6.995735210811769e-19,6.0,-41.6,1.4867838833500562,-41.38,0.3112,0.5051,2.2312,0.8327,0.2926,0.2621,0.2621,0
156351,npp,317,523,0.030845284461975098,9.52278995513916,-13.5438508987427,3670176,315,320,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-20 01:41:18.596598,96.92602187820454,60.81525277465988,50.598425493638786,1.6125549078564044e-11,3.0,-60.84,2.4157378735459294,-60.66,0.4245,1.0228,2.7272,0.4112,0.0099,0.0127,0.0127,0
156542,npp,1581,3467,0.19331234693527222,9.528639793396,-13.5480175018311,3670176,1579,2811,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-21 03:02:52.867539,-78.68744532899838,58.96539456006987,49.326208418244825,7.694648729183836e-15,16.0,58.96,2.3545700244418297,59.09,0.4044,0.7293,1.9783,0.5767,0.1929,0.1115,0.1115,0
156725,npp,866,2789,0.11706876289099455,9.52751541137695,-13.543966293335,3670176,867,2244,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-22 02:44:06.092612,-80.43009159053814,38.64664158059042,33.55707179391215,1.4086704359132377e-07,13.0,38.62,1.357151599901897,38.82,0.3016,0.5357,1.9164,0.7851,0.1121,0.0919,0.0919,0
156907,npp,156,2109,0.43201145529747,9.52849578857422,-13.5477619171143,3670144,157,1673,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-23 02:25:15.761202,-72.48616718875705,4.4098670060274,3.9023506765708253,0.003683813240304851,10.0,4.35,1.0,4.76,0.2493,0.4206,1.4545,1.0,0.432,0.432,0.36759599726173925,0
157083,npp,2509,1428,1.0932872295379639,9.52828311920166,-13.5487375259399,3670144,2509,1072,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-24 02:06:25.431698,97.47513857546491,32.415171781107574,28.323709589361865,0.0234435010013406,7.0,-32.43,1.2365102219381485,-32.12,0.2696,0.4673,1.818,0.9,0.9268,0.984,0.5741379347450817,0
157268,npp,1781,744,1.90091776847839,9.5274658203125,-13.5477933883667,3670144,1782,527,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-25 01:47:35.102642,97.65510193853946,55.60099782039712,46.91158089076836,0.0556355348015921,4.0,-55.63,2.0682789409984763,-55.42,0.4064,0.9277,2.4508,0.4533,0.8911,0.8617,-0.11097448211077576,0
157473,npp,1045,75,2.97150158882141,9.52453804016113,-13.5446176528931,3670144,1047,32,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-26 01:28:42.990606,96.71144802060728,69.0558159409508,55.75076611459103,0.10044264158332883,1.0,-69.07,3.5496478698597698,-68.925,0.5579,1.1727,3.2926,0.3586,0.9273,1.0656,-0.6904358632718104,0
157486,npp,3031,3690,3.01586246490479,9.527512550354,-13.5465679168701,3670144,3032,2986,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-26 03:09:07.593733,-78.73999242691097,63.60305601105382,52.45336576110746,0.056166693040090934,17.0,63.59,2.7445598364131496,63.75,0.5977,0.8908,2.5395,0.4721,1.1948,1.4238,0.4418392934214773,0
157688,npp,2335,3015,3.1545467376709,9.52652359008789,-13.5456733703613,3670144,2333,2427,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-27 02:50:19.045555,-79.27506689767227,46.68867192352345,40.094632235036414,0.11956104041484145,14.0,46.66,1.646109783506203,46.99,0.3065,0.6561,2.3066,0.641,1.9383,2.0221,-0.06818228956295558,0
157888,npp,1612,2334,4.33893394470215,9.5266170501709,-13.5440149307251,3670144,1612,1883,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-28 02:31:30.503461,-78.93351283776705,17.164883064497946,15.142391524564795,0.225560244487266,11.0,17.14,1.0442604737599883,17.58,0.2385,0.3783,1.5364,1.1117,4.2133,4.8236,0.8801366222532825,0
158069,npp,896,1654,4.03707075119019,9.52346611022949,-13.5430068969727,3670144,895,1248,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-29 02:12:40.178960,97.05968440467099,21.46029343758775,18.894291947346947,0.2191023085913728,8.0,-21.47,1.0837787002826917,-21.05,0.2717,0.4039,1.2855,1.0412,3.7728,4.2032,0.37264053295430344,0
158245,npp,170,969,3.31212615966797,9.52647686004639,-13.5482921600342,3670144,170,716,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-30 01:53:49.855682,97.27965801597935,49.37769065094662,42.2063061365167,0.15895174071946758,5.0,-49.39,1.7549928774784245,-49.03,0.3338,0.7224,2.6202,0.5821,1.8962,1.9281,-0.8508487894073424,0
158423,npp,2508,295,2.68960618972778,9.52321147918701,-13.5493497848511,3670144,2506,156,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2012-12-31 01:34:57.753902,96.73004158833923,65.32322184530345,53.538157893297324,0.11060612270062072,2.0,-65.34,2.898275349237888,-65.15,0.5462,0.9061,2.9887,0.4641,1.0359,1.2483,-0.6854237163221895,0
168071,npp,713,3241,1.81230413913727,9.52419853210449,-13.5470819473267,3670144,713,2582,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-01 02:56:33.815226,-79.08008966814879,53.342967381580806,45.239214858785395,0.08845516317593863,15.0,53.32,1.9513309067639726,53.57,0.3412,0.664,1.7617,0.6334,1.009,1.1479,-0.3985591171633378,0
168418,npp,2367,1877,0.875268936157227,9.52461433410645,-13.545446395874,3670144,2367,1451,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-03 02:18:54.946887,93.14444969034861,9.156696367633598,8.09719333570622,0.03466487418819865,9.0,-9.11,1.0,-8.47,0.2386,0.4408,1.4754,0.954,0.855,0.835,0.22895498454925545,0
168596,npp,1628,1196,0.843934535980225,9.52249717712402,-13.5453109741211,3670144,1627,885,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-04 02:00:04.633332,97.40259132530569,41.80542338080475,36.157747016603864,0.015536050992197445,6.0,-41.81,1.4867838833500562,-41.38,0.3112,0.5051,2.2312,0.8327,0.6485,0.7027,0.43108365971005613,0
168958,npp,2158,3462,0.309839248657227,9.523681640625,-13.544750213623,3670144,2156,2806,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-06 03:02:46.841667,-78.62676577826734,58.84924782285433,49.24505346520122,0.0036741032926802717,16.0,58.84,2.253202848596432,59.09,0.4044,0.7293,1.9783,0.5767,0.2344,0.1787,0.11446575600155798,0
169312,npp,745,2103,0.231602564454079,9.52850246429443,-13.5485486984253,3670176,745,1667,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-08 02:25:09.771084,-74.13074663507732,4.040686249673121,3.575767590365634,7.226450834041497e-13,10.0,4.01,1.0,4.76,0.2493,0.4206,1.4545,1.0,0.2316,0.2316,0.2316,0
169865,npp,543,3683,0.270219698548317,9.52296257019043,-13.5477590560913,3670176,540,2981,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-11 03:08:59.877609,-78.38740970429063,63.47070747892965,52.36871902940545,6.22223667811876e-28,17.0,63.46,2.7445598364131496,63.75,0.5977,0.8908,2.5395,0.4721,0.1944,0.1276,0.1276,0
170044,npp,2901,3009,0.1816559545695782,9.52553558349609,-13.5448169708252,3670176,2902,2423,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-12 02:50:13.124066,-79.89708522512863,46.49241700068132,39.93930920994258,5.7179258728883775e-33,14.0,46.47,1.646109783506203,46.99,0.3065,0.6561,2.3066,0.641,0.1323,0.1164,0.1164,0
170401,npp,1474,1648,0.013406656682490997,9.5257043838501,-13.5426301956177,3670176,1475,1243,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-14 02:12:34.269193,99.11698470563432,21.769407274570874,19.16317806814768,2.680807730157878e-32,8.0,-21.79,1.0837787002826917,-21.05,0.2717,0.4039,1.2855,1.0412,0.0602,0.014,0.014,0
170584,npp,746,962,0.1378760132938623,9.52769756317139,-13.5476198196411,3670176,746,711,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-15 01:53:42.169137,97.60728547729555,49.57723143220636,42.360910898571035,4.1014527994709104e-29,5.0,-49.6,1.7549928774784245,-49.03,0.3338,0.7224,2.6202,0.5821,0.0875,0.0803,0.0803,0
170769,npp,18,290,0.1727127730846405,9.52600765228271,-13.5450963973999,3670176,21,153,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-16 01:34:51.843203,97.24344308777393,65.4210570909101,53.59841743931566,4.817830507151639e-24,2.0,-65.44,2.898275349237888,-65.15,0.5462,0.9061,2.9887,0.4641,0.1675,0.0802,0.0802,0
170780,npp,1989,3904,-0.009716957807541005,9.52393627166748,-13.5453195571899,3670176,1991,3118,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-16 03:15:14.667741,-78.71318487021438,67.43115598006916,54.8221379413225,6.0765657481550584e-30,18.0,67.42,3.1865100272627664,67.69,0.5058,1.1832,2.4954,0.3554,0.0462,-0.0035,-0.0035,0
170961,npp,1312,3235,0.1549879834055901,9.52607154846191,-13.5441722869873,3670176,1316,2576,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-17 02:56:27.900438,-78.79036278017854,53.17618594389622,45.114185269864905,7.178518565486019e-26,15.0,53.16,1.9513309067639726,53.57,0.3412,0.664,1.7617,0.6334,0.1597,0.0982,0.0982,0
171145,npp,624,2553,0.0848630852997303,9.52626514434814,-13.5431957244873,3670176,626,2066,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-18 02:37:41.129989,-79.24302266994445,28.407955265845732,24.902505838162273,3.445875157323692e-20,12.0,28.38,1.184412938166907,29.13,0.2602,0.4705,1.3307,0.8938,0.0949,0.0758,0.0758,0
171326,npp,2983,1874,0.06892286986112589,9.52194786071777,-13.546534538269,3670176,2983,1448,196611,3866787,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-19 02:18:54.358755,95.87934372047529,9.273574545474489,8.200310944539273,2.43822742596392e-13,9.0,-9.28,1.0,-8.47,0.2386,0.4408,1.4754,0.954,0.0487,0.0658,0.0658,0
172064,npp,2155,2783,0.839331150054932,9.52331352233887,-13.5473642349243,3670144,2154,2239,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-23 02:44:04.745227,-79.2943572483297,38.3935729923249,33.34623850975293,0.018084650853869347,13.0,38.38,1.357151599901897,38.82,0.3016,0.5357,1.9164,0.7851,0.6443,0.659,0.34282656037777165,0
172249,npp,1460,2106,1.39610064029694,9.52328777313232,-13.544529914856,3670144,1460,1670,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-24 02:25:17.964199,-76.8252616175747,4.187015714664899,3.705111552387665,0.05050888043268137,10.0,4.18,1.0,4.76,0.2493,0.4206,1.4545,1.0,1.3961,1.3961,0.5130546712895522,0
172434,npp,756,1426,2.39082098007202,9.52195930480957,-13.5469837188721,3670144,756,1071,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-25 02:06:29.408670,98.32748189203335,32.49632684744255,28.391479604751854,0.09836607245305494,7.0,-32.52,1.2365102219381485,-32.12,0.2696,0.4673,1.818,0.9,1.9762,2.1518,0.43206873612782704,0
172994,npp,610,3015,4.06633877754211,9.52797317504883,-13.5452890396118,3670144,612,2427,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-28 02:50:28.347286,-79.93548478766616,46.68387656502259,40.08890534148837,0.18959422831944586,14.0,46.66,1.646109783506203,46.99,0.3065,0.6561,2.3066,0.641,2.4923,2.6065,-0.7081705338497417,0
173534,npp,1578,972,1.71098017692566,9.52386093139648,-13.5484390258789,3670144,1577,718,196611,3866755,3705,gin_conakry_45_62,9.525,-13.54583333,45,62,gin_conakry,2013-01-31 01:54:02.667462,97.3786573639613,49.285029065962725,42.131053818410486,0.06523122569709935,5.0,-49.3,1.7549928774784245,-49.03,0.3338,0.7224,2.6202,0.5821,0.9838,0.996,-0.14443567476521424,0
