lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.857,0.828,0.907
2,0.686,0.683,0.766
3,0.539,0.559,0.618
4,0.426,0.452,0.478
5,0.336,0.363,0.348
6,0.266,0.288,0.234
7,0.219,0.227,0.144
8,0.186,0.177,0.073
9,0.158,0.137,0.015
10,0.132,0.107,-0.032
11,0.109,0.084,-0.07
12,0.087,0.068,-0.099
13,0.072,0.057,-0.12
14,0.06,0.052,-0.135
15,0.054,0.05,-0.143
16,0.052,0.051,-0.145
17,0.048,0.054,-0.145
18,0.045,0.059,-0.139
19,0.046,0.065,-0.127
20,0.05,0.072,-0.107
21,0.058,0.079,-0.078
22,0.067,0.085,-0.039
23,0.078,0.092,0.01
24,0.085,0.097,0.065
25,0.099,0.102,0.132
26,0.117,0.105,0.207
27,0.127,0.105,0.278
28,0.124,0.105,0.332
29,0.118,0.105,0.361
30,0.114,0.103,0.363
31,0.121,0.102,0.339
32,0.126,0.1,0.288
33,0.112,0.098,0.215
34,0.093,0.095,0.137
35,0.08,0.09,0.07
36,0.073,0.084,0.013
37,0.065,0.077,-0.035
38,0.058,0.071,-0.074
39,0.05,0.065,-0.105
40,0.046,0.06,-0.127
41,0.044,0.055,-0.142
42,0.045,0.052,-0.153
43,0.047,0.051,-0.158
44,0.046,0.051,-0.163
45,0.046,0.052,-0.163
46,0.046,0.054,-0.161
47,0.049,0.057,-0.153
48,0.056,0.061,-0.139
49,0.059,0.065,-0.121
50,0.062,0.07,-0.095
51,0.067,0.074,-0.062
52,0.072,0.078,-0.019
53,0.078,0.08,0.036
54,0.081,0.082,0.099
55,0.08,0.083,0.164
56,0.083,0.083,0.228
57,0.094,0.081,0.289
58,0.114,0.077,0.339
59,0.124,0.072,0.363
60,0.111,0.066,0.345
61,0.086,0.059,0.297
62,0.059,0.051,0.23
63,0.04,0.042,0.158
64,0.024,0.033,0.085
65,0.005,0.025,0.016
66,-0.008,0.016,-0.043
67,-0.016,0.006,-0.088
68,-0.024,-0.004,-0.126
69,-0.03,-0.014,-0.156
70,-0.035,-0.023,-0.178
71,-0.039,-0.031,-0.194
72,-0.045,-0.037,-0.206
73,-0.047,-0.042,-0.212
74,-0.047,-0.046,-0.214
75,-0.045,-0.048,-0.211
76,-0.045,-0.048,-0.205
77,-0.042,-0.046,-0.194
78,-0.04,-0.043,-0.177
79,-0.036,-0.039,-0.154
80,-0.031,-0.034,-0.122
81,-0.026,-0.028,-0.082
82,-0.024,-0.022,-0.034
83,-0.023,-0.015,0.022
84,-0.02,-0.009,0.085
85,-0.01,-0.005,0.154
86,-0.003,-0.002,0.22
87,-0.006,0.001,0.271
88,-0.004,0.003,0.308
89,0.01,0.004,0.318
90,0.029,0.004,0.3
91,0.038,0.004,0.252
92,0.028,0.003,0.183
93,0.015,0.0,0.113
94,0.003,-0.004,0.046
95,-0.004,-0.008,-0.012
96,-0.011,-0.012,-0.062
97,-0.018,-0.017,-0.104
98,-0.027,-0.021,-0.139
99,-0.033,-0.024,-0.165
100,-0.036,-0.027,-0.183
101,-0.036,-0.029,-0.194
102,-0.036,-0.03,-0.201
103,-0.039,-0.031,-0.205
104,-0.043,-0.03,-0.207
105,-0.045,-0.03,-0.204
106,-0.042,-0.028,-0.196
107,-0.04,-0.027,-0.182
108,-0.039,-0.024,-0.163
109,-0.035,-0.022,-0.135
110,-0.03,-0.019,-0.098
111,-0.019,-0.015,-0.048
112,-0.008,-0.012,0.013
113,-0.002,-0.009,0.081
114,0.005,-0.005,0.154
115,0.015,-0.002,0.227
116,0.03,-0.0,0.295
117,0.04,-0.0,0.345
118,0.027,-0.001,0.356
119,0.017,-0.003,0.335
120,0.005,-0.005,0.287
121,-0.012,-0.008,0.223
122,-0.02,-0.012,0.155
123,-0.029,-0.016,0.083
124,-0.038,-0.02,0.017
125,-0.043,-0.025,-0.038
126,-0.045,-0.029,-0.083
127,-0.045,-0.035,-0.119
128,-0.046,-0.04,-0.149
129,-0.047,-0.044,-0.171
130,-0.051,-0.049,-0.189
131,-0.052,-0.052,-0.2
132,-0.053,-0.055,-0.207
133,-0.055,-0.056,-0.21
134,-0.056,-0.057,-0.209
135,-0.059,-0.056,-0.205
136,-0.058,-0.054,-0.194
137,-0.055,-0.052,-0.176
138,-0.049,-0.049,-0.15
139,-0.045,-0.045,-0.117
140,-0.041,-0.041,-0.074
141,-0.035,-0.037,-0.022
142,-0.031,-0.034,0.04
143,-0.027,-0.032,0.11
144,-0.027,-0.03,0.183
145,-0.03,-0.029,0.252
146,-0.034,-0.028,0.306
147,-0.03,-0.028,0.339
148,-0.023,-0.028,0.339
149,-0.013,-0.028,0.31
150,-0.011,-0.028,0.259
151,-0.016,-0.028,0.193
152,-0.019,-0.029,0.127
153,-0.023,-0.029,0.061
154,-0.028,-0.029,-0.0
155,-0.034,-0.029,-0.055
156,-0.038,-0.029,-0.1
157,-0.041,-0.028,-0.135
158,-0.043,-0.028,-0.161
159,-0.045,-0.028,-0.179
160,-0.042,-0.028,-0.19
161,-0.041,-0.029,-0.196
162,-0.039,-0.029,-0.198
163,-0.037,-0.03,-0.197
164,-0.033,-0.031,-0.192
165,-0.029,-0.032,-0.183
166,-0.025,-0.033,-0.168
167,-0.021,-0.034,-0.147
168,-0.019,-0.036,-0.119
169,-0.02,-0.038,-0.085
170,-0.021,-0.039,-0.041
171,-0.024,-0.041,0.011
172,-0.03,-0.042,0.071
173,-0.035,-0.043,0.139
174,-0.04,-0.044,0.209
175,-0.046,-0.046,0.271
176,-0.053,-0.048,0.318
177,-0.072,-0.05,0.331
178,-0.085,-0.053,0.314
179,-0.087,-0.056,0.268
180,-0.082,-0.059,0.208
181,-0.07,-0.062,0.142
182,-0.062,-0.065,0.075
183,-0.057,-0.068,0.014
184,-0.057,-0.069,-0.04
185,-0.056,-0.071,-0.086
186,-0.054,-0.072,-0.124
187,-0.054,-0.072,-0.154
188,-0.056,-0.071,-0.177
189,-0.06,-0.069,-0.194
190,-0.061,-0.066,-0.205
191,-0.06,-0.061,-0.21
192,-0.059,-0.056,-0.212
193,-0.06,-0.05,-0.21
194,-0.06,-0.044,-0.204
195,-0.057,-0.038,-0.191
196,-0.051,-0.031,-0.171
197,-0.044,-0.025,-0.143
198,-0.035,-0.018,-0.105
199,-0.027,-0.012,-0.06
200,-0.017,-0.007,-0.005
201,-0.005,-0.002,0.058
202,0.008,0.002,0.129
203,0.02,0.005,0.202
204,0.023,0.009,0.269
205,0.027,0.012,0.328
206,0.031,0.014,0.372
207,0.036,0.016,0.384
208,0.036,0.016,0.36
209,0.047,0.015,0.312
210,0.027,0.012,0.239
211,0.012,0.008,0.162
212,0.002,0.002,0.089
213,-0.009,-0.003,0.021
214,-0.015,-0.008,-0.036
215,-0.022,-0.013,-0.084
216,-0.028,-0.017,-0.123
217,-0.033,-0.021,-0.153
218,-0.038,-0.025,-0.176
219,-0.043,-0.029,-0.191
220,-0.047,-0.032,-0.201
221,-0.048,-0.034,-0.205
222,-0.047,-0.036,-0.204
223,-0.043,-0.036,-0.197
224,-0.04,-0.036,-0.188
225,-0.039,-0.035,-0.174
226,-0.038,-0.033,-0.154
227,-0.035,-0.031,-0.126
228,-0.031,-0.029,-0.09
229,-0.024,-0.026,-0.044
230,-0.016,-0.023,0.011
231,-0.008,-0.02,0.072
232,0.002,-0.018,0.138
233,0.018,-0.016,0.208
234,0.024,-0.015,0.272
235,0.012,-0.015,0.318
236,-0.018,-0.016,0.332
237,-0.039,-0.017,0.317
238,-0.045,-0.019,0.274
239,-0.04,-0.021,0.214
240,-0.032,-0.023,0.148
241,-0.029,-0.026,0.079
242,-0.027,-0.029,0.015
243,-0.026,-0.033,-0.039
244,-0.031,-0.036,-0.085
245,-0.033,-0.039,-0.123
246,-0.037,-0.04,-0.152
247,-0.041,-0.041,-0.175
248,-0.043,-0.04,-0.19
249,-0.042,-0.039,-0.199
250,-0.041,-0.037,-0.203
251,-0.041,-0.035,-0.205
252,-0.041,-0.031,-0.203
253,-0.037,-0.027,-0.197
254,-0.032,-0.022,-0.185
255,-0.023,-0.017,-0.167
256,-0.016,-0.011,-0.142
257,-0.01,-0.006,-0.11
258,-0.004,-0.001,-0.069
259,0.002,0.004,-0.02
260,0.008,0.006,0.037
261,0.016,0.009,0.105
262,0.022,0.011,0.178
263,0.024,0.014,0.247
264,0.031,0.016,0.309
265,0.038,0.018,0.352
266,0.043,0.019,0.369
267,0.034,0.019,0.342
268,0.014,0.018,0.284
269,0.002,0.017,0.216
270,-0.001,0.014,0.147
271,-0.0,0.01,0.08
272,0.001,0.007,0.016
273,-0.002,0.002,-0.039
274,-0.004,-0.002,-0.083
275,-0.006,-0.007,-0.118
276,-0.009,-0.011,-0.147
277,-0.009,-0.015,-0.166
278,-0.012,-0.018,-0.181
279,-0.018,-0.02,-0.191
280,-0.021,-0.021,-0.197
281,-0.022,-0.021,-0.199
282,-0.019,-0.02,-0.196
283,-0.02,-0.018,-0.19
284,-0.02,-0.014,-0.181
285,-0.018,-0.009,-0.164
286,-0.016,-0.004,-0.142
287,-0.011,0.002,-0.11
288,-0.006,0.008,-0.069
289,0.0,0.014,-0.02
290,0.007,0.02,0.035
291,0.013,0.026,0.095
292,0.024,0.03,0.16
293,0.047,0.034,0.23
294,0.055,0.038,0.286
295,0.05,0.041,0.308
296,0.058,0.044,0.305
297,0.065,0.046,0.271
298,0.07,0.046,0.219
299,0.065,0.046,0.151
300,0.057,0.045,0.079
301,0.048,0.041,0.013
302,0.04,0.035,-0.044
303,0.034,0.029,-0.091
304,0.027,0.022,-0.129
305,0.019,0.016,-0.158
306,0.013,0.01,-0.179
307,0.008,0.007,-0.193
308,0.004,0.005,-0.201
309,0.004,0.005,-0.204
310,0.004,0.008,-0.204
311,0.003,0.013,-0.203
312,0.004,0.021,-0.196
313,0.009,0.03,-0.184
314,0.017,0.042,-0.167
315,0.025,0.055,-0.143
316,0.035,0.069,-0.111
317,0.045,0.084,-0.071
318,0.06,0.1,-0.021
319,0.083,0.115,0.042
320,0.112,0.129,0.12
321,0.135,0.143,0.2
322,0.158,0.155,0.276
323,0.191,0.166,0.349
324,0.234,0.174,0.408
325,0.272,0.18,0.44
326,0.274,0.184,0.421
327,0.235,0.186,0.357
328,0.217,0.184,0.287
329,0.204,0.179,0.216
330,0.186,0.171,0.143
331,0.155,0.162,0.069
332,0.126,0.151,0.008
333,0.11,0.139,-0.036
334,0.096,0.126,-0.071
335,0.084,0.112,-0.098
336,0.075,0.099,-0.119
337,0.066,0.086,-0.133
338,0.057,0.075,-0.145
339,0.051,0.065,-0.152
340,0.046,0.058,-0.156
341,0.043,0.052,-0.156
342,0.039,0.049,-0.153
343,0.035,0.049,-0.147
344,0.034,0.051,-0.133
345,0.038,0.055,-0.11
346,0.046,0.06,-0.078
347,0.055,0.067,-0.036
348,0.065,0.075,0.015
349,0.077,0.083,0.073
350,0.095,0.09,0.139
351,0.114,0.094,0.21
352,0.137,0.096,0.284
353,0.134,0.097,0.334
354,0.124,0.097,0.361
355,0.122,0.095,0.36
356,0.124,0.091,0.328
357,0.119,0.086,0.266
358,0.099,0.081,0.187
359,0.078,0.074,0.107
360,0.062,0.066,0.037
361,0.048,0.057,-0.022
362,0.036,0.047,-0.071
363,0.022,0.037,-0.111
364,0.007,0.028,-0.141
365,-0.002,0.02,-0.162
366,-0.008,0.013,-0.175
367,-0.01,0.007,-0.182
368,-0.008,0.004,-0.183
369,-0.008,0.003,-0.183
370,-0.006,0.004,-0.179
371,-0.002,0.007,-0.171
372,0.004,0.012,-0.16
373,0.013,0.018,-0.144
374,0.02,0.026,-0.122
375,0.028,0.035,-0.093
376,0.035,0.046,-0.058
377,0.043,0.057,-0.016
378,0.056,0.068,0.039
379,0.072,0.077,0.104
380,0.081,0.085,0.17
381,0.088,0.092,0.231
382,0.1,0.097,0.286
383,0.123,0.1,0.33
384,0.14,0.1,0.349
385,0.128,0.098,0.323
386,0.103,0.094,0.267
387,0.082,0.087,0.2
388,0.07,0.078,0.13
389,0.056,0.067,0.06
390,0.038,0.054,-0.006
391,0.021,0.04,-0.06
392,0.011,0.025,-0.102
393,0.002,0.01,-0.134
394,-0.004,-0.004,-0.158
395,-0.009,-0.016,-0.175
396,-0.015,-0.026,-0.187
397,-0.019,-0.031,-0.195
398,-0.022,-0.03,-0.2
399,-0.021,-0.023,-0.2
400,-0.018,-0.005,-0.197
