lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.754,0.752,0.863
2,0.56,0.611,0.706
3,0.416,0.488,0.549
4,0.331,0.383,0.41
5,0.271,0.295,0.282
6,0.217,0.221,0.166
7,0.173,0.161,0.07
8,0.141,0.112,-0.006
9,0.113,0.074,-0.07
10,0.089,0.046,-0.121
11,0.065,0.026,-0.161
12,0.043,0.013,-0.192
13,0.026,0.006,-0.214
14,0.015,0.004,-0.229
15,0.01,0.007,-0.236
16,0.011,0.014,-0.235
17,0.009,0.023,-0.232
18,0.012,0.034,-0.221
19,0.018,0.046,-0.203
20,0.03,0.059,-0.174
21,0.044,0.072,-0.136
22,0.058,0.085,-0.087
23,0.067,0.097,-0.031
24,0.074,0.108,0.032
25,0.084,0.118,0.104
26,0.107,0.12,0.191
27,0.136,0.122,0.283
28,0.161,0.125,0.361
29,0.183,0.127,0.415
30,0.202,0.127,0.432
31,0.201,0.125,0.401
32,0.183,0.121,0.339
33,0.137,0.115,0.246
34,0.095,0.106,0.152
35,0.068,0.095,0.069
36,0.051,0.081,-0.002
37,0.042,0.067,-0.06
38,0.031,0.052,-0.109
39,0.017,0.038,-0.148
40,0.008,0.025,-0.177
41,-0.0,0.013,-0.198
42,-0.007,0.002,-0.214
43,-0.014,-0.006,-0.225
44,-0.023,-0.012,-0.233
45,-0.029,-0.015,-0.237
46,-0.032,-0.017,-0.236
47,-0.031,-0.017,-0.23
48,-0.028,-0.014,-0.217
49,-0.026,-0.01,-0.198
50,-0.022,-0.005,-0.17
51,-0.019,0.003,-0.134
52,-0.009,0.011,-0.082
53,0.019,0.019,-0.009
54,0.025,0.027,0.067
55,0.039,0.033,0.153
56,0.058,0.037,0.239
57,0.081,0.038,0.322
58,0.105,0.037,0.388
59,0.099,0.036,0.411
60,0.069,0.034,0.379
61,0.047,0.031,0.319
62,0.038,0.026,0.247
63,0.025,0.02,0.164
64,0.009,0.012,0.079
65,-0.017,0.004,-0.001
66,-0.034,-0.003,-0.068
67,-0.038,-0.011,-0.119
68,-0.041,-0.02,-0.16
69,-0.044,-0.027,-0.193
70,-0.048,-0.034,-0.218
71,-0.052,-0.039,-0.236
72,-0.054,-0.042,-0.247
73,-0.053,-0.044,-0.253
74,-0.051,-0.044,-0.253
75,-0.046,-0.043,-0.249
76,-0.044,-0.039,-0.242
77,-0.04,-0.034,-0.229
78,-0.033,-0.027,-0.209
79,-0.023,-0.019,-0.183
80,-0.01,-0.011,-0.146
81,-0.001,-0.002,-0.102
82,-0.0,0.007,-0.052
83,0.007,0.015,0.01
84,0.022,0.02,0.086
85,0.05,0.024,0.178
86,0.065,0.028,0.265
87,0.059,0.03,0.333
88,0.047,0.03,0.38
89,0.028,0.028,0.38
90,0.037,0.025,0.353
91,0.047,0.021,0.299
92,0.034,0.018,0.223
93,0.005,0.013,0.138
94,-0.002,0.007,0.064
95,-0.01,0.002,-0.003
96,-0.015,-0.004,-0.064
97,-0.023,-0.009,-0.115
98,-0.03,-0.015,-0.155
99,-0.033,-0.02,-0.184
100,-0.033,-0.025,-0.204
101,-0.034,-0.029,-0.217
102,-0.036,-0.032,-0.225
103,-0.042,-0.034,-0.23
104,-0.042,-0.034,-0.228
105,-0.043,-0.032,-0.222
106,-0.036,-0.03,-0.208
107,-0.03,-0.026,-0.189
108,-0.023,-0.022,-0.164
109,-0.016,-0.016,-0.129
110,-0.005,-0.01,-0.082
111,0.004,-0.005,-0.027
112,0.014,-0.001,0.039
113,0.011,0.003,0.11
114,0.006,0.006,0.182
115,0.002,0.01,0.255
116,0.009,0.011,0.326
117,0.021,0.011,0.382
118,0.017,0.01,0.404
119,0.001,0.008,0.372
120,0.015,0.005,0.324
121,0.017,0.0,0.254
122,0.028,-0.005,0.183
123,0.01,-0.01,0.1
124,-0.004,-0.015,0.026
125,-0.022,-0.02,-0.041
126,-0.033,-0.025,-0.096
127,-0.042,-0.03,-0.141
128,-0.047,-0.034,-0.177
129,-0.052,-0.038,-0.204
130,-0.058,-0.042,-0.223
131,-0.06,-0.044,-0.236
132,-0.06,-0.046,-0.243
133,-0.061,-0.047,-0.245
134,-0.061,-0.048,-0.243
135,-0.063,-0.049,-0.237
136,-0.059,-0.049,-0.223
137,-0.056,-0.049,-0.204
138,-0.047,-0.049,-0.174
139,-0.042,-0.049,-0.136
140,-0.036,-0.048,-0.086
141,-0.032,-0.048,-0.029
142,-0.022,-0.047,0.04
143,-0.017,-0.047,0.117
144,-0.021,-0.047,0.199
145,-0.031,-0.047,0.276
146,-0.048,-0.047,0.335
147,-0.051,-0.048,0.371
148,-0.058,-0.051,0.372
149,-0.06,-0.054,0.337
150,-0.066,-0.058,0.275
151,-0.074,-0.061,0.196
152,-0.072,-0.065,0.118
153,-0.077,-0.068,0.041
154,-0.076,-0.071,-0.026
155,-0.078,-0.072,-0.086
156,-0.079,-0.074,-0.136
157,-0.079,-0.075,-0.175
158,-0.079,-0.077,-0.204
159,-0.078,-0.078,-0.225
160,-0.078,-0.079,-0.239
161,-0.077,-0.079,-0.248
162,-0.077,-0.078,-0.252
163,-0.077,-0.076,-0.251
164,-0.074,-0.074,-0.245
165,-0.07,-0.071,-0.234
166,-0.068,-0.068,-0.217
167,-0.064,-0.065,-0.192
168,-0.06,-0.062,-0.16
169,-0.06,-0.059,-0.119
170,-0.053,-0.057,-0.065
171,-0.045,-0.055,0.0
172,-0.041,-0.053,0.073
173,-0.044,-0.051,0.149
174,-0.056,-0.05,0.222
175,-0.061,-0.049,0.291
176,-0.057,-0.049,0.344
177,-0.068,-0.049,0.358
178,-0.068,-0.049,0.34
179,-0.057,-0.051,0.299
180,-0.039,-0.053,0.243
181,-0.031,-0.055,0.173
182,-0.034,-0.057,0.098
183,-0.041,-0.058,0.026
184,-0.052,-0.059,-0.04
185,-0.058,-0.061,-0.095
186,-0.063,-0.064,-0.14
187,-0.066,-0.066,-0.177
188,-0.072,-0.068,-0.206
189,-0.077,-0.069,-0.228
190,-0.078,-0.07,-0.242
191,-0.077,-0.07,-0.249
192,-0.076,-0.069,-0.252
193,-0.076,-0.068,-0.249
194,-0.077,-0.066,-0.242
195,-0.073,-0.063,-0.228
196,-0.069,-0.06,-0.206
197,-0.063,-0.057,-0.176
198,-0.055,-0.054,-0.135
199,-0.049,-0.051,-0.085
200,-0.047,-0.047,-0.028
201,-0.036,-0.043,0.043
202,-0.025,-0.04,0.122
203,-0.022,-0.036,0.204
204,-0.029,-0.032,0.28
205,-0.051,-0.029,0.338
206,-0.053,-0.027,0.38
207,-0.03,-0.026,0.395
208,0.006,-0.026,0.374
209,0.01,-0.026,0.312
210,-0.005,-0.028,0.233
211,-0.023,-0.031,0.147
212,-0.029,-0.034,0.067
213,-0.037,-0.037,-0.007
214,-0.04,-0.039,-0.068
215,-0.046,-0.041,-0.12
216,-0.05,-0.042,-0.16
217,-0.054,-0.045,-0.193
218,-0.055,-0.047,-0.217
219,-0.057,-0.049,-0.234
220,-0.061,-0.05,-0.245
221,-0.063,-0.051,-0.25
222,-0.062,-0.05,-0.249
223,-0.056,-0.049,-0.241
224,-0.051,-0.048,-0.229
225,-0.048,-0.045,-0.211
226,-0.046,-0.042,-0.187
227,-0.04,-0.038,-0.153
228,-0.033,-0.035,-0.109
229,-0.027,-0.031,-0.055
230,-0.021,-0.027,0.007
231,-0.016,-0.022,0.077
232,-0.005,-0.016,0.156
233,0.003,-0.011,0.235
234,0.013,-0.007,0.314
235,0.005,-0.005,0.37
236,-0.022,-0.004,0.383
237,-0.038,-0.003,0.37
238,-0.022,-0.004,0.331
239,-0.003,-0.005,0.274
240,0.014,-0.006,0.204
241,0.013,-0.008,0.124
242,0.002,-0.011,0.047
243,-0.003,-0.016,-0.017
244,-0.011,-0.021,-0.073
245,-0.018,-0.026,-0.118
246,-0.026,-0.03,-0.156
247,-0.036,-0.033,-0.185
248,-0.041,-0.036,-0.205
249,-0.044,-0.038,-0.219
250,-0.045,-0.04,-0.227
251,-0.048,-0.041,-0.232
252,-0.053,-0.04,-0.233
253,-0.056,-0.039,-0.229
254,-0.054,-0.037,-0.217
255,-0.049,-0.035,-0.196
256,-0.043,-0.032,-0.167
257,-0.038,-0.029,-0.13
258,-0.035,-0.025,-0.083
259,-0.028,-0.022,-0.025
260,-0.02,-0.02,0.043
261,-0.012,-0.018,0.118
262,-0.004,-0.015,0.199
263,-0.004,-0.011,0.27
264,-0.002,-0.008,0.331
265,0.01,-0.005,0.373
266,0.032,-0.005,0.388
267,0.034,-0.005,0.354
268,0.009,-0.005,0.281
269,-0.009,-0.006,0.199
270,-0.018,-0.009,0.12
271,-0.017,-0.013,0.048
272,-0.018,-0.016,-0.02
273,-0.028,-0.019,-0.081
274,-0.034,-0.023,-0.13
275,-0.038,-0.028,-0.169
276,-0.04,-0.033,-0.197
277,-0.042,-0.038,-0.219
278,-0.045,-0.042,-0.235
279,-0.048,-0.044,-0.245
280,-0.049,-0.046,-0.249
281,-0.048,-0.046,-0.249
282,-0.043,-0.046,-0.244
283,-0.04,-0.043,-0.235
284,-0.04,-0.04,-0.223
285,-0.04,-0.035,-0.203
286,-0.038,-0.029,-0.175
287,-0.032,-0.023,-0.134
288,-0.021,-0.016,-0.08
289,-0.015,-0.008,-0.019
290,-0.008,-0.0,0.051
291,-0.011,0.007,0.122
292,-0.003,0.012,0.201
293,0.029,0.016,0.286
294,0.029,0.02,0.345
295,0.016,0.023,0.372
296,0.022,0.024,0.364
297,0.051,0.024,0.327
298,0.059,0.024,0.258
299,0.057,0.022,0.174
300,0.038,0.02,0.084
301,0.026,0.016,0.006
302,0.024,0.01,-0.056
303,0.016,0.004,-0.109
304,0.006,-0.002,-0.152
305,-0.008,-0.007,-0.187
306,-0.019,-0.011,-0.212
307,-0.029,-0.015,-0.229
308,-0.033,-0.017,-0.238
309,-0.034,-0.019,-0.241
310,-0.036,-0.019,-0.239
311,-0.039,-0.017,-0.235
312,-0.037,-0.013,-0.224
313,-0.033,-0.008,-0.208
314,-0.023,-0.003,-0.184
315,-0.011,0.004,-0.152
316,-0.002,0.012,-0.112
317,0.006,0.021,-0.064
318,0.022,0.03,-0.003
319,0.041,0.038,0.068
320,0.054,0.045,0.148
321,0.057,0.053,0.228
322,0.069,0.06,0.308
323,0.086,0.065,0.379
324,0.104,0.067,0.427
325,0.121,0.068,0.439
326,0.113,0.068,0.404
327,0.092,0.066,0.336
328,0.072,0.062,0.255
329,0.056,0.056,0.169
330,0.051,0.048,0.09
331,0.038,0.039,0.014
332,0.02,0.028,-0.052
333,0.002,0.017,-0.105
334,-0.009,0.005,-0.144
335,-0.017,-0.006,-0.174
336,-0.021,-0.015,-0.194
337,-0.029,-0.022,-0.209
338,-0.034,-0.026,-0.218
339,-0.036,-0.027,-0.222
340,-0.032,-0.025,-0.221
341,-0.03,-0.021,-0.216
342,-0.027,-0.014,-0.208
343,-0.023,-0.004,-0.194
344,-0.015,0.008,-0.17
345,-0.003,0.02,-0.137
346,0.012,0.034,-0.093
347,0.028,0.048,-0.038
348,0.039,0.062,0.025
349,0.048,0.076,0.094
350,0.073,0.088,0.174
351,0.097,0.098,0.259
352,0.133,0.105,0.35
353,0.154,0.111,0.419
354,0.163,0.115,0.459
355,0.182,0.117,0.47
356,0.19,0.115,0.435
357,0.181,0.112,0.363
358,0.151,0.107,0.267
359,0.108,0.1,0.166
360,0.076,0.09,0.078
361,0.055,0.078,0.004
362,0.037,0.064,-0.058
363,0.021,0.05,-0.108
364,0.006,0.036,-0.147
365,-0.008,0.023,-0.176
366,-0.013,0.011,-0.194
367,-0.017,0.002,-0.207
368,-0.017,-0.005,-0.213
369,-0.019,-0.01,-0.216
370,-0.02,-0.011,-0.216
371,-0.021,-0.01,-0.213
372,-0.018,-0.007,-0.205
373,-0.01,-0.001,-0.189
374,-0.003,0.008,-0.165
375,0.005,0.018,-0.133
376,0.012,0.033,-0.093
377,0.022,0.047,-0.043
378,0.039,0.062,0.022
379,0.06,0.075,0.1
380,0.075,0.087,0.18
381,0.077,0.097,0.252
382,0.101,0.105,0.324
383,0.142,0.11,0.387
384,0.173,0.112,0.421
385,0.164,0.111,0.397
386,0.127,0.107,0.327
387,0.102,0.099,0.246
388,0.084,0.088,0.159
389,0.065,0.074,0.072
390,0.037,0.058,-0.012
391,0.012,0.039,-0.082
392,-0.004,0.02,-0.134
393,-0.015,0.0,-0.174
394,-0.022,-0.018,-0.203
395,-0.03,-0.035,-0.225
396,-0.036,-0.047,-0.239
397,-0.041,-0.053,-0.247
398,-0.041,-0.052,-0.248
399,-0.036,-0.04,-0.244
400,-0.027,-0.016,-0.235
