gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2973,1649,0.23542281985282898,9.77309608459473,-13.6889333724976,3670176,2972,1244,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-04-01 02:13:59.830543,96.63236739970795,21.753154161107688,19.148334451215135,0.0003492862664901311,8.0,-21.74,1.0837787002826917,-22.47,0.122,0.2339,0.2937,0.8239,0.1941,0.194,0
102759,npp,1213,2329,0.19930264353752142,9.77349281311035,-13.6854343414307,3670176,1213,1878,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-04-16 02:32:43.735317,-78.31152312855119,16.881635741902198,14.894315652187489,3.538479169016855e-10,11.0,16.87,1.0442604737599883,16.13,0.1236,0.1966,0.2735,0.9804,0.1953,0.1954,0
102879,npp,479,1649,0.0861644856631756,9.77602863311768,-13.6888074874878,3670176,479,1244,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-04-17 02:13:53.385285,96.90916251057337,21.731779587536302,19.130670496928616,5.00557790009268e-17,8.0,-21.74,1.0837787002826917,-22.47,0.122,0.2339,0.2937,0.8239,0.0564,0.071,0
103127,npp,987,3908,0.379811763763428,9.77358627319336,-13.6853199005127,3670176,986,3120,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-04-19 03:16:33.734314,-78.2391057400924,67.44732242515978,54.831967988140576,1.88882186726142e-19,18.0,67.48,3.3166247903554,67.2,0.0592,0.171,0.3798,1.127,0.2557,0.428,0
103484,npp,1946,1874,0.1981629878282547,9.77466773986816,-13.6885528564453,3670176,1946,1448,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-04-22 02:20:08.025727,97.83527407000032,9.25617040967925,8.185133302287031,3.418244499605849e-31,9.0,-9.28,1.0,-10.03,0.0963,0.1794,0.2244,1.0744,0.2115,0.2129,0
103846,npp,1735,3460,0.823166191577911,9.77311134338379,-13.6902866363525,3670176,1735,2805,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-04-25 03:03:59.831324,-78.90993291225405,58.773126777616326,49.193556191431725,2.139040082018667e-28,16.0,58.8,2.253202848596432,58.43,0.0207,0.205,0.3782,0.9401,0.4671,0.7739,0
107613,npp,118,1418,0.06882978230714801,9.77417469024658,-13.6881866455078,3670176,118,1065,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-05-14 02:07:19.139235,98.35582577576425,32.87115985416515,28.71067923244815,0.00020419819922557112,7.0,-32.88,1.2365102219381485,-33.215,0.1077,0.204,0.3089,0.9448,0.0834,0.065,0
110078,npp,2084,2771,0.2177560105919838,9.77536296844482,-13.6851215362549,3670176,2085,2227,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-05-28 02:44:44.783943,-79.83005322010189,37.88814220762874,32.92519338483335,1.6673093685249404e-19,13.0,37.9,1.357151599901897,37.66,0.1216,0.2371,0.3101,0.8126,0.1784,0.177,0
110253,npp,1351,2092,0.192701481282711,9.77637767791748,-13.6853322982788,3670176,1351,1656,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-05-29 02:25:54.460843,-77.62223326724221,3.376117981254909,2.9876736836817344,4.798633510084326e-13,10.0,3.37,1.0,3.14,0.1454,0.1927,0.2689,1.0,0.1927,0.1927,0
114757,npp,187,2306,0.1339743910357356,9.77791213989258,-13.6865196228027,3670176,187,1858,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-06-19 02:31:45.556755,-78.85290906718875,15.630768161610673,13.795189380014891,3.081745001393044e-28,11.0,15.61,1.0442604737599883,16.13,0.1236,0.1966,0.2735,0.9804,0.1328,0.1313,0
122660,npp,710,1631,0.275550588965416,9.77430152893066,-13.6852836608887,3670176,710,1228,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-07-22 02:12:50.573030,98.08029107772445,22.707107167671474,19.976947876891604,5.55089110305334e-31,8.0,-22.68,1.0837787002826917,-22.47,0.122,0.2339,0.2937,0.8239,0.2311,0.227,0
123205,npp,524,3217,0.08512312918901441,9.77756881713867,-13.6879596710205,3670176,523,2558,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-07-25 02:56:44.201186,-79.20574803468394,52.66647361468337,44.727868271367335,7.551388709475464e-26,15.0,52.68,1.9513309067639726,52.84,0.1163,0.2418,0.3393,0.7968,0.1124,0.0678,0
132259,npp,2627,3445,0.239769048988819,9.77303409576416,-13.6873073577881,3670176,2629,2791,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-08-15 03:03:00.025894,-79.38470853489673,58.42684267024038,48.94797466454047,2.3984252655382835e-16,16.0,58.45,2.253202848596432,58.43,0.0207,0.205,0.3782,0.9401,0.2081,0.2254,0
139421,npp,1490,2989,0.22567000240087498,9.77505683898926,-13.6883296966553,3670176,1492,2408,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-09-22 02:50:14.427034,-79.90164388232884,45.78861698871032,39.375699242878056,1.0142003971335059e-22,14.0,45.81,1.5732132722552272,45.98,0.1261,0.2077,0.3525,0.9276,0.2041,0.2093,0
148812,npp,381,2991,0.20827051252126688,9.77601146697998,-13.6901044845581,3670176,380,2410,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-11-09 02:50:17.765501,-79.04544710718929,45.86025162373336,39.42917525599074,0.0003479565877663914,14.0,45.87,1.5732132722552272,45.98,0.1261,0.2077,0.3525,0.9276,0.193,0.1932,0
149974,npp,1176,2538,0.1499235779047012,9.77364158630371,-13.6843690872192,3670176,1176,2054,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-11-15 02:37:47.885036,-79.42063174386567,27.64849032247029,24.248488308397665,7.877995502598267e-33,12.0,27.67,1.184412938166907,27.76,0.1229,0.2028,0.2859,0.9503,0.1481,0.1425,0
150161,npp,467,1859,0.22081038355827332,9.77588748931885,-13.690447807312,3670176,467,1434,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-11-16 02:18:59.403645,99.12148242772211,10.168464853848379,8.988989209911063,3.198219442939594e-32,9.0,-10.15,1.0,-10.03,0.0963,0.1794,0.2244,1.0744,0.2342,0.2372,0
150533,npp,2076,503,0.0702335014939308,9.77831554412842,-13.6884479522705,3670176,2075,304,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-11-18 01:41:17.098842,97.07136516958926,61.28581570161489,50.911365015695786,1.696847062262525e-24,3.0,-61.26,2.5331140255951103,-61.24,0.0318,0.1557,0.4508,1.2379,0.159,0.0869,0
151094,npp,1944,2087,0.09189401566982269,9.77196788787842,-13.6870994567871,3670176,1944,1652,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-11-21 02:25:16.248727,-77.81047563542046,3.068839083131428,2.715721505725794,3.8392995463656865e-13,10.0,3.08,1.0,3.14,0.1454,0.1927,0.2689,1.0,0.0919,0.0919,0
151274,npp,1227,1408,-0.0005664825439450072,9.77515888214111,-13.6861886978149,3670176,1227,1058,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-11-22 02:06:25.982112,97.17328183601316,33.37037952195219,29.130667762868285,2.3977350921140522e-05,7.0,-33.33,1.2365102219381485,-33.215,0.1077,0.204,0.3089,0.9448,0.0273,-0.0005,0
154075,npp,1860,1406,-0.006760209798813005,9.77514457702637,-13.6840848922729,3670176,1861,1057,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-08 02:06:26.253446,98.39311848397556,33.3911246135229,29.149567733781655,0.00014414850551866803,7.0,-33.42,1.2365102219381485,-33.215,0.1077,0.204,0.3089,0.9448,0.0223,-0.0064,0
154463,npp,397,52,0.0874159410595894,9.77250862121582,-13.685266494751,3670176,395,22,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-10 01:28:42.048088,96.64268317640287,69.40194574948534,55.94257419281749,1.8828956751854933e-20,1.0,-69.43,3.5496478698597698,-69.38,0.0874,0.3311,0.5228,0.5821,0.1241,0.0509,0
154877,npp,986,2310,0.0628350451588631,9.77538394927979,-13.6866121292114,3670176,986,1862,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-12 02:31:31.333877,-79.51513980940963,15.846628141642253,13.986093377257394,1.8828250265264852e-26,11.0,15.83,1.0442604737599883,16.13,0.1236,0.1966,0.2735,0.9804,0.0647,0.0616,0
155437,npp,769,3886,0.09564022533595559,9.77438068389893,-13.6889019012451,3670176,773,3108,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-15 03:15:23.166736,-78.74049693732526,67.13276611909379,54.6443913452096,1.4126126656426536e-32,18.0,67.11,3.1865100272627664,67.2,0.0592,0.171,0.3798,1.127,0.1691,0.1078,0
155626,npp,78,3216,0.0273675173521042,9.77466201782227,-13.6890707015991,3670176,76,2557,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-16 02:56:34.616683,-78.92557471156961,52.66882173294918,44.733286311204225,3.5074034167404267e-32,15.0,52.65,1.9513309067639726,52.84,0.1163,0.2418,0.3393,0.7968,0.0828,0.0218,0
156166,npp,1013,1174,0.23298476636409798,9.77691173553467,-13.685619354248,3670176,1014,866,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-19 02:00:07.153817,98.11102358090211,42.5825544522595,36.79077529765662,8.09982380423047e-19,6.0,-42.61,1.4867838833500562,-42.39,0.082,0.2003,0.3037,0.9619,0.2147,0.2241,0
156351,npp,282,496,0.024479851126671004,9.77399444580078,-13.6859064102173,3670176,281,299,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-20 01:41:15.038040,97.16807677918817,61.37895848084249,50.980132300546174,1.92290764215903e-11,3.0,-61.41,2.5331140255951103,-61.24,0.0318,0.1557,0.4508,1.2379,0.1409,0.0303,0
156542,npp,1548,3438,-0.06912901997566201,9.77691459655762,-13.69007396698,3670176,1547,2785,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-21 03:02:49.309029,-78.90693354657873,58.30517321026351,48.861960241707386,9.347615884400721e-15,16.0,58.29,2.253202848596432,58.43,0.0207,0.205,0.3782,0.9401,0.0711,-0.065,0
156725,npp,833,2760,0.092607032507658,9.77530765533447,-13.6883726119995,3670176,834,2217,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2012-12-22 02:44:02.534057,-80.21279569958085,37.4699332731988,32.5786792406471,1.7377238065894082e-07,13.0,37.46,1.357151599901897,37.66,0.1216,0.2371,0.3101,0.8126,0.0862,0.0753,0
169493,npp,3063,1395,-0.06001865863799999,9.77209091186523,-13.6887540817261,3670176,3063,1049,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-09 02:06:15.896512,97.61735938604895,33.89390534591089,29.576205778066754,3.29918426076319e-21,7.0,-33.9,1.2937979144666532,-33.215,0.1077,0.204,0.3089,0.9448,-0.0113,-0.0567,0
169852,npp,1577,41,0.34201724827289604,9.77120780944824,-13.6850748062134,3670176,1577,16,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-11 01:28:31.714905,96.5934732784509,69.57093338786642,56.0391310439883,7.480651861186518e-33,1.0,-69.59,3.5496478698597698,-69.38,0.0874,0.3311,0.5228,0.5821,0.1958,0.1991,0
169865,npp,510,3654,0.1480281352996826,9.77168655395508,-13.6854219436646,3670176,507,2960,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-11 03:08:56.319056,-78.57657713343191,62.918351685165,52.00936434243995,5.382017985351615e-28,17.0,62.9,2.7445598364131496,63.21,0.1365,0.2652,0.3928,0.7266,0.15,0.1076,0
170044,npp,2868,2980,0.0985401254147291,9.77457141876221,-13.6878232955933,3670176,2869,2401,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-12 02:50:09.565556,-79.72701978188094,45.515500755285935,39.160601596979845,5.237335430149222e-33,14.0,45.5,1.5732132722552272,45.98,0.1261,0.2077,0.3525,0.9276,0.1233,0.0914,0
170219,npp,2159,2298,0.0409332439303398,9.77343273162842,-13.6890630722046,3670176,2159,1851,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-13 02:31:19.249879,-78.58911719541341,15.203466222103037,13.421995062130593,1.7534703371608153e-33,11.0,15.17,1.0442604737599883,16.13,0.1236,0.1966,0.2735,0.9804,0.0437,0.0401,0
170401,npp,1440,1619,-0.014633864164352,9.77492332458496,-13.6887435913086,3670176,1440,1218,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-14 02:12:28.931403,96.29502031968859,23.335507293108524,20.524305432764987,2.7740100174836126e-32,8.0,-23.32,1.0837787002826917,-22.47,0.122,0.2339,0.2937,0.8239,-0.0366,-0.0121,0
170584,npp,712,935,-0.008760139346122991,9.77414798736572,-13.6862726211548,3670176,712,693,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-15 01:53:38.610626,97.45893460073223,50.39394950292399,42.99339335873519,4.4860295476624916e-29,5.0,-50.41,1.7549928774784245,-49.9,0.1062,0.1971,0.336,0.9775,0.0754,-0.0086,0
170768,npp,3054,262,-0.044295236468315013,9.7752742767334,-13.6858034133911,3670176,3051,135,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-16 01:34:46.505412,96.857223777596,65.91249282919368,53.90202605488715,5.552189126348595e-24,2.0,-65.93,3.0,-65.615,0.2183,0.4289,0.69,0.4493,0.035,-0.0199,0
170780,npp,1956,3875,0.025950752198696095,9.77279090881348,-13.6885414123535,3670176,1958,3102,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-16 03:15:11.109181,-78.87909058291511,66.94179870013231,54.53198989956185,6.695395649823446e-30,18.0,66.93,3.1865100272627664,67.2,0.0592,0.171,0.3798,1.127,0.1472,0.0292,0
170961,npp,1279,3205,0.023593880236149,9.77441692352295,-13.689359664917,3670176,1277,2551,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-17 02:56:24.341885,-79.05431473461846,52.370022844101115,44.50594556285025,8.352076605057334e-26,15.0,52.35,1.847645286154319,52.84,0.1163,0.2418,0.3393,0.7968,0.0746,0.0188,0
171145,npp,591,2524,-0.018616035580634988,9.77299785614014,-13.6847295761108,3670176,590,2043,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-18 02:37:37.571480,-78.83748100131825,27.028803012576926,23.71692476742481,4.174850725071005e-20,12.0,27.0,1.1367971201176101,27.76,0.1229,0.2028,0.2859,0.9503,-0.002,-0.0177,0
171326,npp,2949,1846,0.12365421815775335,9.77419948577881,-13.6895427703857,3670176,2949,1421,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-19 02:18:50.800196,95.71833630630806,10.916442631281909,9.649503126462122,3.046841153791521e-13,9.0,-10.9,1.015504800579495,-10.03,0.0963,0.1794,0.2244,1.0744,0.1379,0.1329,0
171504,npp,2241,1166,0.058492280542850494,9.77706718444824,-13.6886396408081,3670176,2243,860,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-01-20 02:00:02.250598,97.72510556300654,42.879722285380055,37.03295670356961,5.661712306719997e-06,6.0,-42.9,1.4867838833500562,-42.39,0.082,0.2003,0.3037,0.9619,0.0973,0.0563,0
174871,npp,567,3441,0.500274240970612,9.77378463745117,-13.6880760192871,3670176,567,2787,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-07 03:03:08.359850,-79.07548029963262,58.380083831565834,48.90967716981154,2.117707436457575e-14,16.0,58.36,2.253202848596432,58.43,0.0207,0.205,0.3782,0.9401,0.3238,0.4703,0
175252,npp,2240,2085,0.1966087445616722,9.77805042266846,-13.690239906311,3670176,2240,1650,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-09 02:25:33.001545,-71.49543337200811,3.0393744464854464,2.689668342794661,5.457954658216219e-29,10.0,2.97,1.0,3.14,0.1454,0.1927,0.2689,1.0,0.1966,0.1966,0
175633,npp,820,725,0.438759863376617,9.77321243286133,-13.6878719329834,3670176,821,507,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-11 01:47:55.855116,97.35811839395575,56.09839239944272,47.268856606505736,3.489391024623721e-34,4.0,-56.11,2.0682789409984763,-56.11,0.1311,0.256,0.4018,0.7528,0.2811,0.3303,0
175824,npp,95,56,0.18413861095905298,9.77791118621826,-13.6891937255859,3670176,101,24,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-12 01:29:03.722815,96.40786773130651,69.3522385876556,55.907467611621776,3.386813118444841e-32,1.0,-69.36,3.5496478698597698,-69.38,0.0874,0.3311,0.5228,0.5821,0.1513,0.1072,0
175837,npp,2085,3666,0.27337677776813496,9.77504348754883,-13.6903982162476,3670176,2087,2969,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-12 03:09:30.103091,-78.9300304991803,63.16053189289646,52.15856300457511,1.2745663973973275e-32,17.0,63.13,2.7445598364131496,63.21,0.1365,0.2652,0.3928,0.7266,0.1957,0.1986,0
176034,npp,1403,2993,0.37477387487888303,9.77199840545654,-13.6899404525757,3670176,1402,2411,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-13 02:50:43.306488,-79.41064297629512,45.97396968550829,39.5212131275677,8.762306083452198e-32,14.0,45.94,1.5732132722552272,45.98,0.1261,0.2077,0.3525,0.9276,0.2989,0.3476,0
176222,npp,709,2315,0.25547984242439303,9.77647018432617,-13.6838111877441,3670176,709,1866,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-14 02:31:56.507929,-80.19943555192295,16.114205867210746,14.219618119696996,4.213972795364257e-29,11.0,16.1,1.0442604737599883,16.13,0.1236,0.1966,0.2735,0.9804,0.2491,0.2505,0
176414,npp,3062,1637,0.1432806812226772,9.77683734893799,-13.6842746734619,3670176,3062,1233,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-15 02:13:07.924877,97.6691991793089,22.369292269987188,19.682506506589167,9.670365671354564e-25,8.0,-22.37,1.0837787002826917,-22.47,0.122,0.2339,0.2937,0.8239,0.1091,0.118,0
176608,npp,2350,953,0.338374644517899,9.77282905578613,-13.6895523071289,3670176,2348,705,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-16 01:54:17.559480,97.16977413277732,49.8606993101967,42.574793812191444,7.342613887071309e-19,5.0,-49.87,1.7549928774784245,-49.9,0.1062,0.1971,0.336,0.9775,0.2732,0.3308,0
177218,npp,2231,2542,0.305029287934303,9.77531337738037,-13.6855163574219,3670176,2231,2057,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-02-19 02:38:18.172068,-80.22983201030326,27.880876698139243,24.44780154660521,5.279406175647562e-08,12.0,27.86,1.184412938166907,27.76,0.1229,0.2028,0.2859,0.9503,0.279,0.2899,0
180013,npp,2435,291,1.34494483470917,9.77747535705566,-13.6884212493896,3670176,2438,153,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-05 01:35:47.101280,97.21303452924734,65.42316357891116,53.590567701689054,0.0004240620107502809,2.0,-65.42,2.898275349237888,-65.615,0.2183,0.4289,0.69,0.4493,0.5088,0.6043,0
180419,npp,3039,2549,0.409393578767776,9.77690887451172,-13.6864528656006,3670176,3039,2062,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-07 02:38:36.276992,-79.20648491691368,28.20191521558512,24.723696487756744,5.22686475121183e-09,12.0,28.19,1.184412938166907,27.76,0.1229,0.2028,0.2859,0.9503,0.3672,0.3891,0
180613,npp,2340,1872,0.1456583570688963,9.77698516845703,-13.6838312149048,3670176,2340,1446,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-08 02:19:49.452686,98.59496222036347,9.402833744371703,8.313342586552942,4.0874941351057775e-17,9.0,-9.4,1.0,-10.03,0.0963,0.1794,0.2244,1.0744,0.159,0.1565,0
180812,npp,1632,1192,0.1378296706825495,9.77194118499756,-13.6851806640625,3670176,1630,881,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-09 02:00:59.068952,97.45071197745762,41.95886554487809,36.27754684897172,3.4213917632117924e-24,6.0,-41.96,1.4867838833500562,-42.39,0.082,0.2003,0.3037,0.9619,0.1507,0.1326,0
181014,npp,898,516,0.633929848670959,9.77800464630127,-13.6894454956055,3670176,901,315,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-10 01:42:10.471736,97.39427590272031,60.992994902788084,50.71118678749665,1.376417833751857e-29,3.0,-60.99,2.4157378735459294,-61.24,0.0318,0.1557,0.4508,1.2379,0.3907,0.7847,0
181222,npp,2177,3456,0.378143399953842,9.77570819854736,-13.6838645935059,3670176,2180,2800,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-11 03:03:46.473930,-79.29912500182057,58.727612050798655,49.15223400393148,1.5228961766532788e-28,16.0,58.7,2.253202848596432,58.43,0.0207,0.205,0.3782,0.9401,0.2696,0.3555,0
181421,npp,1491,2778,0.227080963551998,9.77605628967285,-13.6903209686279,3670176,1492,2234,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-12 02:44:59.655714,-79.95590549976984,38.182569597006996,33.167908421016676,9.189733230331316e-33,13.0,38.18,1.357151599901897,37.66,0.1216,0.2371,0.3101,0.8126,0.1853,0.1845,0
181624,npp,795,2101,0.1706193313002586,9.77181053161621,-13.6883592605591,3670176,795,1665,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-13 02:26:11.062363,-77.08222966565894,3.8983017689341324,3.449458734618497,1.1471959205104002e-32,10.0,3.89,1.0,3.14,0.1454,0.1927,0.2689,1.0,0.1706,0.1706,0
181820,npp,89,1422,0.16705864667892462,9.77276706695557,-13.6910305023193,3670176,89,1068,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-14 02:07:22.469699,97.80029175815582,32.71003575737715,28.570501272061033,2.8641800189964684e-31,7.0,-32.7,1.2365102219381485,-33.215,0.1077,0.204,0.3089,0.9448,0.1629,0.1578,0
182021,npp,2445,740,0.56103515625,9.7755069732666,-13.6845874786377,3670176,2443,522,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-15 01:48:32.091986,97.29997086607648,55.72732224971492,46.99693059343543,3.192714426531645e-28,4.0,-55.73,2.0682789409984763,-56.11,0.1311,0.256,0.4018,0.7528,0.3402,0.4223,0
182233,npp,637,3680,0.518134593963623,9.77372360229492,-13.6889820098877,3670176,635,2979,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-16 03:10:06.313181,-78.977111856363,63.41886618223791,52.323514917738635,1.5132720076134786e-28,17.0,63.4,2.7445598364131496,63.21,0.1365,0.2652,0.3928,0.7266,0.2849,0.3765,0
182430,npp,3011,3008,0.447619289159775,9.77247333526611,-13.689003944397,3670176,3012,2422,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-17 02:51:21.268178,-79.93715606508003,46.46162929392847,39.907883243072185,4.774939588668332e-25,14.0,46.44,1.646109783506203,45.98,0.1261,0.2077,0.3525,0.9276,0.3384,0.4152,0
182626,npp,2317,2328,0.20555347204208368,9.77406120300293,-13.6907472610474,3670176,2317,1878,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-03-18 02:32:32.665062,-78.57537667114552,16.83337194824174,14.849884265258634,4.7295321947361055e-20,11.0,16.81,1.0442604737599883,16.13,0.1236,0.1966,0.2735,0.9804,0.2013,0.2015,0
186741,npp,1545,2560,0.1946866139769554,9.77735424041748,-13.6859979629517,3670176,1545,2070,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-04-08 02:39:08.637265,-79.54104695792722,28.70287993518718,25.15565246833497,1.5043164258701315e-22,12.0,28.71,1.184412938166907,27.76,0.1229,0.2028,0.2859,0.9503,0.1859,0.185,0
186938,npp,827,1881,0.20697128027677542,9.77273654937744,-13.6855525970459,3670176,827,1454,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-04-09 02:20:20.042518,97.35096773297272,8.871560080967411,7.845185621193576,4.759044784068362e-28,9.0,-8.87,1.0,-10.03,0.0963,0.1794,0.2244,1.0744,0.2203,0.2224,0
187318,npp,2466,524,0.155669879168272,9.77212238311768,-13.6866397857666,3670176,2468,321,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-04-11 01:42:41.076428,97.54099319486994,60.80359053089737,50.58930797185305,8.037572837069029e-33,3.0,-60.81,2.4157378735459294,-61.24,0.0318,0.1557,0.4508,1.2379,0.1927,0.1927,0
188097,npp,1623,1430,0.245405465364456,9.77808284759521,-13.6860589981079,3670176,1624,1073,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-04-15 02:07:51.332171,98.12053896466738,32.34441448134428,28.263527474333685,2.8316534341615172e-24,7.0,-32.34,1.2365102219381485,-33.215,0.1077,0.204,0.3089,0.9448,0.2262,0.2319,0
188483,npp,176,77,0.680364191532135,9.77400016784668,-13.6902322769165,3670176,181,34,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-04-17 01:30:08.817073,96.3999817849957,69.0432069195326,55.743611422263754,4.048337492140841e-13,1.0,-69.04,3.5496478698597698,-69.38,0.0874,0.3311,0.5228,0.5821,0.2911,0.396,0
188494,npp,2163,3689,0.40192648768425,9.77700328826904,-13.6905937194824,3670176,2166,2985,196611,3866787,71,gin_conakry_11_2,9.775,-13.6875,11,2,gin_conakry,2013-04-17 03:10:35.197677,-78.96436538892783,63.58825763280086,52.44343356605045,5.955751247365066e-22,17.0,63.57,2.7445598364131496,63.21,0.1365,0.2652,0.3928,0.7266,0.2425,0.292,0
