gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1650,0.2157231196761131,9.75199317932129,-13.6851425170898,3670176,2975,1244,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-01 02:13:59.830543,96.18403060005517,21.707021945481202,19.108189101668184,0.00034794106606215834,8.0,-21.68,1.0837787002826917,-22.42,0.2009,0.3252,1.2677,0.8998,0.1916,0.1941,0.1941,0
101395,npp,2077,2555,2.51666593551636,9.7530632019043,-13.6862239837646,3670144,2076,2067,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-05 02:39:04.822933,-78.9529445350472,28.473023715338275,24.959115320184473,0.07807642262540364,12.0,28.47,1.184412938166907,27.785,0.2049,0.3243,1.3881,0.9023,2.1436,2.2707,1.1065975873600278,0
101518,npp,1364,1876,3.39696979522705,9.75218486785889,-13.6858444213867,3670144,1364,1450,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-06 02:20:16.256319,99.24589516691417,9.142893057016021,8.08483621327517,0.15893048292075485,9.0,-9.16,1.0,-10.005,0.1673,0.3284,0.9463,0.8909,3.3611,3.0264,0.6567812035838627,0
102759,npp,1216,2329,0.232723370194435,9.75342655181885,-13.6887636184692,3670176,1216,1879,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-16 02:32:43.735317,-77.73037549210964,16.88980479000698,14.901475220819513,3.5334612812471083e-10,11.0,16.87,1.0442604737599883,16.1,0.1781,0.3295,1.4548,0.888,0.1999,0.2067,0.2067,0
102879,npp,482,1651,0.029345743358135196,9.75617980957031,-13.6847982406616,3670176,483,1245,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-17 02:13:55.164559,99.1284408158439,21.609144734523337,19.02388519518675,5.0228940956205117e-17,8.0,-21.63,1.0837787002826917,-22.42,0.2009,0.3252,1.2677,0.8998,0.0196,0.0264,0.0264,0
103846,npp,1738,3461,0.621247500181198,9.75120162963867,-13.6873903274536,3670176,1737,2805,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-04-25 03:03:59.831324,-78.78625574636338,58.79680280545262,49.2101786839758,2.1128742149257725e-28,16.0,58.82,2.253202848596432,58.415,0.2333,0.5606,1.5781,0.5219,0.3195,0.3242,0.3242,0
105968,npp,313,964,4.80886173248291,9.75718975067139,-13.6885280609131,3670144,313,712,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-04 01:54:53.196819,97.5982118689081,49.53209806087257,42.32645004487597,0.07020204505255777,5.0,-49.54,1.7549928774784245,-49.93,0.2461,0.5968,2.4692,0.4902,2.6926,2.3572,1.3105028375284113,0
106518,npp,143,2551,4.24671030044556,9.75628662109375,-13.6893444061279,3670144,143,2064,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-07 02:38:46.824883,-78.73204448540424,28.28648712969666,24.799192902276985,0.14926115927716263,12.0,28.28,1.184412938166907,27.785,0.2049,0.3243,1.3881,0.9023,3.6043,3.8317,1.6062487077240952,0
107440,npp,861,2098,0.28712147474288896,9.7560510635376,-13.6888818740845,3670144,861,1662,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-13 02:26:09.466702,-72.46104300741501,3.7631029331440784,3.3302549434954156,0.0041881291929720815,10.0,3.72,1.0,3.14,0.1673,0.2926,1.3252,1.0,0.2871,0.2871,0.22465590824930556,0
107613,npp,121,1419,0.1466226279735565,9.75290298461914,-13.6843175888062,3670176,121,1065,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-14 02:07:19.139235,98.07639553306726,32.82688149142966,28.67314664851922,0.00020454051060759496,7.0,-32.83,1.2365102219381485,-33.28,0.1828,0.3168,1.5043,0.9234,0.1549,0.1354,0.1354,0
110078,npp,2087,2771,0.358893513679504,9.75520420074463,-13.6886806488037,3670176,2087,2227,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-28 02:44:44.783943,-79.596556748273,37.88916140670731,32.92604153359991,1.6644604156994967e-19,13.0,37.9,1.357151599901897,37.7,0.1935,0.3683,1.6773,0.7943,0.2856,0.2851,0.2851,0
110253,npp,1354,2092,0.1847941018640995,9.75642681121826,-13.688551902771,3670176,1354,1657,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-05-29 02:25:54.460843,-74.66686221411298,3.393793096334587,3.0033111997960513,4.80435498987781e-13,10.0,3.37,1.0,3.14,0.1673,0.2926,1.3252,1.0,0.1848,0.1848,0.1848,0
112799,npp,2549,3892,5.77212429046631,9.75436782836914,-13.6892728805542,3670144,2551,3112,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-06-06 03:15:53.996123,-78.39708490332227,67.18847799293665,54.671157296207966,0.11468825799056735,18.0,67.22,3.1865100272627664,67.19,0.4243,0.9896,2.605,0.2956,1.7934,1.7064,-0.003576883403664244,0
113141,npp,1138,2539,1.58632564544678,9.75697898864746,-13.6850490570068,3670144,1139,2054,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-06-08 02:38:16.924888,-80.08131625956982,27.708478399293007,24.30010834436842,0.05828666387632779,12.0,27.72,1.184412938166907,27.785,0.2049,0.3243,1.3881,0.9023,1.3581,1.4313,0.562258569032958,0
113310,npp,417,1860,1.33149468898773,9.75592994689941,-13.684287071228,3670144,417,1434,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-06-09 02:19:26.611772,99.17320070863292,10.090371675384025,8.920049162353042,0.034385201618202944,9.0,-10.09,1.0,-10.005,0.1673,0.3284,0.9463,0.8909,1.2957,1.1862,0.6735241521975406,0
113828,npp,204,3442,1.15195846557617,9.75720405578613,-13.6863994598389,3670144,203,2788,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-06-12 03:03:14.930249,-78.70042970675583,58.36862001303783,48.90015213500188,0.006534244499125667,16.0,58.38,2.253202848596432,58.415,0.2333,0.5606,1.5781,0.5219,0.555,0.6012,0.5037758413304052,0
115348,npp,867,1850,0.18091082945466042,9.75431728363037,-13.6888313293457,3670176,867,1425,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-06-25 02:19:05.888358,97.8243429088216,10.681449018536796,9.440961629653541,2.4976183621627147e-24,9.0,-10.67,1.0,-10.005,0.1673,0.3284,0.9463,0.8909,0.1451,0.1612,0.1612,0
122118,npp,831,53,0.297258242964745,9.75476455688477,-13.6908168792725,3670176,837,22,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-07-19 01:28:49.814039,96.35697618713202,69.44584192611279,55.961655922850795,1.3432608259167293e-32,1.0,-69.41,3.5496478698597698,-69.35,0.3056,0.7533,3.2362,0.3884,0.1641,0.1154,0.1154,0
122129,npp,2822,3664,0.294641971588135,9.75299644470215,-13.6872224807739,3670176,2823,2968,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-07-19 03:09:16.197644,-78.89846257927803,63.07533076776761,52.10426246209132,5.973594974817297e-29,17.0,63.09,2.7445598364131496,63.18,0.2504,0.5623,2.4125,0.5203,0.1951,0.1533,0.1533,0
122660,npp,713,1631,0.2075589969754219,9.754075050354,-13.6883611679077,3670176,713,1229,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-07-22 02:12:50.573030,97.65399704070171,22.709495645509165,19.979022760076674,5.527396577195877e-31,8.0,-22.68,1.0837787002826917,-22.42,0.2009,0.3252,1.2677,0.8998,0.1841,0.1868,0.1868,0
130264,npp,402,3668,6.64893960952759,9.75354671478271,-13.6886501312256,3670144,405,2971,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-08-04 03:09:17.259289,-79.00678373586703,63.14138764624905,52.15067489827474,0.12621647178622744,17.0,63.17,2.7445598364131496,63.18,0.2504,0.5623,2.4125,0.5203,2.5103,3.4597,1.5778399661945286,0
131365,npp,1171,3221,0.821382999420166,9.75465488433838,-13.6902647018433,3670144,1173,2560,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-08-10 02:56:45.246788,-79.6354557950347,52.76453705399898,44.804624831995326,0.009906604678742536,15.0,52.79,1.9513309067639726,52.76,0.1966,0.5076,1.6176,0.5764,0.4534,0.4734,0.325694687438172,0
132259,npp,2630,3445,0.226915843784809,9.75256538391113,-13.6912851333618,3670176,2631,2791,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-08-15 03:03:00.025894,-79.26138154932544,58.42670013802589,48.94787408322797,2.369335126193892e-16,16.0,58.45,2.253202848596432,58.415,0.2333,0.5606,1.5781,0.5219,0.1445,0.1184,0.1184,0
133159,npp,2095,56,0.354694187641144,9.75207328796387,-13.6850500106812,3670176,2101,23,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-08-20 01:28:48.420724,96.45757084354295,69.38603147958293,55.93651960521695,2.4307497248655133e-31,1.0,-69.36,3.5496478698597698,-69.35,0.3056,0.7533,3.2362,0.3884,0.1803,0.1378,0.1378,0
138438,npp,51,2763,0.35789881646633104,9.75358104705811,-13.6866054534912,3670176,52,2220,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-09-17 02:44:01.382865,-80.18946473254356,37.56166890461458,32.65430095214381,8.50579272407685e-33,13.0,37.58,1.357151599901897,37.7,0.1935,0.3683,1.6773,0.7943,0.2849,0.2843,0.2843,0
139421,npp,1493,2990,0.251480862498283,9.75349712371826,-13.685173034668,3670176,1494,2408,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-09-22 02:50:14.427034,-79.71857999834127,45.82279598814015,39.4029851453609,1.0177617321593371e-22,14.0,45.84,1.5732132722552272,46.04,0.1792,0.4469,1.9454,0.6546,0.1683,0.1646,0.1646,0
140194,npp,1653,275,3.89123845100403,9.7555046081543,-13.6873273849487,3670144,1655,143,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-09-26 01:34:51.424270,96.97444877731328,65.72507049884753,53.78080891572054,0.02688660377104453,2.0,-65.7,3.0,-65.6,0.3734,0.8169,2.9471,0.3581,1.3173,1.3936,0.9927266087108828,0
140209,npp,569,3886,0.4829161465168,9.75343036651611,-13.6866817474365,3670144,569,3108,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-09-26 03:15:14.249327,-78.4501568630272,67.08488188764478,54.61139345883389,0.0016141719160804968,18.0,67.11,3.1865100272627664,67.19,0.4243,0.9896,2.605,0.2956,0.1335,0.1428,0.11873304920052005,0
147601,npp,2668,3442,1.091269373893738,9.75315856933594,-13.686484336853,3670144,2667,2788,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-03 03:02:47.673200,-78.77179239194022,58.35948701521547,48.89179191278577,0.07661622531704398,16.0,58.38,2.253202848596432,58.415,0.2333,0.5606,1.5781,0.5219,0.5281,0.5695,-0.5728311896198389,0
147979,npp,1270,2086,0.789057672023773,9.75495052337646,-13.6854772567749,3670144,1270,1650,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-05 02:25:12.467968,-77.88605071082969,3.004557447546629,2.6587449457826344,0.031239028010199565,10.0,3.02,1.0,3.14,0.1673,0.2926,1.3252,1.0,0.7891,0.7891,0.3233329136969345,0
148398,npp,2905,725,0.269767314195633,9.75529289245605,-13.6868152618408,3670144,2905,506,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-07 01:47:31.922336,97.08973884633367,56.14101857173623,47.29736693275804,0.0037284441092858673,4.0,-56.11,2.0682789409984763,-56.075,0.2451,0.7063,2.7233,0.4142,0.0815,0.1117,0.056109712470602154,0
148812,npp,384,2992,-0.023638769984244995,9.75437259674072,-13.6869268417358,3670176,387,2411,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-09 02:50:17.765501,-78.86317838339032,45.89603738295174,39.457726609603746,0.00034817787151226266,14.0,45.91,1.5732132722552272,46.04,0.1792,0.4469,1.9454,0.6546,-0.0065,-0.0155,-0.0155,0
151094,npp,1947,2087,0.096746576949954,9.75200271606445,-13.6903305053711,3670176,1947,1652,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-21 02:25:16.248727,-74.5558173483118,3.0866565324685062,2.7314854785062113,3.854564970955908e-13,10.0,3.08,1.0,3.14,0.1673,0.2926,1.3252,1.0,0.0967,0.0967,0.0967,0
151274,npp,1230,1408,-0.03733241558075001,9.7547721862793,-13.6892204284668,3670176,1229,1058,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-22 02:06:25.982112,96.89687034017678,33.37382147598085,29.133580095433768,2.406569399605072e-05,7.0,-33.33,1.2365102219381485,-33.28,0.1828,0.3168,1.5043,0.9234,0.0062,-0.0345,-0.0345,0
151957,npp,355,2313,1.5173933506012,9.75330066680908,-13.6883115768433,3670144,355,1865,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-26 02:31:33.807117,-80.08691097158335,15.999502364938511,14.119316534559292,0.06337110966891339,11.0,15.99,1.0442604737599883,16.1,0.1781,0.3295,1.4548,0.888,1.4302,1.3475,0.4026505925009971,0
152510,npp,157,3888,6.7022705078125,9.75756359100342,-13.688214302063,3670144,155,3111,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-11-29 03:15:23.879185,-78.1636552136895,67.1593998393021,54.656468282060686,0.2030939460158563,18.0,67.15,3.1865100272627664,67.19,0.4243,0.9896,2.605,0.2956,2.0853,1.9814,-1.0466863876658488,0
153892,npp,2581,2086,0.1667818278074265,9.75271224975586,-13.6852998733521,3670144,2581,1651,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-07 02:25:16.576362,-78.08424126032149,3.035990169911856,2.68678710914647,0.004485630056856008,10.0,3.02,1.0,3.14,0.1673,0.2926,1.3252,1.0,0.1668,0.1668,0.09992023533084538,0
154075,npp,1863,1406,0.039332114160060896,9.75477409362793,-13.6871061325073,3670176,1863,1057,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-08 02:06:26.253446,98.11698211416535,33.39168044002032,29.150038030305645,0.00014410308611372143,7.0,-33.42,1.2365102219381485,-33.28,0.1828,0.3168,1.5043,0.9234,0.0682,0.0363,0.0363,0
154463,npp,400,52,0.250355362892151,9.7520580291748,-13.6879405975342,3670176,405,23,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-10 01:28:42.048088,96.55668450434447,69.40267286990215,55.94297846538966,1.8848836718802517e-20,1.0,-69.43,3.5496478698597698,-69.35,0.3056,0.7533,3.2362,0.3884,0.1509,0.0972,0.0972,0
154675,npp,1694,2991,0.1460379213094711,9.7564640045166,-13.6858053207397,3670176,1693,2410,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-11 02:50:19.883998,-78.90414386715831,45.885459769859324,39.4544641101884,8.482566021990671e-19,14.0,45.87,1.5732132722552272,46.04,0.1792,0.4469,1.9454,0.6546,0.1013,0.0956,0.0956,0
154877,npp,989,2310,0.0502467006444931,9.75539970397949,-13.6899290084839,3670176,989,1862,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-12 02:31:31.333877,-78.89635700891027,15.851470214597917,13.990342135470334,1.887461677450638e-26,11.0,15.83,1.0442604737599883,16.1,0.1781,0.3295,1.4548,0.888,0.0252,0.0446,0.0446,0
155437,npp,772,3887,0.424311012029648,9.75301170349121,-13.6862125396729,3670176,774,3109,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-15 03:15:23.166736,-78.6484511064212,67.1495401628216,54.654360010034274,1.4175508453852322e-32,18.0,67.13,3.1865100272627664,67.19,0.4243,0.9896,2.605,0.2956,0.1152,0.1254,0.1254,0
155626,npp,81,3218,0.2027128040790558,9.75545501708984,-13.6856546401978,3670176,84,2558,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-16 02:56:36.395963,-79.65991856145669,52.72586428536728,44.77623317768996,3.511561900364597e-32,15.0,52.71,1.9513309067639726,52.76,0.1966,0.5076,1.6176,0.5764,0.1363,0.1168,0.1168,0
155807,npp,2451,2535,0.0735945180058479,9.75193786621094,-13.6876888275146,3670176,2451,2052,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-17 02:37:47.840966,-80.02301831011877,27.540940397485038,24.158428936612463,1.240766151763769e-29,12.0,27.53,1.184412938166907,27.785,0.2049,0.3243,1.3881,0.9023,0.0809,0.0664,0.0664,0
156166,npp,1016,1174,0.238845244050026,9.75669765472412,-13.6885356903076,3670176,1016,867,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-19 02:00:07.153817,97.91064622806138,42.5830179052462,36.79115244222449,8.111079438297408e-19,6.0,-42.61,1.4867838833500562,-42.35,0.2196,0.4036,1.7292,0.7248,0.1817,0.1731,0.1731,0
156542,npp,1551,3439,0.1107187969610095,9.75520133972168,-13.6872749328613,3670176,1556,2786,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-21 03:02:49.309029,-78.78250146672343,58.32878116605803,48.878645722367914,9.277581767878312e-15,16.0,58.31,2.253202848596432,58.415,0.2333,0.5606,1.5781,0.5219,0.0929,0.0578,0.0578,0
156725,npp,836,2761,0.1052850093692541,9.75411415100098,-13.6852464675903,3670176,837,2217,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-22 02:44:02.534057,-79.9762828849697,37.51020448193575,32.61224936795608,1.723279747429844e-07,13.0,37.5,1.357151599901897,37.7,0.1935,0.3683,1.6773,0.7943,0.0987,0.0836,0.0836,0
156907,npp,126,2081,0.2485082000494,9.75393867492676,-13.6895933151245,3670144,126,1646,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-23 02:25:12.202643,-71.17027833958416,2.7992169908558533,2.4773912646430496,0.0038193017184557105,10.0,2.73,1.0,3.14,0.1673,0.2926,1.3252,1.0,0.2485,0.2485,0.1915550453574742,0
157268,npp,1750,718,1.94051671028137,9.75199127197266,-13.6881437301636,3670144,1751,499,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-25 01:47:31.544089,97.38077566918645,56.274271508911596,47.40272154980362,0.05595733841603987,4.0,-56.29,2.0682789409984763,-56.075,0.2451,0.7063,2.7233,0.4142,0.8893,0.8038,-0.030511696983781644,0
157688,npp,2305,2988,3.17652177810669,9.75605201721191,-13.6838989257812,3670144,2307,2407,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-27 02:50:17.266318,-79.99552307143666,45.793045506946655,39.38174761558087,0.12010840545797517,14.0,45.77,1.5732132722552272,46.04,0.1792,0.4469,1.9454,0.6546,2.0276,2.0794,0.28860990139632325,0
157888,npp,1582,2306,4.26309633255005,9.75315856933594,-13.6863803863525,3670144,1582,1858,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-28 02:31:26.944945,-77.53541916165211,15.632867462361187,13.798997546510947,0.22618756049717081,11.0,15.61,1.0442604737599883,16.1,0.1781,0.3295,1.4548,0.888,4.0595,3.7858,0.4133928631208206,0
158069,npp,865,1628,3.64647650718689,9.75571727752686,-13.6837272644043,3670144,866,1225,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-29 02:12:38.399686,98.96694584397115,22.827395020766122,20.083237353657463,0.21944022940878544,8.0,-22.84,1.0837787002826917,-22.42,0.2009,0.3252,1.2677,0.8998,3.3571,3.281,0.009194096306861521,0
158245,npp,139,942,3.12001967430115,9.75214672088623,-13.6884956359863,3670144,138,698,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-30 01:53:46.297174,97.4448026558738,50.174564056200595,42.82443011836819,0.1590140939238544,5.0,-50.2,1.7549928774784245,-49.93,0.2461,0.5968,2.4692,0.4902,1.7303,1.5294,-0.8414654182151204,0
158437,npp,1375,3882,2.60496473312378,9.75231647491455,-13.686185836792,3670144,1381,3106,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2012-12-31 03:15:17.019826,-78.3170407089495,67.06091208727045,54.60327766137873,0.1179227759383428,18.0,67.05,3.1865100272627664,67.19,0.4243,0.9896,2.605,0.2956,0.7995,0.7701,-0.9881028397182607,0
168071,npp,683,3212,1.66108477115631,9.75228118896484,-13.6883754730225,3670144,682,2555,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-01 02:56:30.256666,-79.21198538079666,52.57264228169623,44.65908296537905,0.0883920448452833,15.0,52.55,1.9513309067639726,52.76,0.1966,0.5076,1.6176,0.5764,0.8837,0.9574,-0.36050608742741397,0
168418,npp,2336,1850,0.796615719795227,9.75546264648438,-13.6843681335449,3670144,2336,1425,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-03 02:18:51.388378,95.16786823655345,10.677646213136079,9.439001222043542,0.03453377583223797,9.0,-10.67,1.0,-10.005,0.1673,0.3284,0.9463,0.8909,0.7608,0.7097,0.19480894310882413,0
168596,npp,1596,1168,0.725710391998291,9.7570161819458,-13.6890916824341,3670144,1596,862,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-04 02:00:01.074815,97.69977886910922,42.80218242847316,36.97027583984726,0.015418185990008026,6.0,-42.83,1.4867838833500562,-42.35,0.2196,0.4036,1.7292,0.7248,0.5092,0.526,0.296118213591662,0
169493,npp,3066,1396,-0.05310642719268799,9.75121879577637,-13.6851224899292,3670176,3065,1049,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-09 02:06:15.896512,97.35182441685276,33.853931582188196,29.542434970243296,3.328844506657744e-21,7.0,-33.86,1.2937979144666532,-33.28,0.1828,0.3168,1.5043,0.9234,0.0066,-0.049,-0.049,0
169865,npp,513,3655,0.1440702732652426,9.75485706329346,-13.6879024505615,3670176,517,2961,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-11 03:08:58.098330,-79.12060943934641,62.942229863608645,52.02479833547756,5.392826974298142e-28,17.0,62.92,2.7445598364131496,63.18,0.2504,0.5623,2.4125,0.5203,0.1402,0.075,0.075,0
170044,npp,2871,2981,0.0919359251856804,9.75310039520264,-13.6847124099731,3670176,2871,2401,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-12 02:50:09.565556,-79.5431765960786,45.549947341177436,39.188152752339164,5.25841941545599e-33,14.0,45.53,1.5732132722552272,46.04,0.1792,0.4469,1.9454,0.6546,0.0669,0.0602,0.0602,0
170219,npp,2162,2300,0.020841233432292994,9.75345802307129,-13.686185836792,3670176,2162,1852,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-13 02:31:21.029115,-81.81109114778486,15.306370084246542,13.512316430333678,1.7554765342709097e-33,11.0,15.28,1.0442604737599883,16.1,0.1781,0.3295,1.4548,0.888,-0.003,0.0185,0.0185,0
170401,npp,1443,1621,0.026852913200855297,9.75643634796143,-13.6846923828125,3670176,1444,1220,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-14 02:12:30.710639,98.37233258346431,23.207278566238518,20.41296011034673,2.770718368345626e-32,8.0,-23.21,1.0837787002826917,-22.42,0.2009,0.3252,1.2677,0.8998,0.0173,0.0242,0.0242,0
170780,npp,1959,3876,-0.011062532663345004,9.75152397155762,-13.6859016418457,3670176,1960,3102,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-16 03:15:11.109181,-78.78678920604307,66.95840967232901,54.54191242463913,6.662802279696677e-30,18.0,66.94,3.1865100272627664,67.19,0.4243,0.9896,2.605,0.2956,-0.0215,-0.0033,-0.0033,0
170961,npp,1283,3207,-0.08024267852306399,9.75074005126953,-13.6858129501343,3670176,1284,2552,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-17 02:56:26.121159,-79.76356750485523,52.432218499725536,44.55291189996831,8.284797737156332e-26,15.0,52.41,1.847645286154319,52.76,0.1966,0.5076,1.6176,0.5764,-0.0256,-0.0462,-0.0462,0
171145,npp,594,2525,-0.072086021304131,9.75589084625244,-13.6881198883057,3670176,595,2044,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-18 02:37:39.350717,-80.60691794231047,27.070934358140175,23.75313808732888,4.1655518294963496e-20,12.0,27.05,1.1367971201176101,27.785,0.2049,0.3243,1.3881,0.9023,-0.0561,-0.065,-0.065,0
171326,npp,2952,1847,0.04150984436273571,9.75311851501465,-13.6859874725342,3670176,2952,1422,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-19 02:18:50.800196,94.78935817649618,10.871825429681047,9.610169244049517,3.015472602908877e-13,9.0,-10.84,1.015504800579495,-10.005,0.1673,0.3284,0.9463,0.8909,0.0101,0.037,0.037,0
171504,npp,2244,1167,-0.047174021601676996,9.75580596923828,-13.6847152709961,3670176,2245,861,196611,3866787,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-20 02:00:02.250598,97.5263405663681,42.84454584926038,37.004374204480726,5.5937806929301535e-06,6.0,-42.86,1.4867838833500562,-42.35,0.2196,0.4036,1.7292,0.7248,-0.0107,-0.0342,-0.0342,0
171692,npp,1527,490,1.103487610816956,9.75693893432617,-13.6858377456665,3670144,1528,294,196611,3866755,371,gin_conakry_11_7,9.75416667,-13.6875,11,7,gin_conakry,2013-01-21 01:41:11.918167,97.01254705671116,61.51812952154817,51.0727074930613,0.005105740647905173,3.0,-61.53,2.5331140255951103,-61.22,0.1665,0.5078,2.5974,0.5761,0.5277,0.6358,0.5596745218251519,0
