lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.756,0.8,0.903
2,0.623,0.717,0.795
3,0.573,0.642,0.693
4,0.595,0.573,0.596
5,0.528,0.511,0.474
6,0.455,0.455,0.355
7,0.399,0.405,0.259
8,0.381,0.36,0.188
9,0.351,0.321,0.125
10,0.32,0.287,0.074
11,0.286,0.257,0.032
12,0.248,0.231,-0.003
13,0.216,0.209,-0.03
14,0.192,0.191,-0.051
15,0.174,0.176,-0.067
16,0.162,0.163,-0.077
17,0.14,0.153,-0.086
18,0.124,0.146,-0.087
19,0.116,0.14,-0.079
20,0.108,0.135,-0.064
21,0.106,0.132,-0.038
22,0.119,0.13,0.006
23,0.131,0.128,0.063
24,0.106,0.127,0.125
25,0.087,0.125,0.197
26,0.121,0.118,0.292
27,0.199,0.114,0.396
28,0.158,0.113,0.452
29,0.097,0.113,0.467
30,0.095,0.109,0.46
31,0.155,0.103,0.438
32,0.164,0.097,0.379
33,0.097,0.093,0.279
34,0.061,0.088,0.184
35,0.075,0.08,0.106
36,0.075,0.07,0.034
37,0.063,0.06,-0.03
38,0.041,0.051,-0.082
39,0.028,0.043,-0.12
40,0.019,0.034,-0.148
41,0.013,0.027,-0.168
42,0.012,0.021,-0.182
43,0.01,0.017,-0.19
44,0.005,0.014,-0.197
45,0.002,0.014,-0.199
46,0.005,0.015,-0.198
47,0.009,0.018,-0.192
48,0.016,0.021,-0.181
49,0.017,0.026,-0.165
50,0.021,0.032,-0.141
51,0.024,0.04,-0.107
52,0.021,0.047,-0.067
53,0.048,0.052,-0.004
54,0.079,0.056,0.074
55,0.082,0.061,0.149
56,0.044,0.067,0.209
57,0.056,0.069,0.271
58,0.115,0.067,0.331
59,0.148,0.066,0.355
60,0.097,0.065,0.324
61,0.063,0.063,0.272
62,0.064,0.058,0.214
63,0.068,0.051,0.145
64,0.057,0.044,0.069
65,0.022,0.037,-0.01
66,0.011,0.028,-0.071
67,0.007,0.019,-0.118
68,-0.002,0.01,-0.156
69,-0.01,0.002,-0.185
70,-0.014,-0.005,-0.205
71,-0.023,-0.011,-0.22
72,-0.03,-0.015,-0.228
73,-0.03,-0.018,-0.232
74,-0.03,-0.019,-0.231
75,-0.025,-0.018,-0.226
76,-0.022,-0.016,-0.218
77,-0.018,-0.012,-0.205
78,-0.014,-0.006,-0.187
79,-0.01,0.001,-0.164
80,-0.003,0.008,-0.132
81,0.014,0.015,-0.088
82,0.026,0.025,-0.037
83,0.023,0.034,0.018
84,0.024,0.041,0.081
85,0.055,0.045,0.156
86,0.089,0.048,0.226
87,0.066,0.052,0.268
88,0.064,0.054,0.293
89,0.077,0.053,0.294
90,0.1,0.051,0.274
91,0.084,0.048,0.222
92,0.051,0.045,0.154
93,0.036,0.04,0.089
94,0.035,0.034,0.031
95,0.027,0.027,-0.025
96,0.016,0.02,-0.074
97,0.001,0.014,-0.115
98,-0.005,0.009,-0.144
99,-0.011,0.004,-0.167
100,-0.014,-0.0,-0.182
101,-0.017,-0.003,-0.192
102,-0.02,-0.004,-0.197
103,-0.023,-0.004,-0.198
104,-0.021,-0.003,-0.195
105,-0.016,-0.0,-0.187
106,-0.008,0.004,-0.174
107,-0.0,0.009,-0.157
108,0.009,0.014,-0.134
109,0.018,0.021,-0.106
110,0.027,0.029,-0.072
111,0.036,0.036,-0.031
112,0.055,0.041,0.019
113,0.068,0.047,0.076
114,0.067,0.053,0.131
115,0.064,0.057,0.183
116,0.079,0.058,0.232
117,0.092,0.057,0.267
118,0.088,0.056,0.276
119,0.06,0.054,0.259
120,0.049,0.05,0.226
121,0.044,0.044,0.182
122,0.039,0.038,0.131
123,0.026,0.031,0.075
124,0.014,0.024,0.022
125,0.006,0.016,-0.025
126,-0.001,0.007,-0.064
127,-0.007,-0.001,-0.096
128,-0.015,-0.009,-0.123
129,-0.024,-0.017,-0.144
130,-0.031,-0.022,-0.158
131,-0.034,-0.027,-0.168
132,-0.036,-0.03,-0.173
133,-0.036,-0.032,-0.173
134,-0.035,-0.031,-0.17
135,-0.034,-0.03,-0.162
136,-0.034,-0.027,-0.15
137,-0.029,-0.022,-0.132
138,-0.023,-0.017,-0.108
139,-0.014,-0.011,-0.077
140,-0.003,-0.004,-0.04
141,0.002,0.003,0.002
142,0.003,0.01,0.049
143,0.013,0.016,0.103
144,0.025,0.02,0.157
145,0.03,0.025,0.205
146,0.029,0.029,0.24
147,0.039,0.032,0.261
148,0.048,0.034,0.266
149,0.058,0.035,0.25
150,0.057,0.035,0.217
151,0.049,0.034,0.172
152,0.04,0.031,0.122
153,0.032,0.028,0.072
154,0.026,0.023,0.025
155,0.018,0.018,-0.018
156,0.008,0.013,-0.056
157,0.001,0.007,-0.088
158,-0.004,0.002,-0.113
159,-0.01,-0.004,-0.133
160,-0.014,-0.009,-0.148
161,-0.021,-0.013,-0.158
162,-0.026,-0.017,-0.163
163,-0.03,-0.02,-0.164
164,-0.032,-0.021,-0.161
165,-0.03,-0.022,-0.153
166,-0.028,-0.022,-0.14
167,-0.027,-0.021,-0.121
168,-0.024,-0.018,-0.097
169,-0.02,-0.016,-0.068
170,-0.014,-0.012,-0.033
171,-0.008,-0.008,0.008
172,-0.005,-0.004,0.052
173,-0.003,-0.0,0.096
174,0.007,0.003,0.138
175,0.014,0.006,0.173
176,0.019,0.008,0.198
177,0.018,0.009,0.209
178,0.017,0.009,0.207
179,0.017,0.009,0.192
180,0.018,0.008,0.167
181,0.018,0.005,0.132
182,0.014,0.003,0.09
183,0.007,-0.001,0.047
184,-0.001,-0.005,0.006
185,-0.009,-0.01,-0.033
186,-0.016,-0.015,-0.067
187,-0.024,-0.02,-0.095
188,-0.032,-0.025,-0.117
189,-0.038,-0.029,-0.134
190,-0.043,-0.033,-0.145
191,-0.046,-0.036,-0.151
192,-0.047,-0.038,-0.153
193,-0.048,-0.04,-0.151
194,-0.048,-0.04,-0.144
195,-0.047,-0.04,-0.133
196,-0.045,-0.04,-0.116
197,-0.042,-0.039,-0.094
198,-0.039,-0.037,-0.066
199,-0.037,-0.034,-0.032
200,-0.033,-0.03,0.007
201,-0.029,-0.027,0.049
202,-0.022,-0.024,0.094
203,-0.016,-0.021,0.139
204,-0.013,-0.018,0.178
205,-0.008,-0.015,0.208
206,-0.002,-0.013,0.228
207,0.005,-0.012,0.233
208,0.006,-0.012,0.219
209,-0.002,-0.012,0.189
210,-0.014,-0.013,0.147
211,-0.019,-0.015,0.1
212,-0.019,-0.018,0.052
213,-0.02,-0.021,0.006
214,-0.024,-0.024,-0.036
215,-0.027,-0.027,-0.071
216,-0.029,-0.03,-0.099
217,-0.03,-0.032,-0.122
218,-0.033,-0.034,-0.14
219,-0.038,-0.036,-0.153
220,-0.041,-0.037,-0.162
221,-0.044,-0.038,-0.166
222,-0.046,-0.037,-0.167
223,-0.047,-0.036,-0.164
224,-0.044,-0.034,-0.156
225,-0.04,-0.031,-0.143
226,-0.036,-0.027,-0.124
227,-0.03,-0.022,-0.1
228,-0.024,-0.016,-0.068
229,-0.012,-0.01,-0.027
230,-0.002,-0.004,0.021
231,0.004,0.002,0.072
232,0.004,0.008,0.126
233,0.016,0.012,0.181
234,0.033,0.016,0.23
235,0.042,0.02,0.268
236,0.029,0.023,0.282
237,0.021,0.025,0.277
238,0.022,0.026,0.256
239,0.036,0.026,0.223
240,0.035,0.025,0.173
241,0.028,0.024,0.117
242,0.024,0.021,0.063
243,0.03,0.017,0.017
244,0.024,0.012,-0.024
245,0.014,0.007,-0.061
246,0.002,0.003,-0.09
247,-0.005,-0.002,-0.112
248,-0.01,-0.006,-0.129
249,-0.015,-0.009,-0.141
250,-0.019,-0.012,-0.148
251,-0.026,-0.013,-0.153
252,-0.031,-0.014,-0.154
253,-0.03,-0.014,-0.149
254,-0.027,-0.014,-0.14
255,-0.022,-0.012,-0.125
256,-0.016,-0.01,-0.102
257,-0.014,-0.008,-0.073
258,-0.011,-0.004,-0.035
259,-0.008,-0.001,0.011
260,-0.003,0.002,0.064
261,0.009,0.005,0.125
262,0.022,0.007,0.188
263,0.022,0.01,0.244
264,0.014,0.013,0.285
265,0.02,0.014,0.317
266,0.052,0.014,0.336
267,0.057,0.013,0.322
268,0.021,0.013,0.271
269,-0.006,0.011,0.206
270,0.002,0.008,0.144
271,0.015,0.002,0.084
272,0.001,-0.002,0.021
273,-0.018,-0.006,-0.034
274,-0.02,-0.01,-0.074
275,-0.018,-0.016,-0.105
276,-0.02,-0.021,-0.13
277,-0.025,-0.024,-0.149
278,-0.032,-0.027,-0.163
279,-0.039,-0.029,-0.172
280,-0.042,-0.03,-0.177
281,-0.041,-0.03,-0.177
282,-0.037,-0.029,-0.173
283,-0.035,-0.027,-0.165
284,-0.033,-0.024,-0.153
285,-0.028,-0.02,-0.134
286,-0.024,-0.016,-0.108
287,-0.015,-0.011,-0.071
288,-0.0,-0.006,-0.023
289,0.005,-0.0,0.034
290,0.006,0.006,0.098
291,0.0,0.011,0.165
292,0.006,0.014,0.236
293,0.042,0.016,0.31
294,0.064,0.018,0.363
295,0.033,0.021,0.378
296,0.004,0.022,0.365
297,0.019,0.021,0.334
298,0.06,0.019,0.284
299,0.032,0.018,0.201
300,0.003,0.017,0.115
301,0.0,0.014,0.043
302,0.011,0.008,-0.017
303,0.007,0.003,-0.071
304,0.002,-0.001,-0.113
305,-0.007,-0.004,-0.147
306,-0.014,-0.008,-0.171
307,-0.017,-0.011,-0.189
308,-0.017,-0.012,-0.202
309,-0.014,-0.012,-0.211
310,-0.017,-0.011,-0.217
311,-0.019,-0.008,-0.22
312,-0.019,-0.003,-0.219
313,-0.011,0.002,-0.212
314,-0.0,0.007,-0.198
315,0.01,0.014,-0.177
316,0.016,0.021,-0.148
317,0.018,0.029,-0.11
318,0.018,0.037,-0.061
319,0.028,0.044,0.002
320,0.063,0.05,0.086
321,0.071,0.055,0.166
322,0.054,0.061,0.233
323,0.05,0.066,0.293
324,0.083,0.067,0.345
325,0.148,0.066,0.378
326,0.117,0.066,0.35
327,0.055,0.067,0.284
328,0.049,0.065,0.214
329,0.087,0.059,0.149
330,0.083,0.053,0.069
331,0.047,0.047,-0.013
332,0.02,0.042,-0.078
333,0.016,0.034,-0.122
334,0.014,0.026,-0.156
335,0.014,0.019,-0.182
336,0.011,0.014,-0.2
337,0.002,0.01,-0.214
338,-0.005,0.007,-0.222
339,-0.007,0.006,-0.226
340,-0.006,0.006,-0.227
341,-0.001,0.008,-0.223
342,0.001,0.011,-0.217
343,0.003,0.016,-0.207
344,0.009,0.023,-0.189
345,0.017,0.031,-0.163
346,0.028,0.039,-0.128
347,0.049,0.047,-0.078
348,0.061,0.056,-0.016
349,0.057,0.066,0.052
350,0.034,0.074,0.122
351,0.064,0.079,0.21
352,0.146,0.081,0.311
353,0.149,0.085,0.371
354,0.087,0.089,0.385
355,0.08,0.089,0.38
356,0.125,0.085,0.357
357,0.161,0.08,0.3
358,0.088,0.077,0.196
359,0.046,0.074,0.102
360,0.051,0.065,0.029
361,0.061,0.054,-0.034
362,0.047,0.044,-0.091
363,0.028,0.036,-0.136
364,0.013,0.027,-0.168
365,0.005,0.019,-0.191
366,-0.006,0.011,-0.207
367,-0.012,0.004,-0.218
368,-0.013,-0.0,-0.223
369,-0.02,-0.004,-0.228
370,-0.025,-0.006,-0.229
371,-0.024,-0.006,-0.226
372,-0.015,-0.005,-0.218
373,-0.008,-0.003,-0.205
374,-0.001,-0.001,-0.185
375,0.002,0.003,-0.157
376,0.004,0.01,-0.121
377,-0.005,0.017,-0.077
378,0.014,0.024,-0.012
379,0.046,0.03,0.072
380,0.058,0.035,0.156
381,0.014,0.039,0.217
382,0.015,0.041,0.284
383,0.067,0.042,0.351
384,0.147,0.041,0.39
385,0.04,0.038,0.338
386,-0.021,0.033,0.268
387,-0.01,0.026,0.207
388,0.035,0.017,0.145
389,0.014,0.006,0.063
390,-0.024,-0.006,-0.018
391,-0.046,-0.019,-0.079
392,-0.041,-0.033,-0.12
393,-0.046,-0.046,-0.152
394,-0.052,-0.059,-0.175
395,-0.059,-0.07,-0.192
396,-0.066,-0.078,-0.201
397,-0.072,-0.082,-0.207
398,-0.076,-0.081,-0.209
399,-0.076,-0.073,-0.207
400,-0.069,-0.057,-0.201
