gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,150,1453,0.048064745962619795,9.53071403503418,-13.496187210083,3670176,150,1090,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-05-14 02:07:22.697797,97.92148626287927,31.316601850749944,27.38976210737793,0.0002175648560032385,7.0,-31.31,1.2365102219381485,-31.76,0.1503,0.2203,0.3955,1.0013,0.0813,0.0481,0
123205,npp,555,3254,-0.021860376000403997,9.53300666809082,-13.4942169189453,3670176,554,2596,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-07-25 02:56:47.759704,-79.02195711695161,53.64893222447448,45.46626954095118,6.720117904434781e-26,15.0,53.68,1.9513309067639726,53.81,0.1423,0.3073,0.4326,0.7176,0.0519,-0.0157,0
132259,npp,2657,3481,0.1026891618967056,9.53458786010742,-13.4942283630371,3670176,2660,2823,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-08-15 03:03:03.584456,-79.25930221930705,59.240737050253784,49.51868406591682,2.5977655007843277e-16,16.0,59.27,2.3545700244418297,59.25,0.2439,0.398,0.5317,0.5541,0.0951,0.0569,0
132798,npp,532,1442,0.2202643230557442,9.53340435028076,-13.4931344985962,3670176,533,1082,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-08-18 02:06:36.182464,98.56925976060678,31.816198680247567,27.81520671923698,3.380869612429202e-33,7.0,-31.8,1.2365102219381485,-31.76,0.1503,0.2203,0.3955,1.0013,0.2206,0.2206,0
133159,npp,2125,89,0.605954378843307,9.53455924987793,-13.493185043335,3670176,2123,39,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-08-20 01:28:51.979279,96.45038995309766,68.8727462710562,55.648316767389645,2.2331574362446367e-31,1.0,-68.85,3.3985290935932855,-68.85,0.3317,0.5972,0.7691,0.3693,0.2231,0.2238,0
143698,npp,2843,2564,0.2081751823425293,9.53151321411133,-13.496753692627,3670176,2843,2074,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-10-14 02:37:35.228280,-78.89848187757643,28.90557169131629,25.327779384197285,8.098384764415093e-25,12.0,28.89,1.184412938166907,29.51,0.1433,0.19,0.2713,1.161,0.2359,0.2417,0
149602,npp,2592,3925,0.491449058055878,9.53087902069092,-13.4993906021118,3670176,2597,3130,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-11-13 03:15:24.859171,-78.06904759529706,67.72791549327282,54.98562986892175,4.6731232250390745e-25,18.0,67.76,3.3166247903554,67.82,0.4293,0.6959,0.9584,0.3169,0.1589,0.1558,0
151094,npp,1975,2122,0.0502009019255638,9.53230571746826,-13.4991483688354,3670176,1975,1686,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-11-21 02:25:19.807291,-76.41141862273321,5.091808098978805,4.505078817686836,3.182939657575794e-13,10.0,5.1,1.0,5.19,0.1196,0.2206,0.2671,1.0,0.0502,0.0502,0
154271,npp,1165,755,0.008535496890545002,9.53427028656006,-13.4982604980469,3670176,1163,540,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-09 01:47:37.708983,97.06123153303537,55.339330887695965,46.71758593646486,2.4511455966180167e-12,4.0,-55.35,2.0682789409984763,-55.25,0.1334,0.3037,0.4796,0.7262,0.0778,0.0062,0
154463,npp,430,85,0.125,9.53474998474121,-13.4985799789429,3670176,427,39,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-10 01:28:45.606648,96.55042635912002,68.89534088542982,55.6583317598069,2.313706796237015e-20,1.0,-68.92,3.3985290935932855,-68.85,0.3317,0.5972,0.7691,0.3693,0.0816,0.0462,0
154675,npp,1722,3026,0.1097080549225211,9.5349645614624,-13.4971580505371,3670176,1722,2436,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-11 02:50:23.442559,-79.39165529489271,47.03964551968667,40.37166135077073,1.0692279909018804e-18,14.0,47.02,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.1315,0.0944,0
154877,npp,1017,2345,0.023420028388500005,9.53431606292725,-13.4963417053223,3670176,1017,1893,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-12 02:31:34.892431,-78.88846804464177,17.759498996301154,15.662603933826759,2.2759983775732627e-26,11.0,17.75,1.0442604737599883,18.02,0.1215,0.2056,0.3056,1.0728,0.0461,0.0251,0
155626,npp,108,3253,0.225414618849754,9.53620910644531,-13.4926805496216,3670176,107,2595,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-16 02:56:38.175236,-79.21462845708616,53.67055142914611,45.48610257703756,3.4878275060867494e-32,15.0,53.65,1.9513309067639726,53.81,0.1423,0.3073,0.4326,0.7176,0.1786,0.1618,0
156166,npp,1045,1209,0.20327278971672058,9.53592586517334,-13.4959936141968,3670176,1046,896,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-19 02:00:10.712376,97.83030916284703,41.32781132863219,35.76615064078932,6.690767377490296e-19,6.0,-41.34,1.4276677814245327,-41.12,0.1746,0.2617,0.353,0.8429,0.1797,0.1713,0
156351,npp,315,530,0.13320979103446007,9.53057098388672,-13.4932832717896,3670176,314,326,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-20 01:41:18.596598,97.01068218061774,60.66309045931675,50.49483392421817,1.5301686944057746e-11,3.0,-60.68,2.4157378735459294,-60.53,0.1332,0.3102,0.4626,0.7111,0.1473,0.0947,0
156542,npp,1579,3474,0.13300991896539927,9.53309917449951,-13.4988660812378,3670176,1578,2817,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-21 03:02:52.867539,-78.7604778067232,59.12054451941474,49.43471458539523,7.337061806767623e-15,16.0,59.11,2.3545700244418297,59.25,0.2439,0.398,0.5317,0.5541,0.108,0.0737,0
156725,npp,864,2795,0.1328750168904662,9.53071880340576,-13.4953336715698,3670176,866,2250,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2012-12-22 02:44:04.313338,-79.20987891908102,38.87868228944032,33.74955733799119,1.3401072708981536e-07,13.0,38.85,1.4276677814245327,39.08,0.1616,0.2515,0.3246,0.877,0.1375,0.1165,0
169312,npp,743,2111,0.11793895997107029,9.533278465271,-13.4928102493286,3670176,743,1674,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-08 02:25:09.771084,-76.30241559714558,4.488170492910837,3.9715973136685156,7.631289372879782e-13,10.0,4.47,1.0,5.19,0.1196,0.2206,0.2671,1.0,0.1179,0.1179,0
169852,npp,1610,75,0.1571460887789726,9.53286838531494,-13.4954786300659,3670176,1609,32,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-11 01:28:35.273415,96.76025025545736,69.05106263347741,55.74878218082316,8.243124069063939e-33,1.0,-69.07,3.5496478698597698,-68.85,0.3317,0.5972,0.7691,0.3693,0.0966,0.058,0
169865,npp,540,3690,0.306201681494713,9.53389835357666,-13.4964151382446,3670176,538,2986,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-11 03:08:59.877609,-78.48462465766681,63.604822607104836,52.455442603259705,6.421703600479022e-28,17.0,63.59,2.7445598364131496,63.88,0.2571,0.4256,0.6416,0.5182,0.177,0.1587,0
170044,npp,2899,3016,0.050125800073146806,9.53069305419922,-13.4959344863892,3670176,2900,2428,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-12 02:50:13.124066,-80.00569703424702,46.718519231217776,40.11887149595988,5.821601445757074e-33,14.0,46.7,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.0953,0.0431,0
170219,npp,2190,2334,0.004681743681430997,9.53129196166992,-13.4942865371704,3670176,2190,1883,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-13 02:31:22.808395,-78.04356856734269,17.16605502254041,15.143411481794727,1.800320786768009e-33,11.0,17.14,1.0442604737599883,18.02,0.1215,0.2056,0.3056,1.0728,0.0282,0.005,0
170401,npp,1472,1654,0.00025206804275500205,9.53031921386719,-13.4931058883667,3670176,1471,1248,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-14 02:12:32.489919,96.73133207879444,21.474596629594316,18.906621744695112,2.654210828505007e-32,8.0,-21.47,1.0837787002826917,-20.63,0.1453,0.2289,0.2945,0.9637,0.0096,0.0002,0
170584,npp,744,969,0.07498714327812189,9.53487396240234,-13.4987726211548,3670176,744,716,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-15 01:53:42.169137,97.72221514870434,49.3670526302965,42.19752781431677,4.0059976837549304e-29,5.0,-49.39,1.7549928774784245,-48.76,0.1387,0.249,0.4528,0.8859,0.1214,0.0664,0
170780,npp,1986,3911,0.267489358782768,9.53515338897705,-13.4954967498779,3670176,1989,3122,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-16 03:15:14.667741,-78.79643681430163,67.54297187492055,54.88797072569211,5.9813352685583066e-30,18.0,67.53,3.3166247903554,67.82,0.4293,0.6959,0.9584,0.3169,0.0914,0.0848,0
170961,npp,1310,3242,0.012534782290458998,9.53075313568115,-13.4949007034302,3670176,1308,2583,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-17 02:56:27.900438,-78.88053859882002,53.36391179188176,45.25517051383371,6.97087510791334e-26,15.0,53.35,1.9513309067639726,53.81,0.1423,0.3073,0.4326,0.7176,0.0695,0.009,0
171326,npp,2980,1881,0.07688407972455019,9.53449630737305,-13.4956073760986,3670176,2980,1455,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-01-19 02:18:54.358755,96.8678456491,8.859033336531741,7.834404068621809,2.328196775600708e-13,9.0,-8.87,1.0,-7.77,0.1251,0.1623,0.1984,1.3592,0.1352,0.1045,0
174474,npp,37,1211,0.1104490784928203,9.53146839141846,-13.4988460540771,3670176,37,898,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-05 02:00:26.228533,98.15117586368262,41.2468739476124,35.696890517565045,1.3493163892421688e-07,6.0,-41.27,1.4276677814245327,-41.12,0.1746,0.2617,0.353,0.8429,0.1146,0.0931,0
174665,npp,2391,533,0.325715973973274,9.53707027435303,-13.4988393783569,3670176,2392,329,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-06 01:41:35.883801,97.08521270260269,60.61025867963495,50.453098820303474,4.357884874364922e-16,3.0,-60.62,2.4157378735459294,-60.53,0.1332,0.3102,0.4626,0.7111,0.227,0.2316,0
174871,npp,597,3477,0.387984484434128,9.53597831726074,-13.4956398010254,3670176,599,2820,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-07 03:03:11.918359,-78.96050639595818,59.19294619455886,49.479927774878036,2.763061854920141e-14,16.0,59.18,2.3545700244418297,59.25,0.2439,0.398,0.5317,0.5541,0.2163,0.215,0
175252,npp,2272,2121,0.267082810401917,9.53071117401123,-13.4966993331909,3670176,2272,1684,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-09 02:25:36.560104,-72.07822820272109,5.126447583390982,4.535733832746246,6.306451443771822e-29,10.0,5.05,1.0,5.19,0.1196,0.2206,0.2671,1.0,0.2671,0.2671,0
175633,npp,852,759,0.684835314750671,9.53474998474121,-13.4971952438354,3670176,854,542,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-11 01:47:59.413630,97.59398930760715,55.22955655656721,46.63318313218605,3.460283518891259e-34,4.0,-55.25,2.0682789409984763,-55.25,0.1334,0.3037,0.4796,0.7262,0.4048,0.4973,0
175837,npp,2116,3702,0.1703494489192963,9.53098106384277,-13.4992218017578,3670176,2118,2994,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-12 03:09:33.661650,-78.8021480507487,63.84965484716013,52.60401303380714,1.2671469415741162e-32,17.0,63.82,2.7445598364131496,63.88,0.2571,0.4256,0.6416,0.5182,0.1276,0.0883,0
176034,npp,1433,3029,0.31159816682338703,9.53579616546631,-13.4983348846436,3670176,1433,2437,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-13 02:50:46.864997,-79.24712368621489,47.13700381383003,40.44477336841429,8.12006397720139e-32,14.0,47.12,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.2542,0.2682,0
176222,npp,740,2350,0.2233029827475548,9.5355281829834,-13.4927501678467,3670176,741,1897,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-14 02:32:00.066481,-81.1184096229531,18.05265254934214,15.917773100158765,3.3177231885488225e-29,11.0,18.02,1.0442604737599883,18.02,0.1215,0.2056,0.3056,1.0728,0.2375,0.2396,0
176415,npp,22,1671,0.0949266087263823,9.53285026550293,-13.4984474182129,3670176,22,1263,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-15 02:13:11.483391,98.24054697797175,20.568061960289437,18.114413015339956,7.876575485657002e-25,8.0,-20.58,1.0837787002826917,-20.63,0.1453,0.2289,0.2945,0.9637,0.097,0.0915,0
176608,npp,2382,989,0.26533904671669,9.53293514251709,-13.4930953979492,3670176,2380,728,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-16 01:54:21.117987,97.4322183537103,48.777382443888555,41.73155762041584,5.664053796787956e-19,5.0,-48.79,1.7549928774784245,-48.76,0.1387,0.249,0.4528,0.8859,0.2299,0.2351,0
177218,npp,2262,2577,0.400282740592957,9.53430366516113,-13.4991483688354,3670176,2262,2084,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-02-19 02:38:21.730625,-79.80596498478488,29.517412319145862,25.851158689293086,3.974853064594318e-08,12.0,29.51,1.184412938166907,29.51,0.1433,0.19,0.2713,1.161,0.3981,0.4647,0
180013,npp,2469,324,0.787474989891052,9.53039741516113,-13.4970064163208,3670176,2470,175,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-05 01:35:50.659838,97.06644234091587,64.81184834486379,53.20849390991173,0.0004558643719920923,2.0,-64.8,2.8345692104261015,-64.99,0.2776,0.4894,0.7583,0.4507,0.3257,0.3549,0
180419,npp,3070,2584,0.427742719650269,9.53489780426025,-13.4988603591919,3670176,3070,2089,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-07 02:38:39.835551,-78.84012417370866,29.84303263472587,26.129832340874643,6.8426497006151325e-09,12.0,29.84,1.184412938166907,29.51,0.1433,0.19,0.2713,1.161,0.4213,0.4966,0
180613,npp,2372,1907,0.193183995783329,9.53088188171387,-13.4928321838379,3670176,2372,1479,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-08 02:19:53.011194,100.33132653702002,7.36017458059247,6.509816664777527,5.184855749263355e-17,9.0,-7.37,1.0,-7.77,0.1251,0.1623,0.1984,1.3592,0.2515,0.2626,0
180812,npp,1664,1227,0.312491104006767,9.52984619140625,-13.4945774078369,3670176,1662,911,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-09 02:01:02.627466,97.12496524744591,40.682325789538666,35.23190143375766,4.911934849366475e-24,6.0,-40.66,1.4276677814245327,-41.12,0.1746,0.2617,0.353,0.8429,0.2562,0.2634,0
181014,npp,931,550,0.448680967092514,9.53408908843994,-13.497576713562,3670176,933,343,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-10 01:42:14.030242,97.57789486003506,60.25588214466938,50.20820605271957,1.52228830027433e-29,3.0,-60.25,2.4157378735459294,-60.53,0.1332,0.3102,0.4626,0.7111,0.2779,0.3191,0
181222,npp,2207,3490,0.2180804759263992,9.53427410125732,-13.4991140365601,3670176,2212,2832,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-11 03:03:48.253203,-78.80177292410814,59.49713861330208,49.68953280066396,1.6860319475196307e-28,16.0,59.47,2.3545700244418297,59.25,0.2439,0.398,0.5317,0.5541,0.1441,0.1208,0
182430,npp,3041,3044,0.321004882454872,9.5365514755249,-13.4963283538818,3670176,3043,2448,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-17 02:51:24.826692,-79.76103082289976,47.61408897507714,40.819965969642936,3.849324473522013e-25,14.0,47.6,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.2599,0.2763,0
182626,npp,2348,2363,0.31717121601104703,9.53247356414795,-13.4987354278564,3670176,2348,1910,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-18 02:32:36.223570,-79.61979154369374,18.760080928362232,16.53618981455263,3.6396658600734966e-20,11.0,18.74,1.0442604737599883,18.02,0.1215,0.2056,0.3056,1.0728,0.3274,0.3403,0
183015,npp,933,1004,0.435197085142136,9.53219318389893,-13.4972991943359,3670176,934,738,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-03-20 01:54:59.005876,98.02370736220169,48.3390380254165,41.389427210441525,4.706856584149073e-07,5.0,-48.34,1.7549928774784245,-48.76,0.1387,0.249,0.4528,0.8859,0.3267,0.3856,0
187712,npp,8,2824,0.281098112463951,9.53465747833252,-13.4942502975464,3670176,8,2274,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-04-13 02:45:32.064547,-79.9291488867429,39.96036841233533,34.64340330509901,5.209050834511847e-30,13.0,39.94,1.4276677814245327,39.08,0.1616,0.2515,0.3246,0.877,0.2413,0.2465,0
188097,npp,1655,1465,0.2168548405170441,9.53503799438477,-13.4966640472412,3670176,1655,1099,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-04-15 02:07:54.890723,97.66250117921096,30.793557082339884,26.943707455456547,2.2497895148793456e-24,7.0,-30.77,1.184412938166907,-31.76,0.1503,0.2203,0.3955,1.0013,0.2177,0.2171,0
188483,npp,210,111,0.348416909575462,9.53434467315674,-13.4922275543213,3670176,213,50,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-04-17 01:30:14.154906,97.09327588445261,68.47223923500033,55.41908201557402,3.0303044769669017e-13,1.0,-68.49,3.3166247903554,-68.85,0.3317,0.5972,0.7691,0.3693,0.1455,0.1287,0
188494,npp,2194,3725,0.179920855909586,9.53290367126465,-13.4982604980469,3670176,2197,3010,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-04-17 03:10:38.756192,-78.8383084787099,64.27037260207746,52.88064038841305,4.65495826681787e-22,17.0,64.26,2.8345692104261015,63.88,0.2571,0.4256,0.6416,0.5182,0.1339,0.0932,0
188684,npp,1507,3052,0.227774269878864,9.53585529327393,-13.4929494857788,3670176,1509,2453,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-04-18 02:51:51.944917,-79.53360805364147,47.86562471986779,41.02459790983716,1.0514626176572828e-16,14.0,47.86,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.2032,0.196,0
188875,npp,810,2370,0.19725646078586578,9.533371925354,-13.4972505569458,3670176,810,1916,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-04-19 02:33:03.350821,-79.5551831755272,19.126604370795633,16.858940294046416,2.257200520963333e-10,11.0,19.12,1.0442604737599883,18.02,0.1215,0.2056,0.3056,1.0728,0.2126,0.2116,0
189063,npp,103,1692,0.18329356610774988,9.53521251678467,-13.4943237304688,3670176,103,1281,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-04-20 02:14:14.761187,97.59237736115968,19.495635332413357,17.181015836889486,0.0004968178780115007,8.0,-19.47,1.0442604737599883,-20.63,0.1453,0.2289,0.2945,0.9637,0.1769,0.1766,0
191701,npp,2220,3051,0.366934612393379,9.53434371948242,-13.4966144561768,3670176,2219,2453,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-05-04 02:51:59.430523,-79.25989192694153,47.84031838231347,41.00721142868677,0.00039798537034372645,14.0,47.83,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.2878,0.3158,0
192441,npp,2439,333,0.819035530090332,9.53421401977539,-13.4926795959473,3670176,2440,180,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-05-08 01:36:41.524448,97.04516150814064,64.63041885367537,53.10620688503513,1.6816588054491502e-27,2.0,-64.64,2.8345692104261015,-64.99,0.2776,0.4894,0.7583,0.4507,0.3369,0.3691,0
199342,npp,347,3487,0.343788906931877,9.53084468841553,-13.4976835250854,3670176,346,2828,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-06-15 03:04:35.251313,-78.95448377073649,59.42261882034588,49.64194342175327,3.389847042931659e-25,16.0,59.4,2.3545700244418297,59.25,0.2439,0.398,0.5317,0.5541,0.1975,0.1905,0
214558,npp,1162,757,0.265919491648674,9.5341272354126,-13.4952383041382,3670176,1162,540,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-07-05 01:49:12.776672,97.2138271875695,55.314987246922506,46.69597045331294,1.4162858676476217e-20,4.0,-55.3,2.0682789409984763,-55.25,0.1334,0.3037,0.4796,0.7262,0.2023,0.1931,0
214920,npp,1699,3025,0.380593866109848,9.53401851654053,-13.4953107833862,3670176,1701,2434,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-07-07 02:51:58.455590,-79.80487989301726,47.002568202421756,40.33806060189274,1.5071683692224217e-24,14.0,46.99,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.2961,0.3275,0
221244,npp,1136,987,0.626263201236725,9.53384399414062,-13.4940605163574,3670176,1139,728,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-08-11 01:56:00.527940,97.14819676753322,48.86037546570002,41.80115317989621,7.677111520018256e-29,5.0,-48.85,1.7549928774784245,-48.76,0.1387,0.249,0.4528,0.8859,0.4356,0.5548,0
221440,npp,2386,3927,0.35052725672721896,9.5333194732666,-13.4968891143799,3670176,2389,3130,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-08-12 03:17:34.771678,-78.53459471505884,67.80044566754721,55.036226651067345,3.696272980432882e-30,18.0,67.79,3.3166247903554,67.82,0.4293,0.6959,0.9584,0.3169,0.1164,0.1111,0
221999,npp,307,1897,0.1556963063776493,9.53400802612305,-13.4977569580078,3670176,307,1470,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-08-15 02:21:14.385702,99.32229135426098,7.955019306790408,7.03597383406326,4.0329632732137375e-13,9.0,-7.95,1.0,-7.77,0.1251,0.1623,0.1984,1.3592,0.214,0.2116,0
227215,npp,392,1678,0.253887429833412,9.53230285644531,-13.4958515167236,3670176,392,1269,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-09-11 02:15:27.614397,97.67605122245449,20.232768726356607,17.82473967452687,2.3601212355612793e-24,8.0,-20.21,1.0837787002826917,-20.63,0.1453,0.2289,0.2945,0.9637,0.2436,0.2447,0
230844,npp,2789,321,1.20219445228577,9.53536033630371,-13.49875831604,3670176,2791,173,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-09-29 01:38:02.025775,97.26099106597772,64.84430638971482,53.23693400934161,1.1668104763382362e-07,2.0,-64.86,2.8345692104261015,-64.99,0.2776,0.4894,0.7583,0.4507,0.472,0.5418,0
238679,npp,162,2801,0.2143883556127548,9.53343963623047,-13.4944095611572,3670176,163,2254,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-11-07 02:47:26.236120,-80.27822015800712,39.0959798468541,33.92532797356808,1.0262639212826596e-30,13.0,39.08,1.4276677814245327,39.08,0.1616,0.2515,0.3246,0.877,0.1946,0.188,0
238868,npp,2529,2123,0.18327795341610909,9.53171825408936,-13.4936637878418,3670176,2529,1686,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-11-08 02:28:37.708305,-80.68501067515787,5.140579982979121,4.548111199610925,8.159293610470802e-27,10.0,5.16,1.0,5.19,0.1196,0.2206,0.2671,1.0,0.1833,0.1833,0
239059,npp,1814,1442,0.21820949018001562,9.53436374664307,-13.4964590072632,3670176,1814,1082,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-11-09 02:09:47.399288,98.16698910136034,31.811099850046787,27.80719149469823,8.300288301061121e-21,7.0,-31.8,1.2365102219381485,-31.76,0.1503,0.2203,0.3955,1.0013,0.2189,0.2185,0
239641,npp,1633,3026,0.257697582244873,9.53524303436279,-13.495418548584,3670176,1635,2435,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-11-12 02:53:42.874530,-79.69199324729591,47.03022473904277,40.359750096229575,5.099646445141849e-08,14.0,47.02,1.646109783506203,47.15,0.1391,0.2563,0.3738,0.8606,0.2214,0.2218,0
242888,npp,1738,2346,0.1036235336214304,9.53310775756836,-13.4931831359863,3670176,1738,1894,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-11-29 02:35:11.734123,-78.91040056734474,17.805911067357787,15.702461784312801,1.2739631183502062e-10,11.0,17.8,1.0442604737599883,18.02,0.1215,0.2056,0.3056,1.0728,0.1229,0.1112,0
243074,npp,1042,1668,0.1844949424266815,9.5348014831543,-13.4935331344604,3670176,1043,1260,196611,3866787,3597,gin_conakry_57_60,9.53333333,-13.49583333,57,60,gin_conakry,2013-11-30 02:16:24.985591,98.13084707574095,20.755542724287817,18.278802901459937,1.199991820119954e-18,8.0,-20.74,1.0837787002826917,-20.63,0.1453,0.2289,0.2945,0.9637,0.1796,0.1778,0
