lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.03,1.0
1,0.952,0.952,0.954
2,0.885,0.877,0.879
3,0.819,0.807,0.794
4,0.759,0.741,0.706
5,0.698,0.68,0.614
6,0.637,0.623,0.524
7,0.578,0.572,0.441
8,0.525,0.525,0.369
9,0.478,0.482,0.308
10,0.437,0.445,0.257
11,0.4,0.411,0.215
12,0.369,0.382,0.182
13,0.343,0.357,0.155
14,0.322,0.336,0.136
15,0.306,0.318,0.123
16,0.294,0.303,0.115
17,0.285,0.291,0.113
18,0.278,0.281,0.116
19,0.274,0.274,0.124
20,0.271,0.268,0.139
21,0.269,0.264,0.159
22,0.268,0.26,0.186
23,0.266,0.258,0.218
24,0.264,0.256,0.255
25,0.263,0.254,0.296
26,0.263,0.252,0.341
27,0.263,0.248,0.383
28,0.262,0.243,0.416
29,0.257,0.237,0.431
30,0.251,0.229,0.427
31,0.237,0.221,0.399
32,0.223,0.211,0.357
33,0.205,0.2,0.305
34,0.188,0.189,0.25
35,0.173,0.177,0.197
36,0.161,0.165,0.149
37,0.149,0.153,0.105
38,0.137,0.142,0.068
39,0.127,0.133,0.039
40,0.12,0.126,0.017
41,0.114,0.121,0.001
42,0.109,0.119,-0.01
43,0.106,0.118,-0.017
44,0.105,0.12,-0.02
45,0.105,0.124,-0.019
46,0.109,0.129,-0.012
47,0.116,0.136,-0.0
48,0.126,0.145,0.017
49,0.137,0.154,0.04
50,0.148,0.163,0.068
51,0.161,0.173,0.102
52,0.176,0.182,0.143
53,0.191,0.19,0.19
54,0.205,0.197,0.24
55,0.217,0.202,0.291
56,0.232,0.205,0.341
57,0.247,0.207,0.383
58,0.257,0.206,0.413
59,0.255,0.204,0.419
60,0.237,0.2,0.397
61,0.215,0.194,0.355
62,0.194,0.186,0.305
63,0.177,0.177,0.251
64,0.156,0.167,0.195
65,0.137,0.156,0.142
66,0.119,0.145,0.096
67,0.105,0.133,0.058
68,0.094,0.12,0.028
69,0.084,0.108,0.004
70,0.076,0.097,-0.014
71,0.07,0.086,-0.028
72,0.065,0.077,-0.037
73,0.062,0.069,-0.042
74,0.061,0.063,-0.043
75,0.06,0.059,-0.041
76,0.059,0.056,-0.036
77,0.06,0.055,-0.026
78,0.062,0.055,-0.012
79,0.064,0.056,0.008
80,0.067,0.059,0.034
81,0.069,0.062,0.065
82,0.07,0.066,0.101
83,0.071,0.069,0.142
84,0.073,0.071,0.186
85,0.073,0.072,0.231
86,0.071,0.072,0.271
87,0.067,0.071,0.3
88,0.066,0.07,0.319
89,0.07,0.068,0.32
90,0.075,0.065,0.301
91,0.076,0.062,0.266
92,0.069,0.058,0.219
93,0.061,0.053,0.169
94,0.054,0.048,0.121
95,0.048,0.043,0.077
96,0.041,0.038,0.037
97,0.034,0.033,0.003
98,0.028,0.029,-0.024
99,0.023,0.026,-0.045
100,0.019,0.023,-0.059
101,0.016,0.021,-0.07
102,0.014,0.021,-0.076
103,0.012,0.021,-0.078
104,0.012,0.023,-0.076
105,0.013,0.026,-0.071
106,0.017,0.029,-0.06
107,0.021,0.033,-0.045
108,0.026,0.038,-0.025
109,0.032,0.043,0.0
110,0.039,0.048,0.032
111,0.048,0.053,0.07
112,0.057,0.058,0.114
113,0.065,0.062,0.16
114,0.073,0.066,0.207
115,0.081,0.069,0.25
116,0.091,0.071,0.289
117,0.096,0.072,0.314
118,0.095,0.071,0.318
119,0.088,0.069,0.3
120,0.081,0.066,0.266
121,0.073,0.062,0.223
122,0.065,0.058,0.175
123,0.054,0.052,0.125
124,0.044,0.046,0.076
125,0.031,0.039,0.03
126,0.02,0.032,-0.008
127,0.011,0.024,-0.041
128,0.003,0.016,-0.067
129,-0.004,0.009,-0.087
130,-0.01,0.002,-0.103
131,-0.015,-0.004,-0.115
132,-0.017,-0.01,-0.123
133,-0.019,-0.014,-0.126
134,-0.02,-0.017,-0.126
135,-0.021,-0.019,-0.123
136,-0.021,-0.021,-0.114
137,-0.02,-0.021,-0.101
138,-0.017,-0.02,-0.082
139,-0.015,-0.019,-0.057
140,-0.014,-0.017,-0.027
141,-0.013,-0.016,0.008
142,-0.013,-0.014,0.047
143,-0.012,-0.012,0.089
144,-0.011,-0.011,0.132
145,-0.011,-0.011,0.17
146,-0.012,-0.011,0.2
147,-0.01,-0.011,0.218
148,-0.004,-0.012,0.221
149,-0.001,-0.013,0.205
150,-0.003,-0.015,0.172
151,-0.009,-0.017,0.129
152,-0.015,-0.02,0.083
153,-0.02,-0.024,0.038
154,-0.026,-0.027,-0.006
155,-0.031,-0.03,-0.045
156,-0.036,-0.033,-0.079
157,-0.04,-0.036,-0.106
158,-0.044,-0.039,-0.128
159,-0.046,-0.041,-0.145
160,-0.049,-0.042,-0.157
161,-0.05,-0.043,-0.165
162,-0.051,-0.044,-0.169
163,-0.051,-0.044,-0.169
164,-0.05,-0.044,-0.166
165,-0.048,-0.044,-0.158
166,-0.045,-0.043,-0.147
167,-0.043,-0.042,-0.132
168,-0.041,-0.04,-0.111
169,-0.038,-0.039,-0.083
170,-0.036,-0.037,-0.05
171,-0.033,-0.035,-0.011
172,-0.031,-0.033,0.03
173,-0.027,-0.031,0.074
174,-0.02,-0.029,0.119
175,-0.015,-0.028,0.157
176,-0.012,-0.027,0.185
177,-0.017,-0.027,0.194
178,-0.025,-0.027,0.184
179,-0.03,-0.027,0.161
180,-0.032,-0.028,0.129
181,-0.033,-0.029,0.09
182,-0.034,-0.029,0.048
183,-0.035,-0.031,0.007
184,-0.035,-0.032,-0.031
185,-0.035,-0.033,-0.065
186,-0.035,-0.035,-0.095
187,-0.036,-0.036,-0.119
188,-0.037,-0.037,-0.139
189,-0.038,-0.038,-0.153
190,-0.039,-0.038,-0.163
191,-0.039,-0.038,-0.168
192,-0.038,-0.037,-0.17
193,-0.038,-0.036,-0.169
194,-0.037,-0.035,-0.164
195,-0.035,-0.033,-0.154
196,-0.033,-0.031,-0.14
197,-0.03,-0.028,-0.12
198,-0.027,-0.026,-0.096
199,-0.025,-0.023,-0.067
200,-0.023,-0.021,-0.032
201,-0.021,-0.019,0.007
202,-0.019,-0.018,0.049
203,-0.018,-0.017,0.092
204,-0.016,-0.017,0.133
205,-0.017,-0.017,0.166
206,-0.014,-0.017,0.189
207,-0.008,-0.017,0.196
208,-0.006,-0.018,0.184
209,-0.008,-0.019,0.157
210,-0.013,-0.021,0.121
211,-0.019,-0.023,0.081
212,-0.024,-0.026,0.037
213,-0.029,-0.028,-0.005
214,-0.033,-0.031,-0.044
215,-0.038,-0.033,-0.078
216,-0.041,-0.036,-0.105
217,-0.044,-0.038,-0.127
218,-0.046,-0.04,-0.142
219,-0.047,-0.042,-0.153
220,-0.05,-0.044,-0.16
221,-0.052,-0.046,-0.164
222,-0.052,-0.047,-0.164
223,-0.052,-0.049,-0.16
224,-0.05,-0.05,-0.152
225,-0.049,-0.05,-0.141
226,-0.049,-0.05,-0.126
227,-0.048,-0.05,-0.106
228,-0.048,-0.05,-0.081
229,-0.047,-0.049,-0.05
230,-0.045,-0.048,-0.014
231,-0.043,-0.046,0.027
232,-0.041,-0.045,0.07
233,-0.037,-0.044,0.113
234,-0.036,-0.043,0.151
235,-0.038,-0.043,0.18
236,-0.044,-0.043,0.191
237,-0.05,-0.043,0.183
238,-0.051,-0.043,0.161
239,-0.048,-0.043,0.133
240,-0.045,-0.043,0.096
241,-0.044,-0.044,0.055
242,-0.043,-0.044,0.013
243,-0.041,-0.044,-0.025
244,-0.04,-0.045,-0.059
245,-0.04,-0.045,-0.088
246,-0.042,-0.046,-0.113
247,-0.045,-0.046,-0.133
248,-0.047,-0.046,-0.149
249,-0.048,-0.046,-0.16
250,-0.05,-0.046,-0.167
251,-0.05,-0.046,-0.171
252,-0.051,-0.046,-0.171
253,-0.05,-0.046,-0.168
254,-0.049,-0.045,-0.161
255,-0.046,-0.045,-0.15
256,-0.043,-0.044,-0.135
257,-0.041,-0.043,-0.115
258,-0.04,-0.042,-0.09
259,-0.039,-0.041,-0.058
260,-0.039,-0.041,-0.021
261,-0.039,-0.04,0.021
262,-0.039,-0.04,0.065
263,-0.041,-0.039,0.105
264,-0.043,-0.038,0.14
265,-0.041,-0.038,0.167
266,-0.036,-0.037,0.179
267,-0.031,-0.037,0.172
268,-0.034,-0.037,0.146
269,-0.037,-0.038,0.113
270,-0.038,-0.038,0.076
271,-0.037,-0.039,0.037
272,-0.036,-0.039,-0.001
273,-0.036,-0.039,-0.037
274,-0.037,-0.039,-0.067
275,-0.038,-0.04,-0.092
276,-0.039,-0.04,-0.112
277,-0.041,-0.04,-0.127
278,-0.043,-0.04,-0.139
279,-0.044,-0.04,-0.147
280,-0.045,-0.04,-0.152
281,-0.044,-0.039,-0.154
282,-0.043,-0.038,-0.152
283,-0.041,-0.037,-0.147
284,-0.038,-0.036,-0.138
285,-0.034,-0.034,-0.126
286,-0.031,-0.032,-0.109
287,-0.027,-0.03,-0.086
288,-0.024,-0.027,-0.057
289,-0.021,-0.025,-0.022
290,-0.02,-0.022,0.017
291,-0.018,-0.019,0.059
292,-0.016,-0.016,0.103
293,-0.015,-0.014,0.145
294,-0.016,-0.012,0.177
295,-0.02,-0.011,0.194
296,-0.019,-0.01,0.194
297,-0.013,-0.009,0.18
298,-0.004,-0.009,0.156
299,-0.001,-0.009,0.12
300,-0.002,-0.01,0.077
301,-0.004,-0.011,0.035
302,-0.005,-0.013,-0.003
303,-0.006,-0.015,-0.037
304,-0.009,-0.018,-0.066
305,-0.014,-0.021,-0.091
306,-0.019,-0.024,-0.11
307,-0.023,-0.026,-0.124
308,-0.027,-0.027,-0.135
309,-0.03,-0.028,-0.142
310,-0.032,-0.028,-0.146
311,-0.034,-0.027,-0.147
312,-0.034,-0.026,-0.145
313,-0.034,-0.023,-0.14
314,-0.032,-0.02,-0.13
315,-0.028,-0.017,-0.116
316,-0.023,-0.012,-0.096
317,-0.019,-0.008,-0.07
318,-0.013,-0.003,-0.036
319,-0.006,0.002,0.006
320,0.001,0.007,0.055
321,0.006,0.012,0.104
322,0.012,0.017,0.15
323,0.02,0.022,0.193
324,0.035,0.025,0.228
325,0.052,0.028,0.249
326,0.06,0.029,0.245
327,0.058,0.03,0.22
328,0.052,0.03,0.183
329,0.041,0.028,0.139
330,0.034,0.026,0.095
331,0.026,0.023,0.051
332,0.018,0.019,0.012
333,0.01,0.014,-0.022
334,0.002,0.008,-0.05
335,-0.004,0.003,-0.073
336,-0.012,-0.003,-0.091
337,-0.018,-0.008,-0.106
338,-0.024,-0.013,-0.117
339,-0.028,-0.018,-0.123
340,-0.03,-0.021,-0.127
341,-0.031,-0.024,-0.127
342,-0.032,-0.025,-0.125
343,-0.032,-0.026,-0.118
344,-0.031,-0.025,-0.109
345,-0.028,-0.024,-0.094
346,-0.025,-0.022,-0.073
347,-0.02,-0.019,-0.045
348,-0.016,-0.015,-0.011
349,-0.013,-0.01,0.027
350,-0.007,-0.006,0.07
351,-0.001,-0.003,0.114
352,0.006,0.0,0.157
353,0.007,0.002,0.189
354,0.008,0.004,0.21
355,0.013,0.004,0.217
356,0.019,0.004,0.205
357,0.02,0.004,0.176
358,0.019,0.003,0.136
359,0.011,0.001,0.091
360,0.004,-0.002,0.05
361,-0.002,-0.005,0.013
362,-0.008,-0.009,-0.02
363,-0.015,-0.014,-0.047
364,-0.023,-0.018,-0.07
365,-0.029,-0.022,-0.087
366,-0.034,-0.025,-0.099
367,-0.037,-0.029,-0.108
368,-0.04,-0.031,-0.113
369,-0.042,-0.033,-0.116
370,-0.043,-0.035,-0.117
371,-0.042,-0.035,-0.114
372,-0.041,-0.035,-0.108
373,-0.039,-0.034,-0.099
374,-0.036,-0.033,-0.086
375,-0.033,-0.031,-0.068
376,-0.03,-0.027,-0.045
377,-0.026,-0.024,-0.018
378,-0.022,-0.02,0.016
379,-0.019,-0.016,0.054
380,-0.018,-0.013,0.092
381,-0.014,-0.01,0.128
382,-0.006,-0.007,0.162
383,0.005,-0.005,0.192
384,0.013,-0.004,0.206
385,0.01,-0.003,0.194
386,0.002,-0.003,0.164
387,-0.005,-0.003,0.126
388,-0.008,-0.005,0.085
389,-0.011,-0.007,0.042
390,-0.014,-0.01,-0.0
391,-0.017,-0.013,-0.038
392,-0.02,-0.016,-0.069
393,-0.022,-0.02,-0.094
394,-0.024,-0.023,-0.113
395,-0.027,-0.026,-0.128
396,-0.028,-0.028,-0.138
397,-0.029,-0.029,-0.145
398,-0.027,-0.028,-0.148
399,-0.024,-0.025,-0.148
400,-0.019,-0.019,-0.143
