gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1647,0.299788057804108,9.75079250335693,-13.7134437561035,3670176,2978,1242,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-04-01 02:14:01.609822,98.6947311526695,21.838098952080774,19.222199412299144,0.0003205750691464129,8.0,-21.84,1.0837787002826917,-22.605,0.1473,0.2145,0.2899,0.8713,0.2656,0.2612,0
102759,npp,1217,2327,0.1582705825567245,9.75134468078613,-13.7101945877075,3670176,1217,1877,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-04-16 02:32:45.514597,-81.02582288963556,16.76252061367749,14.789874087308746,3.4545795876070836e-10,11.0,16.76,1.0442604737599883,15.99,0.0871,0.1813,0.2586,1.0305,0.1648,0.1631,0
102879,npp,484,1647,0.12786889867857099,9.74691677093506,-13.7142724990845,3670176,484,1242,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-04-17 02:13:55.164559,98.82359606510735,21.819502212052473,19.20695725520174,4.8777232149531015e-17,8.0,-21.84,1.0837787002826917,-22.605,0.1473,0.2145,0.2899,0.8713,0.107,0.1114,0
103364,npp,2665,2551,0.239102698862553,9.7526330947876,-13.7146921157837,3670176,2665,2064,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-04-21 02:38:58.372926,-79.86723043366494,28.290471636627974,24.80335061348543,1.9393784839396066e-30,12.0,28.28,1.184412938166907,27.67,0.1065,0.187,0.3111,0.9995,0.2309,0.239,0
107613,npp,122,1415,0.1119002178311348,9.75008869171143,-13.7128562927246,3670176,122,1063,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-05-14 02:07:19.139235,97.97971816939156,33.0069225381867,28.82572561249797,0.00020276798017279557,7.0,-33.01,1.2365102219381485,-33.42,0.1377,0.2125,0.2802,0.8791,0.1055,0.0984,0
122118,npp,833,51,0.392964482307434,9.75040817260742,-13.7140007019043,3670176,837,21,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-07-19 01:28:51.593275,96.83592694038127,69.47625911576272,55.97833085216454,1.3359192983031457e-32,1.0,-69.44,3.5496478698597698,-69.43,0.1958,0.4263,0.688,0.4383,0.1775,0.1723,0
122660,npp,714,1628,0.1535127311944962,9.75042057037354,-13.7102603912354,3670176,714,1226,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-07-22 02:12:50.573030,97.51571386838886,22.868709099006725,20.117312230568587,5.554474498744366e-31,8.0,-22.84,1.0837787002826917,-22.605,0.1473,0.2145,0.2899,0.8713,0.1306,0.1338,0
133159,npp,2096,52,1.1007034182548519,9.74841213226318,-13.7135257720947,3670176,2101,22,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-08-20 01:28:48.420724,96.42451432431278,69.44790269339323,55.97090688458759,2.452774035474623e-31,1.0,-69.43,3.5496478698597698,-69.43,0.1958,0.4263,0.688,0.4383,0.3769,0.4825,0
148812,npp,386,2989,0.1082123387604952,9.74985790252686,-13.7155284881592,3670176,388,2408,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-11-09 02:50:19.544783,-79.85008398229617,45.79558319392404,39.377445209992366,0.00034582564905640223,14.0,45.81,1.5732132722552272,45.94,0.092,0.1842,0.2581,1.0142,0.1385,0.1098,0
150161,npp,471,1856,0.21710673719644552,9.75236892700195,-13.7152833938599,3670176,471,1431,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-11-16 02:18:59.403645,97.8326325783968,10.345608253345997,9.145211822747411,3.222465582548368e-32,9.0,-10.32,1.0,-10.21,0.0932,0.1564,0.2171,1.1949,0.2476,0.2594,0
151094,npp,1948,2084,0.1357189603149891,9.74851226806641,-13.7114839553833,3670176,1948,1649,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-11-21 02:25:16.248727,-73.03458790264557,2.9230601522481687,2.586741609213858,3.9405356793918893e-13,10.0,2.91,1.0,2.995,0.1087,0.1869,0.2588,1.0,0.1357,0.1357,0
151274,npp,1231,1405,-0.03333538770675701,9.75092315673828,-13.7111148834229,3670176,1230,1056,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-11-22 02:06:25.982112,96.8074973457174,33.50994602616245,29.24873253491204,2.473315907419341e-05,7.0,-33.46,1.2365102219381485,-33.42,0.1377,0.2125,0.2802,0.8791,-0.012,-0.0293,0
154075,npp,1864,1403,0.016068525612354,9.7509937286377,-13.7090005874634,3670176,1864,1054,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-08 02:06:26.253446,98.0225773976275,33.52695929572315,29.264474857570892,0.0001430398724818767,7.0,-33.55,1.2365102219381485,-33.42,0.1377,0.2125,0.2802,0.8791,0.028,0.0141,0
154271,npp,1137,719,-0.034462556242943004,9.75225257873535,-13.7134685516357,3670176,1140,502,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-09 01:47:35.929747,97.4615663967752,56.25182324769977,47.38404169564758,1.896795589736145e-12,4.0,-56.27,2.0682789409984763,-56.15,0.1294,0.2409,0.35,0.7758,0.0537,-0.0267,0
154463,npp,402,49,0.038039304316043895,9.74750900268555,-13.7159051895142,3670176,405,21,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-10 01:28:43.827368,96.7761613568146,69.45345585413772,55.97108831578059,1.840111730269899e-20,1.0,-69.47,3.5496478698597698,-69.43,0.1958,0.4263,0.688,0.4383,0.0775,0.0167,0
154476,npp,2390,3662,0.004559136927128005,9.75217151641846,-13.7115116119385,3670176,2391,2967,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-10 03:09:08.431062,-78.8216821700127,63.06680694981566,52.10343563972162,4.283819420445349e-10,17.0,63.06,2.7445598364131496,63.13,0.1623,0.3452,0.4599,0.5413,0.0627,0.0025,0
154675,npp,1696,2987,0.0404781028628349,9.74783039093018,-13.7156572341919,3670176,1699,2408,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-11 02:50:19.883998,-78.78379441143292,45.75074915911366,39.34692454706306,8.268749116931779e-19,14.0,45.74,1.5732132722552272,45.94,0.092,0.1842,0.2581,1.0142,0.0955,0.0411,0
154877,npp,990,2307,0.09366293251514429,9.75205612182617,-13.7112121582031,3670176,990,1859,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-12 02:31:31.333877,-78.67283721964519,15.689042731410654,13.847804662114374,1.86137088157232e-26,11.0,15.66,1.0442604737599883,15.99,0.0871,0.1813,0.2586,1.0305,0.1029,0.0965,0
155242,npp,2607,944,-0.020310953259467995,9.74672508239746,-13.7096300125122,3670176,2605,699,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-14 01:53:50.673085,97.05100360412376,50.127682902910934,42.78693868109677,7.229373793618206e-34,5.0,-50.14,1.7549928774784245,-49.945,0.102,0.2129,0.3252,0.8778,0.054,-0.0178,0
155437,npp,773,3883,-0.024635389447211997,9.75174522399902,-13.7149667739868,3670176,775,3107,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-15 03:15:23.166736,-78.62252868665958,67.08162847545509,54.61397309300413,1.4114406809868733e-32,18.0,67.06,3.1865100272627664,67.19,0.1576,0.4216,0.546,0.4432,0.0468,-0.0109,0
155626,npp,83,3214,0.0662560239434242,9.74689769744873,-13.7142200469971,3670176,85,2556,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-16 02:56:36.395963,-79.5683922090537,52.61897306335294,44.69547065632101,3.527904562432382e-32,15.0,52.6,1.9513309067639726,52.665,0.0795,0.1762,0.3503,1.0604,0.1305,0.0703,0
156166,npp,1017,1171,0.254800468683243,9.7527961730957,-13.7099103927612,3670176,1017,864,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-19 02:00:07.153817,97.84087122959853,42.69209269058882,36.8798879448876,8.2713353836248265e-19,6.0,-42.72,1.4867838833500562,-42.46,0.166,0.235,0.3126,0.795,0.2002,0.2026,0
156351,npp,286,493,0.1429797019809484,9.74947071075439,-13.7101249694824,3670176,284,296,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-20 01:41:15.038040,97.01639608166874,61.44232649703576,51.02278057681411,1.9674962683910177e-11,3.0,-61.47,2.5331140255951103,-61.3,0.0997,0.1735,0.2634,1.0768,0.1748,0.154,0
156542,npp,1553,3436,0.1147906817495823,9.75121021270752,-13.7156038284302,3670176,1556,2783,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-21 03:02:51.088303,-79.46064145581046,58.262816356851026,48.831844147229575,9.532804283366983e-15,16.0,58.24,2.253202848596432,58.36,0.1518,0.2757,0.3883,0.6777,0.1154,0.0778,0
156725,npp,837,2757,0.12239582277834415,9.75197410583496,-13.7130661010742,3670176,838,2214,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2012-12-22 02:44:02.534057,-79.90046136506744,37.35013826988448,32.47878541545177,1.7730056837723473e-07,13.0,37.34,1.357151599901897,37.54,0.1224,0.2579,0.3018,0.7246,0.087,0.0887,0
169493,npp,3067,1392,-0.031148403882980014,9.74834728240967,-13.7125148773193,3670176,3066,1047,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-09 02:06:15.896512,97.26441118843682,34.0239616316222,29.686049080279552,3.255474337865569e-21,7.0,-34.03,1.2937979144666532,-33.42,0.1377,0.2125,0.2802,0.8791,-0.0015,-0.0274,0
169852,npp,1581,38,0.1350635271519423,9.74624347686768,-13.709568977356,3670176,1578,14,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-11 01:28:31.714905,96.47567862024803,69.61833546391138,56.065325595219036,7.460575938792519e-33,1.0,-69.64,3.5496478698597698,-69.43,0.1958,0.4263,0.688,0.4383,0.1048,0.0592,0
169865,npp,514,3652,-0.06787490844726601,9.75194072723389,-13.7088069915771,3670176,517,2959,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-11 03:08:58.098330,-79.089188500415,62.88525736171727,51.987496349435176,5.322471561926914e-28,17.0,62.87,2.7445598364131496,63.13,0.1623,0.3452,0.4599,0.5413,0.0363,-0.0367,0
170044,npp,2872,2977,0.09791706688702109,9.75114440917969,-13.7130842208862,3670176,2872,2399,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-12 02:50:09.565556,-79.4850774953682,45.41428331711328,39.07961050201126,5.2035641975792624e-33,14.0,45.4,1.5732132722552272,45.94,0.092,0.1842,0.2581,1.0142,0.132,0.0993,0
170219,npp,2163,2296,0.011788129806518999,9.75114154815674,-13.7140645980835,3670176,2163,1849,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-13 02:31:21.029115,-81.61513916361511,15.086300171169054,13.319065814993161,1.7521025713339353e-33,11.0,15.06,1.0442604737599883,15.99,0.0871,0.1813,0.2586,1.0305,0.0245,0.0121,0
170401,npp,1445,1617,0.07132867351174349,9.74711608886719,-13.7147731781006,3670176,1445,1217,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-14 02:12:30.710639,98.09409283471031,23.4194228886849,20.59706438512035,2.787436340878511e-32,8.0,-23.42,1.0837787002826917,-22.605,0.1473,0.2145,0.2899,0.8713,0.0548,0.0621,0
171145,npp,595,2522,0.017519257962703996,9.75254154205322,-13.7099485397339,3670176,596,2041,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-18 02:37:39.350717,-80.492703088499,26.92215557673499,23.625008622762394,4.238507990130594e-20,12.0,26.9,1.1367971201176101,27.67,0.1065,0.187,0.3111,0.9995,0.0378,0.0175,0
171326,npp,2953,1843,0.018151260912418005,9.7505464553833,-13.7138299942017,3670176,2953,1419,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-19 02:18:50.800196,94.5698595241151,11.101038212849877,9.812225879077959,3.096910111103446e-13,9.0,-11.07,1.015504800579495,-10.21,0.0932,0.1564,0.2171,1.1949,0.0507,0.0217,0
171504,npp,2245,1163,0.0432036519050598,9.75290679931641,-13.7131013870239,3670176,2246,858,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-01-20 02:00:02.250598,97.45813588950791,42.99031614074439,37.12278325913041,5.769736490537454e-06,6.0,-43.01,1.4867838833500562,-42.46,0.166,0.235,0.3126,0.795,0.0578,0.0343,0
174474,npp,9,1173,0.1819138154387474,9.74840831756592,-13.7133092880249,3670176,9,866,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-05 02:00:22.669981,97.55782911743984,42.639121245522965,36.83380002321074,1.0054764484374911e-07,6.0,-42.64,1.4867838833500562,-42.46,0.166,0.235,0.3126,0.795,0.1511,0.1446,0
174871,npp,571,3438,0.318666353821754,9.75032997131348,-13.7136163711548,3670176,570,2785,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-07 03:03:08.359850,-78.91374880165831,58.31128637530922,48.86108162917557,2.0804850675027842e-14,16.0,58.29,2.253202848596432,58.36,0.1518,0.2757,0.3883,0.6777,0.2059,0.216,0
175633,npp,824,722,0.597343325614929,9.74863529205322,-13.7127819061279,3670176,824,503,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-11 01:47:55.855116,97.17828891444816,56.176462164570715,47.32562205887428,3.4830242552763376e-34,4.0,-56.19,2.0682789409984763,-56.15,0.1294,0.2409,0.35,0.7758,0.3592,0.4634,0
175824,npp,100,54,0.688027918338776,9.75250339508057,-13.7115507125854,3670176,103,22,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-12 01:29:05.502095,96.80193085580238,69.37546963866848,55.92017124361609,3.3937017665898115e-32,1.0,-69.39,3.5496478698597698,-69.43,0.1958,0.4263,0.688,0.4383,0.2606,0.3016,0
175837,npp,2089,3664,0.30750295519828796,9.750901222229,-13.7089939117432,3670176,2089,2967,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-12 03:09:30.103091,-78.79388426638442,63.122379497380656,52.13370266563212,1.2663401744663165e-32,17.0,63.09,2.7445598364131496,63.13,0.1623,0.3452,0.4599,0.5413,0.1731,0.1664,0
176034,npp,1407,2990,0.17689025774598122,9.74850368499756,-13.7155103683472,3670176,1405,2409,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-13 02:50:43.306488,-79.17044687978414,45.873346717084765,39.44095211687043,8.74121883638563e-32,14.0,45.84,1.5732132722552272,45.94,0.092,0.1842,0.2581,1.0142,0.1822,0.1794,0
176222,npp,714,2311,0.238899141550064,9.74751663208008,-13.7163438796997,3670176,714,1863,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-14 02:31:56.507929,-79.16834397067635,15.900484512661599,14.032135687776012,4.230712533134899e-29,11.0,15.88,1.0442604737599883,15.99,0.0871,0.1813,0.2586,1.0305,0.242,0.2462,0
176414,npp,3067,1634,0.1074675414711237,9.74623584747314,-13.7102136611938,3670176,3066,1231,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-15 02:13:07.924877,96.95627523982039,22.534068302277646,19.825706598622244,9.725517628519637e-25,8.0,-22.53,1.0837787002826917,-22.605,0.1473,0.2145,0.2899,0.8713,0.0881,0.0936,0
176608,npp,2354,951,0.239180527627468,9.75262928009033,-13.7125978469849,3670176,2356,704,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-16 01:54:19.338759,97.9276270388841,49.91066701312207,42.61335692944772,7.428995376758197e-19,5.0,-49.93,1.7549928774784245,-49.945,0.102,0.2129,0.3252,0.8778,0.2019,0.21,0
177218,npp,2235,2539,0.486742675304413,9.75211143493652,-13.7098875045776,3670176,2235,2054,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-02-19 02:38:18.172068,-79.78481010714083,27.741574700747545,24.32807459936905,5.356423890247815e-08,12.0,27.72,1.184412938166907,27.67,0.1065,0.187,0.3111,0.9995,0.44,0.4865,0
180013,npp,2439,288,0.642013609409332,9.75290775299072,-13.7133197784424,3670176,2440,151,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-05 01:35:47.101280,97.07883873135924,65.47931794775732,53.625366959113144,0.00042244412247866323,2.0,-65.47,3.0,-65.69,0.1522,0.4209,0.6078,0.444,0.2606,0.285,0
180419,npp,3044,2547,0.356026470661163,9.7479305267334,-13.7121562957764,3670176,3044,2061,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-07 02:38:38.056271,-80.64433443099094,28.108130905596816,24.643089680141,5.13898116709266e-09,12.0,28.09,1.184412938166907,27.67,0.1065,0.187,0.3111,0.9995,0.3296,0.3558,0
180613,npp,2345,1869,0.244736388325691,9.74676132202148,-13.7096481323242,3670176,2345,1443,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-08 02:19:49.452686,96.86521103425223,9.584591188161095,8.47371250547759,4.013702587084028e-17,9.0,-9.57,1.0,-10.21,0.0932,0.1564,0.2171,1.1949,0.2752,0.2924,0
180812,npp,1636,1189,0.2142664641141891,9.75066566467285,-13.7156791687012,3670176,1637,879,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-09 02:01:00.848233,97.7970151746235,42.08126751975471,36.37738182449638,4.038112695770822e-24,6.0,-42.07,1.4867838833500562,-42.46,0.166,0.235,0.3126,0.795,0.1729,0.1703,0
181014,npp,902,513,0.2119742408394814,9.75273704528809,-13.7144021987915,3670176,903,312,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-10 01:42:10.471736,97.23577226838789,61.05882587397035,50.75577531609283,1.3577630411780333e-29,3.0,-61.05,2.4157378735459294,-61.3,0.0997,0.1735,0.2634,1.0768,0.2028,0.2283,0
181222,npp,2181,3453,0.305151671171188,9.75207996368408,-13.7098608016968,3670176,2183,2798,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-11 03:03:46.473930,-79.13829225315013,58.65790123577243,49.10324176153288,1.493911154413298e-28,16.0,58.63,2.253202848596432,58.36,0.1518,0.2757,0.3883,0.6777,0.1999,0.2068,0
181421,npp,1495,2775,0.33497233688831296,9.7525806427002,-13.7154340744019,3670176,1496,2231,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-12 02:44:59.655714,-79.64804462928225,38.06306187691578,33.068563432647345,9.057909112427811e-33,13.0,38.06,1.357151599901897,37.54,0.1224,0.2579,0.3018,0.7246,0.2437,0.2427,0
181624,npp,799,2098,0.18963056802749628,9.74858093261719,-13.7127466201782,3670176,799,1662,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-13 02:26:11.062363,-73.37030010116875,3.7519865176843723,3.3200309558674226,1.1364529339930391e-32,10.0,3.72,1.0,2.995,0.1087,0.1869,0.2588,1.0,0.1896,0.1896,0
181820,npp,93,1419,0.144377650693059,9.74866676330566,-13.7156639099121,3670176,92,1066,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-14 02:07:22.469699,97.42495803265992,32.84754700910294,28.687071342726433,2.850843714648234e-31,7.0,-32.83,1.2365102219381485,-33.42,0.1377,0.2125,0.2802,0.8791,0.1317,0.1269,0
182021,npp,2450,738,0.338925048708916,9.74817276000977,-13.7093601226807,3670176,2452,520,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-15 01:48:33.871264,97.49309534393191,55.78855867713846,47.041582478238226,3.1906892557010967e-28,4.0,-55.78,2.0682789409984763,-56.15,0.1294,0.2409,0.35,0.7758,0.2343,0.2629,0
182430,npp,3015,3005,0.24028920382261298,9.74941635131836,-13.7136344909668,3670176,3015,2420,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-17 02:51:21.268178,-79.70744087726679,46.36511596230687,39.83115479141139,4.784467649816241e-25,14.0,46.34,1.646109783506203,45.94,0.092,0.1842,0.2581,1.0142,0.2209,0.2437,0
182626,npp,2321,2327,0.278398454189301,9.75092697143555,-13.7093191146851,3670176,2321,1877,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-18 02:32:34.444297,-81.29309255537618,16.76838929660878,14.792896834870067,4.743402424992991e-20,11.0,16.76,1.0442604737599883,15.99,0.0871,0.1813,0.2586,1.0305,0.2798,0.2869,0
183015,npp,905,965,0.459895402193069,9.74860763549805,-13.7151012420654,3670176,905,713,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-03-20 01:54:55.447323,97.53020511306481,49.514585183818376,42.30728228867001,6.369799585024608e-07,5.0,-49.51,1.7549928774784245,-49.945,0.102,0.2129,0.3252,0.8778,0.3276,0.4037,0
186741,npp,1550,2557,0.1623407937586308,9.74738311767578,-13.7118120193481,3670176,1549,2068,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-08 02:39:08.637265,-78.99557619121798,28.56675071348615,25.038877845699613,1.4664313976977081e-22,12.0,28.56,1.184412938166907,27.67,0.1065,0.187,0.3111,0.9995,0.1661,0.1623,0
186938,npp,831,1878,0.1806393638253212,9.74922370910645,-13.7102470397949,3670176,831,1451,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-09 02:20:20.042518,95.91163219983184,9.056162019992538,8.008134349123099,4.66175263121505e-28,9.0,-9.05,1.0,-10.21,0.0932,0.1564,0.2171,1.1949,0.2111,0.2159,0
187318,npp,2470,521,0.293186083436012,9.74696826934814,-13.7114181518555,3670176,2471,318,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-11 01:42:41.076428,97.3819256031823,60.86918085336513,50.63388704012584,7.944057301485464e-33,3.0,-60.88,2.4157378735459294,-61.3,0.0997,0.1735,0.2634,1.0768,0.2364,0.3157,0
187711,npp,3054,2784,0.1857979968190193,9.74743556976318,-13.713002204895,3670176,3053,2239,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-13 02:45:28.506037,-79.18007024907305,38.43153007032024,33.37847239475139,5.8284614994064485e-30,13.0,38.42,1.357151599901897,37.54,0.1224,0.2579,0.3018,0.7246,0.1337,0.1346,0
188097,npp,1628,1427,0.23458231985569,9.74735736846924,-13.7115125656128,3670176,1627,1071,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-15 02:07:51.332171,97.6457080796277,32.481496325100224,28.379882376144735,2.8295547969082327e-24,7.0,-32.48,1.2365102219381485,-33.42,0.1377,0.2125,0.2802,0.8791,0.2047,0.2062,0
188483,npp,181,75,0.387923061847687,9.7477855682373,-13.7119722366333,3670176,183,32,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-17 01:30:10.596353,96.79537283902333,69.06503060197821,55.75567675963645,4.0884950763840407e-13,1.0,-69.07,3.5496478698597698,-69.43,0.1958,0.4263,0.688,0.4383,0.1761,0.17,0
188494,npp,2167,3687,0.34081606566906,9.75268363952637,-13.709584236145,3670176,2168,2983,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-17 03:10:35.197677,-78.82889905785838,63.549661103220984,52.41849274674471,5.966783159352371e-22,17.0,63.53,2.7445598364131496,63.13,0.1623,0.3452,0.4599,0.5413,0.1853,0.1845,0
188684,npp,1481,3013,0.0250132083892822,9.7494649887085,-13.7135038375854,3670176,1481,2426,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-18 02:51:48.386362,-79.47296741954388,46.608090897394575,40.03051258144422,1.3956845675681071e-16,14.0,46.6,1.646109783506203,45.94,0.092,0.1842,0.2581,1.0142,0.0901,0.0254,0
188875,npp,783,2332,0.1364967366680503,9.75173187255859,-13.7154998779297,3670176,783,1882,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-04-19 02:32:59.792261,-77.73617282185441,17.03929488459954,15.03248575459464,3.866608811191482e-10,11.0,17.03,1.0442604737599883,15.99,0.0871,0.1813,0.2586,1.0305,0.1439,0.1407,0
191701,npp,2194,3014,0.532465726137161,9.74979877471924,-13.7091684341431,3670176,2196,2426,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-05-04 02:51:57.651243,-79.73676985113967,46.63449501329607,40.053873365783794,0.0003760144492429261,14.0,46.63,1.646109783506203,45.94,0.092,0.1842,0.2581,1.0142,0.3984,0.54,0
199342,npp,321,3449,0.320385292172432,9.75037479400635,-13.7152690887451,3670176,324,2795,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-06-15 03:04:33.472039,-79.29957244476225,58.557965951040586,49.03703203473221,4.1148079936956057e-25,16.0,58.54,2.253202848596432,58.36,0.1518,0.2757,0.3883,0.6777,0.2067,0.2171,0
199869,npp,1253,1413,0.18562320619821548,9.74783611297607,-13.7102489471436,3670176,1253,1061,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-06-18 02:08:05.984824,97.75806740246337,33.13014412158687,28.927949109813085,1.6079017712903634e-06,7.0,-33.1,1.2365102219381485,-33.42,0.1377,0.2125,0.2802,0.8791,0.1651,0.1632,0
214198,npp,2582,2083,0.2022547125816345,9.75074005126953,-13.7137680053711,3670176,2582,1648,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-07-03 02:26:51.703592,-74.9301652662058,2.8392875538009203,2.512608437655967,1.762752738122426e-07,10.0,2.85,1.0,2.995,0.1087,0.1869,0.2588,1.0,0.2023,0.2023,0
214558,npp,1134,720,0.2027584090828896,9.74756622314453,-13.713604927063,3670176,1132,501,196611,3866787,425,gin_conakry_5_8,9.75,-13.7125,5,8,gin_conakry,2013-07-05 01:49:09.218112,97.19123476470651,56.253404832425886,47.38145175438172,1.3215133760382415e-20,4.0,-56.24,2.0682789409984763,-56.15,0.1294,0.2409,0.35,0.7758,0.1684,0.1573,0
